sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10719;SDS011;5411;58.386;15.560;2023-12-20T00:02:16;5.57;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:04:46;6.17;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:07:14;4.53;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:09:43;6.63;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:12:13;8.17;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:14:42;5.07;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:17:10;10.63;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:19:41;6.90;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:22:10;5.33;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:24:38;5.57;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:27:06;7.23;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:29:36;7.67;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:32:05;9.23;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:34:35;4.17;;;1.53;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:37:04;8.83;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:39:32;5.00;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:42:01;9.80;;;1.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:44:29;8.63;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:46:59;8.70;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:49:27;12.50;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:51:56;9.00;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:54:24;8.60;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:56:57;3.97;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-12-20T00:59:26;6.83;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:01:54;6.90;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:04:45;6.33;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:07:14;5.67;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:09:42;6.23;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:12:11;5.17;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:14:40;7.47;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:17:09;8.27;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:19:38;4.80;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:22:08;4.53;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:24:36;8.63;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:27:04;7.47;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:29:35;5.90;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:32:03;8.60;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:34:33;7.73;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:37:03;7.93;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:39:33;7.50;;;2.43;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:42:01;4.33;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:44:30;7.60;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:46:58;6.83;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:49:28;8.93;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:51:57;8.87;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:54:25;11.63;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:56:56;9.13;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T01:59:24;8.50;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:01:53;10.93;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:04:23;7.00;;;2.73;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:06:52;11.87;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:09:21;6.50;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:11:50;8.97;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:14:22;6.43;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:16:51;12.33;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:19:19;7.17;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:21:49;10.60;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:24:18;7.10;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:26:46;10.73;;;1.87;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:29:15;6.40;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:31:43;9.07;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:34:12;9.13;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:36:43;9.33;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:39:13;7.63;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:41:47;14.40;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:44:16;6.40;;;1.77;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:46:44;9.43;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:49:13;9.17;;;2.43;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:51:41;10.33;;;2.53;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:54:10;5.00;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:56:40;6.43;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T02:59:08;7.03;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:01:41;7.27;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:04:11;9.27;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:06:40;9.57;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:09:10;6.97;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:11:40;7.00;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:14:10;7.60;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:16:39;7.17;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:19:07;7.90;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:21:35;7.33;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:24:04;3.00;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:26:33;6.10;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:29:03;5.40;;;1.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:31:31;7.30;;;1.77;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:33:59;7.87;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:36:28;6.53;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:38:59;9.10;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:41:28;7.03;;;1.47;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:43:56;5.30;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:46:26;6.50;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:48:54;7.70;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:51:23;5.70;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:53:51;5.53;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:56:20;7.40;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T03:58:50;10.17;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:01:18;4.93;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:03:48;3.50;;;1.87;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:06:27;9.07;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:08:58;9.93;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:11:26;5.10;;;1.53;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:13:55;5.00;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:16:25;6.87;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:18:55;10.97;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:21:24;7.70;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:23:53;6.73;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:26:21;5.00;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:28:53;7.80;;;1.77;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:31:21;6.60;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:33:50;5.57;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:36:23;7.10;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:38:53;4.33;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:41:23;5.97;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:43:51;6.83;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:46:19;2.97;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:48:48;4.07;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:51:16;5.57;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:53:46;9.40;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:56:14;5.20;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-12-20T04:58:43;4.13;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:01:15;5.37;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:03:44;6.73;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:06:14;6.90;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:08:42;5.67;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:11:12;4.77;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:13:42;4.87;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:16:16;5.33;;;1.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:18:46;4.83;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:21:19;8.43;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:23:47;6.23;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:26:17;5.87;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:28:45;8.23;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:31:14;4.17;;;2.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:33:42;7.53;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:36:11;6.10;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:38:41;5.67;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:41:10;7.97;;;2.43;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:43:40;8.03;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:46:09;8.13;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:48:38;4.87;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:51:07;6.20;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:53:38;6.13;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:56:09;4.50;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T05:58:39;7.97;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:01:11;5.77;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:03:43;6.80;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:06:14;7.83;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:08:42;9.00;;;3.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:11:11;6.10;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:13:41;4.90;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:16:10;5.40;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:18:38;7.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:21:07;6.90;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:23:39;4.27;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:26:08;9.20;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:28:36;9.03;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:31:09;8.13;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:33:37;7.17;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:36:10;5.07;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:38:41;7.20;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:41:12;5.33;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:43:42;6.10;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:46:17;9.70;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:48:46;6.60;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:51:15;6.73;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:53:46;8.43;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:56:15;6.23;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T06:58:45;7.80;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:01:14;5.10;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:03:46;4.70;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:06:15;4.23;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:08:44;4.67;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:11:12;8.40;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:13:41;7.13;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:16:12;6.40;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:18:41;6.37;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:21:11;6.63;;;1.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:23:39;5.53;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:26:08;5.37;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:28:36;7.37;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:31:07;5.43;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:33:35;8.47;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:36:05;4.17;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:38:36;6.93;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:41:04;5.40;;;1.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:43:33;5.40;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:46:03;5.20;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:48:33;4.37;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:51:08;7.63;;;2.53;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:53:38;3.27;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:56:16;4.67;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-12-20T07:58:48;3.87;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:01:19;4.43;;;1.47;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:03:49;4.13;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:06:18;5.60;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:08:52;5.10;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:11:31;7.77;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:14:00;4.53;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:16:30;7.17;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:18:59;4.73;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:21:27;3.00;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:23:59;5.80;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:26:27;3.00;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:28:55;3.70;;;1.37;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:31:27;4.13;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:33:56;4.00;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:36:28;4.80;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:38:56;4.87;;;1.87;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:41:28;2.47;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:43:57;5.60;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:46:28;1.00;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:48:57;3.00;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:51:27;7.67;;;1.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:53:56;5.83;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:56:24;2.33;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T08:58:54;1.77;;;1.43;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:01:23;0.97;;;0.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:03:53;2.90;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:06:34;2.20;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:09:02;2.00;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:11:31;1.20;;;1.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:14:00;2.20;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:16:30;1.10;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:18:59;1.80;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:21:28;2.03;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:23:56;1.63;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:26:25;1.23;;;1.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:28:53;1.53;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:31:25;2.50;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:33:54;1.43;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:36:22;3.03;;;0.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:38:51;4.47;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:41:19;1.40;;;1.13;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:43:51;1.50;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:46:22;1.53;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:48:58;2.33;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:51:28;1.97;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:53:57;2.13;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:56:28;2.03;;;0.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T09:58:57;1.80;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:01:28;1.57;;;1.43;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:03:58;2.17;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:06:33;2.10;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:09:02;2.50;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:11:32;1.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:14:00;2.37;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:16:30;2.40;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:19:00;2.20;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:21:28;0.83;;;0.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:23:57;1.30;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:26:28;1.03;;;0.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:29:00;1.83;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:31:33;2.33;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:34:02;3.03;;;1.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:36:32;2.43;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:39:03;1.53;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:41:36;3.20;;;1.43;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:44:08;2.30;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:46:44;3.73;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:49:19;1.30;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:51:51;3.83;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:54:23;2.33;;;1.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:56:52;3.60;;;1.33;;
10719;SDS011;5411;58.386;15.560;2023-12-20T10:59:20;2.53;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:01:52;1.73;;;1.47;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:04:25;2.80;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:07:02;3.87;;;1.77;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:09:46;2.30;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:12:28;5.90;;;1.47;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:15:06;3.13;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:17:38;3.97;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:20:08;1.73;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:22:51;1.97;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:25:20;5.73;;;1.37;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:28:07;3.40;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:30:40;7.70;;;1.77;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:33:11;3.13;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:35:41;3.43;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:38:10;4.07;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:40:38;4.17;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:43:08;4.43;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:45:37;5.20;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:48:18;5.37;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:50:47;1.77;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:53:18;2.70;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:55:47;4.47;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T11:58:16;2.90;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:00:45;4.57;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:03:14;5.67;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:05:47;5.77;;;2.33;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:08:16;4.03;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:10:45;5.43;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:13:13;4.37;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:15:42;4.53;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:18:15;5.23;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:20:44;9.93;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:23:15;6.30;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:25:51;5.90;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:28:22;3.93;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:30:58;6.40;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:33:27;5.90;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:35:57;6.50;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:38:30;3.10;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:40:58;6.03;;;2.77;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:43:27;6.60;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:45:57;8.70;;;3.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:48:28;5.93;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:50:56;6.50;;;2.73;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:53:25;7.27;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:55:56;5.47;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T12:58:24;4.53;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:00:53;5.73;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:03:25;6.17;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:05:53;3.53;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:08:22;6.53;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:10:52;7.40;;;3.27;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:13:23;8.37;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:15:51;6.83;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:18:22;7.13;;;3.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:20:51;5.53;;;3.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:23:19;7.97;;;3.27;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:25:48;8.20;;;3.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:28:16;7.67;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:30:52;6.53;;;3.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:33:22;7.13;;;2.93;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:35:50;7.27;;;3.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:38:19;8.10;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:40:47;9.77;;;3.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:43:23;10.70;;;3.20;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:45:53;7.83;;;3.43;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:48:22;7.77;;;3.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:50:56;7.30;;;3.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:53:26;12.30;;;4.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:55:55;10.23;;;4.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T13:58:25;7.50;;;3.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:00:55;8.63;;;4.03;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:03:27;8.33;;;3.30;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:05:57;9.90;;;3.50;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:08:26;6.57;;;4.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:10:57;11.23;;;4.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:13:25;12.90;;;3.57;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:15:55;6.80;;;3.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:18:25;13.60;;;3.47;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:20:56;7.20;;;3.40;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:23:25;7.93;;;3.87;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:25:53;9.70;;;3.47;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:28:23;7.83;;;3.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:30:51;11.37;;;4.53;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:33:21;7.73;;;3.43;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:35:49;13.07;;;4.10;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:38:18;5.47;;;3.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:40:50;12.23;;;3.77;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:43:18;9.67;;;4.00;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:45:49;9.70;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:48:17;11.10;;;3.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:50:47;7.13;;;3.90;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:53:17;9.67;;;4.27;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:55:48;7.80;;;3.37;;
10719;SDS011;5411;58.386;15.560;2023-12-20T14:58:17;8.53;;;3.23;;
10719;SDS011;5411;58.386;15.560;2023-12-20T15:00:45;10.13;;;4.07;;
10719;SDS011;5411;58.386;15.560;2023-12-20T15:03:14;9.43;;;3.83;;
10719;SDS011;5411;58.386;15.560;2023-12-20T15:05:44;7.83;;;3.63;;