sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31770;SDS011;18343;50.152;8.182;2023-02-28T00:00:41;4.50;;;3.33;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:03:26;4.80;;;3.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:06:10;3.78;;;2.97;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:08:56;4.35;;;3.17;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:11:41;6.35;;;3.83;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:14:26;4.50;;;3.33;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:17:11;4.40;;;3.17;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:19:55;4.32;;;3.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:22:43;4.80;;;3.42;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:25:31;5.65;;;3.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:28:16;4.40;;;3.60;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:31:01;5.85;;;3.58;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:33:46;6.10;;;3.92;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:36:31;5.35;;;4.22;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:39:15;6.22;;;4.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:42:03;6.28;;;4.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:44:49;7.38;;;3.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:47:34;5.90;;;3.97;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:50:19;7.60;;;4.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:53:04;5.80;;;4.15;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:55:49;6.82;;;4.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T00:58:35;7.60;;;4.90;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:01:20;6.25;;;4.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:04:04;7.47;;;4.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:06:49;6.63;;;4.95;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:09:34;7.22;;;4.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:12:19;6.75;;;4.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:15:06;9.50;;;4.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:17:53;10.30;;;4.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:20:38;5.78;;;4.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:23:24;9.93;;;4.90;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:26:09;9.15;;;4.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:28:56;9.68;;;4.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:31:43;7.88;;;5.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:34:27;11.18;;;5.57;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:37:12;9.32;;;4.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:39:57;7.60;;;5.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:42:41;9.10;;;5.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:45:27;5.63;;;4.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:48:15;13.68;;;5.40;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:51:01;8.10;;;5.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:53:51;8.60;;;5.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:56:43;8.95;;;5.80;;
31770;SDS011;18343;50.152;8.182;2023-02-28T01:59:34;9.73;;;5.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:02:26;9.07;;;5.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:05:15;8.05;;;5.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:08:03;10.52;;;6.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:10:50;8.15;;;5.57;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:13:43;9.38;;;5.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:17:00;12.07;;;5.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:20:16;8.32;;;5.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:27:39;10.02;;;5.45;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:31:31;9.45;;;5.28;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:34:43;10.52;;;5.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:37:42;7.80;;;5.45;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:40:35;11.20;;;5.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:43:26;9.05;;;5.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:46:21;13.10;;;5.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:49:14;8.70;;;5.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:52:09;8.90;;;5.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:54:58;9.50;;;5.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T02:57:46;11.55;;;5.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:00:35;9.50;;;6.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:03:26;9.68;;;5.97;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:06:14;11.57;;;6.53;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:09:00;12.38;;;6.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:11:49;11.15;;;5.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:14:43;11.27;;;6.15;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:17:54;10.80;;;6.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:20:51;10.75;;;6.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:23:48;15.35;;;7.22;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:29:35;12.07;;;6.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:32:24;9.18;;;6.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:35:14;9.05;;;5.97;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:38:06;11.02;;;6.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:40:58;15.60;;;7.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:43:53;10.20;;;7.22;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:46:40;13.48;;;7.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:49:34;10.43;;;7.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:52:25;11.18;;;7.22;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:55:15;13.00;;;7.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T03:58:05;10.73;;;7.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:01:03;11.18;;;7.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:03:51;13.55;;;7.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:06:37;10.98;;;7.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:09:21;12.60;;;7.68;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:12:09;11.43;;;6.82;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:14:53;15.25;;;7.80;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:17:40;12.63;;;7.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:20:25;10.13;;;7.25;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:23:09;10.73;;;7.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:25:54;16.08;;;9.75;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:28:39;12.45;;;8.23;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:31:24;10.57;;;7.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:34:10;13.10;;;8.15;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:36:55;10.18;;;7.57;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:39:40;13.27;;;8.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:42:27;15.68;;;8.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:45:11;11.82;;;7.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:47:56;14.02;;;7.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:50:42;11.07;;;7.57;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:53:27;11.63;;;8.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:56:13;13.60;;;7.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T04:58:59;12.30;;;8.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:01:45;13.70;;;7.35;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:04:32;11.40;;;7.47;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:07:18;12.40;;;7.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:10:03;13.30;;;8.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:12:48;11.00;;;7.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:15:33;13.25;;;7.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:18:17;14.25;;;7.82;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:21:02;14.70;;;7.80;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:23:48;12.35;;;7.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:26:34;13.18;;;8.40;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:29:19;12.35;;;7.45;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:32:04;11.93;;;7.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:34:48;13.35;;;8.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:37:33;12.32;;;7.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:40:20;16.80;;;8.40;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:43:05;12.77;;;7.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:45:51;13.40;;;7.25;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:48:36;11.93;;;8.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:51:26;11.70;;;8.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T05:54:14;14.20;;;7.90;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:00:00;14.45;;;8.82;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:03:06;12.68;;;8.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:05:52;13.45;;;8.88;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:08:57;14.75;;;8.75;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:11:42;15.75;;;8.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:14:32;13.35;;;8.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:17:17;15.77;;;8.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:20:02;13.95;;;7.82;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:22:48;13.52;;;8.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:25:33;10.52;;;7.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:28:18;13.13;;;8.15;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:31:07;11.98;;;7.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:33:52;15.13;;;7.60;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:36:37;13.88;;;7.90;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:39:22;17.45;;;8.15;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:42:07;12.77;;;7.35;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:44:54;17.20;;;8.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:47:41;15.50;;;7.15;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:50:41;11.02;;;7.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:53:26;12.32;;;6.97;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:56:12;12.85;;;6.60;;
31770;SDS011;18343;50.152;8.182;2023-02-28T06:58:58;10.75;;;6.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:04:47;13.95;;;7.60;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:07:32;12.52;;;6.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:10:20;9.35;;;5.95;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:13:05;13.10;;;7.28;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:15:54;11.50;;;6.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:18:40;10.52;;;6.35;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:21:26;11.73;;;6.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:24:11;9.32;;;6.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:26:56;8.55;;;6.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:29:41;10.07;;;5.82;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:33:01;9.27;;;5.68;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:35:45;9.93;;;5.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:38:33;11.02;;;5.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:41:18;9.65;;;6.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:44:17;13.02;;;6.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:47:02;12.82;;;6.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:49:47;13.45;;;7.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:52:31;13.38;;;6.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:55:18;18.50;;;8.57;;
31770;SDS011;18343;50.152;8.182;2023-02-28T07:58:03;18.60;;;8.95;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:00:47;16.02;;;7.45;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:03:34;13.48;;;6.53;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:06:21;19.58;;;8.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:09:07;19.40;;;9.15;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:11:55;18.35;;;8.35;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:14:39;16.58;;;7.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:17:24;15.75;;;6.47;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:20:09;11.90;;;6.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:22:55;14.02;;;6.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:25:39;11.93;;;6.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:28:25;12.25;;;5.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:31:11;11.77;;;6.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:33:58;14.98;;;5.95;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:36:42;15.77;;;6.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:39:39;9.85;;;5.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:42:24;9.20;;;5.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:48:21;14.02;;;5.45;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:51:07;7.47;;;3.97;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:53:55;6.90;;;3.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:56:42;6.75;;;3.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T08:59:26;6.65;;;3.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:02:16;5.13;;;3.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:05:00;4.75;;;3.45;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:07:45;7.13;;;4.40;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:10:30;7.20;;;4.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:13:14;7.13;;;3.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:16:17;9.77;;;4.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:19:03;7.10;;;3.88;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:21:54;9.38;;;4.57;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:24:48;7.28;;;3.58;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:27:33;7.28;;;4.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:30:35;8.77;;;4.75;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:33:22;8.20;;;4.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:36:08;10.82;;;4.50;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:38:52;7.25;;;4.50;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:41:40;8.35;;;5.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:44:35;7.45;;;4.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:47:25;9.30;;;5.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:50:30;6.65;;;4.53;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:53:22;8.30;;;4.60;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:56:13;7.78;;;5.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T09:59:10;8.18;;;5.22;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:02:04;8.70;;;5.28;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:05:54;7.78;;;4.90;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:09:02;14.73;;;5.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:11:56;11.95;;;5.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:14:52;9.02;;;4.53;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:17:42;7.47;;;4.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:20:31;8.50;;;4.82;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:23:31;10.55;;;5.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:26:35;9.35;;;5.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:29:21;11.90;;;5.40;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:32:20;11.85;;;5.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:35:24;8.13;;;5.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:38:50;13.77;;;5.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:42:22;8.07;;;4.60;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:45:11;7.90;;;5.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:47:59;7.63;;;5.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:51:04;8.20;;;5.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:53:51;7.90;;;5.17;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:56:38;9.40;;;5.35;;
31770;SDS011;18343;50.152;8.182;2023-02-28T10:59:27;9.48;;;5.47;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:02:30;7.78;;;5.22;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:08:12;7.70;;;5.25;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:11:03;9.05;;;5.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:13:51;9.45;;;5.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:16:40;8.48;;;5.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:19:27;9.23;;;5.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:22:19;16.90;;;6.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:25:07;8.55;;;5.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:28:01;7.90;;;5.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:30:49;8.30;;;5.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:34:00;10.45;;;5.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:36:53;10.00;;;6.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:39:46;13.50;;;5.82;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:42:39;10.73;;;5.90;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:45:45;11.07;;;5.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:48:51;8.75;;;5.95;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:52:17;7.93;;;5.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:55:19;16.83;;;6.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T11:58:50;8.93;;;5.47;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:02:25;13.88;;;6.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:05:20;9.65;;;6.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:08:22;8.55;;;5.15;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:11:26;15.30;;;5.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:14:37;8.90;;;6.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:18:05;10.10;;;6.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:21:14;8.60;;;5.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:24:08;11.20;;;6.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:29:57;11.77;;;5.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:32:47;9.23;;;6.30;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:35:37;11.48;;;6.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:38:31;7.97;;;5.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:44:40;7.80;;;5.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:47:35;8.68;;;6.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:50:22;7.40;;;5.60;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:53:08;8.50;;;5.75;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:56:12;9.15;;;5.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T12:59:37;14.82;;;6.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:02:51;11.13;;;6.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:06:45;10.88;;;6.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:09:55;12.05;;;7.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:12:54;8.90;;;6.35;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:15:59;10.60;;;6.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:18:48;15.23;;;7.25;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:21:40;10.27;;;6.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:24:41;11.98;;;7.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:27:37;10.23;;;6.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:34:05;11.55;;;6.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:40:35;9.45;;;6.80;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:44:10;10.75;;;7.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:47:20;11.43;;;7.05;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:50:15;10.90;;;7.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T13:53:21;10.23;;;7.22;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:00:07;10.15;;;7.25;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:03:51;11.63;;;7.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:07:07;13.77;;;7.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:09:58;10.65;;;7.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:13:12;12.20;;;7.68;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:16:38;13.50;;;7.75;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:19:46;10.13;;;7.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:22:39;15.40;;;7.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:25:37;12.18;;;7.50;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:28:35;11.10;;;6.90;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:31:35;12.40;;;7.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:34:27;10.43;;;7.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:37:27;11.27;;;7.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:40:17;11.77;;;7.40;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:43:16;13.02;;;7.53;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:46:13;10.65;;;6.68;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:48:59;10.10;;;6.72;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:51:47;11.25;;;7.07;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:54:35;12.60;;;7.68;;
31770;SDS011;18343;50.152;8.182;2023-02-28T14:57:39;13.30;;;7.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:00:49;10.88;;;7.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:03:36;14.30;;;7.25;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:06:23;10.05;;;6.38;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:09:09;10.15;;;6.50;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:12:04;10.27;;;6.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:14:49;12.65;;;6.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:17:35;9.00;;;5.97;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:20:20;10.85;;;6.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:23:07;12.10;;;7.03;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:25:53;12.70;;;6.97;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:28:43;11.18;;;6.50;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:31:37;11.60;;;6.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:38:16;12.80;;;6.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:41:20;12.60;;;6.20;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:44:18;10.07;;;6.50;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:47:14;9.45;;;6.97;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:50:03;9.82;;;6.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:52:57;12.32;;;6.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:56:06;9.52;;;6.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T15:59:37;11.75;;;7.10;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:02:27;10.38;;;6.93;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:05:23;12.50;;;6.40;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:08:18;11.95;;;6.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:11:03;13.90;;;7.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:13:48;9.75;;;7.00;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:20:30;13.15;;;7.22;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:23:15;12.52;;;7.18;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:30:25;12.23;;;7.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:38:45;11.55;;;6.95;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:41:30;10.23;;;7.03;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:44:21;12.60;;;7.35;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:47:12;9.55;;;6.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:49:58;13.48;;;7.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:52:43;14.93;;;7.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:55:28;18.08;;;8.73;;
31770;SDS011;18343;50.152;8.182;2023-02-28T16:58:15;15.48;;;7.78;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:01:04;12.18;;;7.63;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:03:49;11.25;;;8.35;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:06:36;13.82;;;9.25;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:09:22;15.65;;;9.13;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:12:08;17.20;;;9.75;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:14:53;22.17;;;11.43;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:17:39;23.13;;;11.60;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:20:25;16.23;;;9.75;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:23:14;16.77;;;9.68;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:25:59;22.02;;;9.77;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:28:43;16.83;;;9.02;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:31:28;17.65;;;10.45;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:34:13;17.45;;;9.32;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:36:57;15.68;;;9.68;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:39:43;13.77;;;8.55;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:42:28;18.27;;;8.80;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:45:13;19.88;;;11.70;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:47:59;18.45;;;9.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:50:44;22.40;;;9.48;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:53:29;14.63;;;8.85;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:56:15;17.85;;;8.65;;
31770;SDS011;18343;50.152;8.182;2023-02-28T17:59:02;14.88;;;9.20;;