sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4908;DHT22;64375;51.540;7.364;2023-07-08T00:01:15;26.90;92.20
4908;DHT22;64375;51.540;7.364;2023-07-08T00:03:49;26.90;92.10
4908;DHT22;64375;51.540;7.364;2023-07-08T00:06:18;26.80;92.10
4908;DHT22;64375;51.540;7.364;2023-07-08T00:08:47;26.80;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T00:11:18;26.80;92.30
4908;DHT22;64375;51.540;7.364;2023-07-08T00:13:46;26.80;92.30
4908;DHT22;64375;51.540;7.364;2023-07-08T00:16:18;26.70;91.80
4908;DHT22;64375;51.540;7.364;2023-07-08T00:18:47;26.70;92.10
4908;DHT22;64375;51.540;7.364;2023-07-08T00:21:17;26.60;88.00
4908;DHT22;64375;51.540;7.364;2023-07-08T00:23:49;26.60;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T00:26:35;26.50;91.80
4908;DHT22;64375;51.540;7.364;2023-07-08T00:29:08;26.40;91.10
4908;DHT22;64375;51.540;7.364;2023-07-08T00:31:36;26.40;91.10
4908;DHT22;64375;51.540;7.364;2023-07-08T00:34:07;26.40;90.70
4908;DHT22;64375;51.540;7.364;2023-07-08T00:36:41;26.30;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T00:39:13;26.30;91.10
4908;DHT22;64375;51.540;7.364;2023-07-08T00:41:49;26.30;91.70
4908;DHT22;64375;51.540;7.364;2023-07-08T00:44:27;26.30;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T00:47:08;26.30;92.10
4908;DHT22;64375;51.540;7.364;2023-07-08T00:49:40;26.20;91.00
4908;DHT22;64375;51.540;7.364;2023-07-08T00:52:23;26.10;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T00:54:53;26.10;92.00
4908;DHT22;64375;51.540;7.364;2023-07-08T00:57:27;26.10;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T00:59:59;26.00;91.10
4908;DHT22;64375;51.540;7.364;2023-07-08T01:02:43;26.00;92.00
4908;DHT22;64375;51.540;7.364;2023-07-08T01:05:22;25.90;86.30
4908;DHT22;64375;51.540;7.364;2023-07-08T01:08:03;25.90;91.10
4908;DHT22;64375;51.540;7.364;2023-07-08T01:10:36;25.90;91.70
4908;DHT22;64375;51.540;7.364;2023-07-08T01:13:08;25.90;92.00
4908;DHT22;64375;51.540;7.364;2023-07-08T01:15:41;25.80;90.90
4908;DHT22;64375;51.540;7.364;2023-07-08T01:18:14;25.70;90.50
4908;DHT22;64375;51.540;7.364;2023-07-08T01:20:45;25.70;86.20
4908;DHT22;64375;51.540;7.364;2023-07-08T01:23:18;25.60;90.50
4908;DHT22;64375;51.540;7.364;2023-07-08T01:25:52;25.50;89.40
4908;DHT22;64375;51.540;7.364;2023-07-08T01:28:22;25.50;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T01:30:50;25.60;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T01:33:20;25.60;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T01:35:58;25.70;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T01:38:34;25.70;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T01:41:02;25.60;91.70
4908;DHT22;64375;51.540;7.364;2023-07-08T01:43:32;25.60;91.80
4908;DHT22;64375;51.540;7.364;2023-07-08T01:46:02;25.60;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T01:48:34;25.60;91.90
4908;DHT22;64375;51.540;7.364;2023-07-08T01:51:07;25.60;91.80
4908;DHT22;64375;51.540;7.364;2023-07-08T01:53:43;25.60;91.80
4908;DHT22;64375;51.540;7.364;2023-07-08T01:56:12;25.60;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T01:58:41;25.60;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T02:01:15;25.50;91.60
4908;DHT22;64375;51.540;7.364;2023-07-08T02:03:45;25.50;91.70
4908;DHT22;64375;51.540;7.364;2023-07-08T02:06:20;25.50;91.60
4908;DHT22;64375;51.540;7.364;2023-07-08T02:08:52;25.50;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T02:11:27;25.50;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T02:13:55;25.50;91.60
4908;DHT22;64375;51.540;7.364;2023-07-08T02:16:26;25.40;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T02:18:57;25.40;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T02:21:31;25.40;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T02:24:01;25.40;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T02:26:29;25.40;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T02:28:58;25.30;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T02:31:29;25.30;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T02:33:57;25.30;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T02:36:43;25.30;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T02:39:13;25.30;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T02:41:43;25.20;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T02:44:14;25.20;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T02:46:42;25.10;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T02:49:13;25.10;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T02:51:43;25.10;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T02:54:13;25.10;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T02:56:40;25.10;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T02:59:08;25.00;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T03:01:36;25.00;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T03:04:11;25.00;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T03:06:43;25.00;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T03:09:13;25.00;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T03:11:53;24.90;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T03:14:20;24.90;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T03:16:56;24.90;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T03:19:24;24.90;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T03:21:58;24.90;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T03:24:42;24.90;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T03:27:19;24.90;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T03:29:47;24.80;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T03:32:22;24.70;91.20
4908;DHT22;64375;51.540;7.364;2023-07-08T03:34:55;24.70;91.20
4908;DHT22;64375;51.540;7.364;2023-07-08T03:37:23;24.70;91.20
4908;DHT22;64375;51.540;7.364;2023-07-08T03:39:52;24.70;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T03:42:20;24.70;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T03:44:51;24.70;90.60
4908;DHT22;64375;51.540;7.364;2023-07-08T03:47:19;24.60;90.60
4908;DHT22;64375;51.540;7.364;2023-07-08T03:49:53;24.60;91.20
4908;DHT22;64375;51.540;7.364;2023-07-08T03:52:21;24.50;91.00
4908;DHT22;64375;51.540;7.364;2023-07-08T03:54:49;24.50;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T03:57:20;24.50;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T03:59:48;24.50;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T04:02:16;24.50;91.30
4908;DHT22;64375;51.540;7.364;2023-07-08T04:04:47;24.50;91.20
4908;DHT22;64375;51.540;7.364;2023-07-08T04:07:17;24.50;91.20
4908;DHT22;64375;51.540;7.364;2023-07-08T04:09:48;24.50;91.50
4908;DHT22;64375;51.540;7.364;2023-07-08T04:12:21;24.50;91.20
4908;DHT22;64375;51.540;7.364;2023-07-08T04:14:52;24.50;91.20
4908;DHT22;64375;51.540;7.364;2023-07-08T04:17:20;24.40;91.10
4908;DHT22;64375;51.540;7.364;2023-07-08T04:20:01;24.40;91.10
4908;DHT22;64375;51.540;7.364;2023-07-08T04:22:33;24.30;90.60
4908;DHT22;64375;51.540;7.364;2023-07-08T04:25:01;24.20;90.40
4908;DHT22;64375;51.540;7.364;2023-07-08T04:27:32;24.20;90.20
4908;DHT22;64375;51.540;7.364;2023-07-08T04:30:00;24.00;89.00
4908;DHT22;64375;51.540;7.364;2023-07-08T04:32:32;24.00;91.00
4908;DHT22;64375;51.540;7.364;2023-07-08T04:35:04;23.90;89.30
4908;DHT22;64375;51.540;7.364;2023-07-08T04:37:35;24.00;90.70
4908;DHT22;64375;51.540;7.364;2023-07-08T04:40:20;24.00;91.10
4908;DHT22;64375;51.540;7.364;2023-07-08T04:42:55;23.90;88.40
4908;DHT22;64375;51.540;7.364;2023-07-08T04:45:23;23.80;87.80
4908;DHT22;64375;51.540;7.364;2023-07-08T04:47:50;23.80;90.90
4908;DHT22;64375;51.540;7.364;2023-07-08T04:50:20;23.70;87.40
4908;DHT22;64375;51.540;7.364;2023-07-08T04:52:53;23.60;87.70
4908;DHT22;64375;51.540;7.364;2023-07-08T04:55:22;23.60;89.10
4908;DHT22;64375;51.540;7.364;2023-07-08T04:57:51;23.20;84.10
4908;DHT22;64375;51.540;7.364;2023-07-08T05:00:19;23.20;88.70
4908;DHT22;64375;51.540;7.364;2023-07-08T05:02:48;23.10;88.60
4908;DHT22;64375;51.540;7.364;2023-07-08T05:05:16;23.30;90.70
4908;DHT22;64375;51.540;7.364;2023-07-08T05:07:47;23.10;87.60
4908;DHT22;64375;51.540;7.364;2023-07-08T05:10:16;23.30;91.40
4908;DHT22;64375;51.540;7.364;2023-07-08T05:12:45;23.30;88.00
4908;DHT22;64375;51.540;7.364;2023-07-08T05:15:15;23.40;90.60
4908;DHT22;64375;51.540;7.364;2023-07-08T05:17:43;23.30;88.00
4908;DHT22;64375;51.540;7.364;2023-07-08T05:20:13;23.20;86.10
4908;DHT22;64375;51.540;7.364;2023-07-08T05:22:41;23.10;86.30
4908;DHT22;64375;51.540;7.364;2023-07-08T05:25:13;22.80;85.50
4908;DHT22;64375;51.540;7.364;2023-07-08T05:27:41;22.70;87.40
4908;DHT22;64375;51.540;7.364;2023-07-08T05:30:15;22.60;87.50
4908;DHT22;64375;51.540;7.364;2023-07-08T05:32:50;22.80;88.30
4908;DHT22;64375;51.540;7.364;2023-07-08T05:35:18;22.70;88.50
4908;DHT22;64375;51.540;7.364;2023-07-08T05:37:46;22.80;88.70
4908;DHT22;64375;51.540;7.364;2023-07-08T05:40:17;22.60;86.80
4908;DHT22;64375;51.540;7.364;2023-07-08T05:42:45;22.70;89.30
4908;DHT22;64375;51.540;7.364;2023-07-08T05:45:20;22.70;89.30
4908;DHT22;64375;51.540;7.364;2023-07-08T05:47:48;22.90;91.20
4908;DHT22;64375;51.540;7.364;2023-07-08T05:50:22;23.10;90.80
4908;DHT22;64375;51.540;7.364;2023-07-08T05:52:50;23.40;90.70
4908;DHT22;64375;51.540;7.364;2023-07-08T05:55:18;23.30;87.30
4908;DHT22;64375;51.540;7.364;2023-07-08T05:57:53;23.10;87.20
4908;DHT22;64375;51.540;7.364;2023-07-08T06:00:29;23.00;87.30
4908;DHT22;64375;51.540;7.364;2023-07-08T06:03:05;23.10;87.80
4908;DHT22;64375;51.540;7.364;2023-07-08T06:05:35;23.20;89.80
4908;DHT22;64375;51.540;7.364;2023-07-08T06:08:05;23.40;88.30
4908;DHT22;64375;51.540;7.364;2023-07-08T06:10:41;23.50;87.20
4908;DHT22;64375;51.540;7.364;2023-07-08T06:13:13;23.60;88.30
4908;DHT22;64375;51.540;7.364;2023-07-08T06:15:42;23.60;86.40
4908;DHT22;64375;51.540;7.364;2023-07-08T06:18:10;23.50;86.90
4908;DHT22;64375;51.540;7.364;2023-07-08T06:20:50;23.50;87.00
4908;DHT22;64375;51.540;7.364;2023-07-08T06:23:18;23.50;87.70
4908;DHT22;64375;51.540;7.364;2023-07-08T06:25:45;23.60;86.80
4908;DHT22;64375;51.540;7.364;2023-07-08T06:28:20;23.70;89.50
4908;DHT22;64375;51.540;7.364;2023-07-08T06:30:55;23.90;89.10
4908;DHT22;64375;51.540;7.364;2023-07-08T06:33:26;24.00;87.50
4908;DHT22;64375;51.540;7.364;2023-07-08T06:35:54;24.10;88.40
4908;DHT22;64375;51.540;7.364;2023-07-08T06:38:22;24.20;89.10
4908;DHT22;64375;51.540;7.364;2023-07-08T06:40:50;24.30;88.10
4908;DHT22;64375;51.540;7.364;2023-07-08T06:43:18;24.40;87.90
4908;DHT22;64375;51.540;7.364;2023-07-08T06:45:48;24.60;85.90
4908;DHT22;64375;51.540;7.364;2023-07-08T06:48:18;24.70;85.50
4908;DHT22;64375;51.540;7.364;2023-07-08T06:50:46;24.70;87.20
4908;DHT22;64375;51.540;7.364;2023-07-08T06:53:15;24.80;85.20
4908;DHT22;64375;51.540;7.364;2023-07-08T06:55:49;24.80;87.00
4908;DHT22;64375;51.540;7.364;2023-07-08T06:58:17;24.90;85.80
4908;DHT22;64375;51.540;7.364;2023-07-08T07:00:48;25.00;85.20
4908;DHT22;64375;51.540;7.364;2023-07-08T07:03:17;25.10;85.50
4908;DHT22;64375;51.540;7.364;2023-07-08T07:05:45;25.10;84.40
4908;DHT22;64375;51.540;7.364;2023-07-08T07:08:19;25.20;85.00
4908;DHT22;64375;51.540;7.364;2023-07-08T07:10:46;25.30;85.10
4908;DHT22;64375;51.540;7.364;2023-07-08T07:13:17;25.30;84.00
4908;DHT22;64375;51.540;7.364;2023-07-08T07:15:48;25.40;84.60
4908;DHT22;64375;51.540;7.364;2023-07-08T07:18:19;25.40;83.80
4908;DHT22;64375;51.540;7.364;2023-07-08T07:20:50;25.40;84.30
4908;DHT22;64375;51.540;7.364;2023-07-08T07:23:21;25.50;83.70
4908;DHT22;64375;51.540;7.364;2023-07-08T07:25:52;25.50;83.10
4908;DHT22;64375;51.540;7.364;2023-07-08T07:28:20;25.60;83.60
4908;DHT22;64375;51.540;7.364;2023-07-08T07:30:56;25.80;84.90
4908;DHT22;64375;51.540;7.364;2023-07-08T07:33:26;25.80;83.00
4908;DHT22;64375;51.540;7.364;2023-07-08T07:35:54;26.00;83.60
4908;DHT22;64375;51.540;7.364;2023-07-08T07:38:22;26.00;83.00
4908;DHT22;64375;51.540;7.364;2023-07-08T07:40:52;26.20;81.60
4908;DHT22;64375;51.540;7.364;2023-07-08T07:43:21;26.30;83.10
4908;DHT22;64375;51.540;7.364;2023-07-08T07:45:52;26.40;81.60
4908;DHT22;64375;51.540;7.364;2023-07-08T07:48:20;26.40;83.20
4908;DHT22;64375;51.540;7.364;2023-07-08T07:50:55;26.50;80.70
4908;DHT22;64375;51.540;7.364;2023-07-08T07:53:23;26.60;81.00
4908;DHT22;64375;51.540;7.364;2023-07-08T07:56:01;26.70;83.20
4908;DHT22;64375;51.540;7.364;2023-07-08T07:58:31;26.70;81.80
4908;DHT22;64375;51.540;7.364;2023-07-08T08:00:59;26.80;81.10
4908;DHT22;64375;51.540;7.364;2023-07-08T08:03:28;26.80;80.50
4908;DHT22;64375;51.540;7.364;2023-07-08T08:06:00;26.70;79.50
4908;DHT22;64375;51.540;7.364;2023-07-08T08:08:29;26.80;80.00
4908;DHT22;64375;51.540;7.364;2023-07-08T08:11:00;26.90;82.20
4908;DHT22;64375;51.540;7.364;2023-07-08T08:13:28;26.90;84.50
4908;DHT22;64375;51.540;7.364;2023-07-08T08:16:05;26.90;81.90
4908;DHT22;64375;51.540;7.364;2023-07-08T08:18:33;27.10;82.50
4908;DHT22;64375;51.540;7.364;2023-07-08T08:21:10;27.20;81.50
4908;DHT22;64375;51.540;7.364;2023-07-08T08:23:38;27.30;81.00
4908;DHT22;64375;51.540;7.364;2023-07-08T08:26:06;27.40;79.90
4908;DHT22;64375;51.540;7.364;2023-07-08T08:28:36;27.40;81.30
4908;DHT22;64375;51.540;7.364;2023-07-08T08:31:04;27.40;80.60
4908;DHT22;64375;51.540;7.364;2023-07-08T08:33:35;27.40;80.10
4908;DHT22;64375;51.540;7.364;2023-07-08T08:36:07;27.40;80.90
4908;DHT22;64375;51.540;7.364;2023-07-08T08:38:35;27.50;81.40
4908;DHT22;64375;51.540;7.364;2023-07-08T08:41:04;27.70;80.80
4908;DHT22;64375;51.540;7.364;2023-07-08T08:43:38;27.80;78.60
4908;DHT22;64375;51.540;7.364;2023-07-08T08:46:12;27.80;80.10
4908;DHT22;64375;51.540;7.364;2023-07-08T08:48:51;27.80;83.50
4908;DHT22;64375;51.540;7.364;2023-07-08T08:51:26;28.00;81.40
4908;DHT22;64375;51.540;7.364;2023-07-08T08:54:07;28.00;79.70
4908;DHT22;64375;51.540;7.364;2023-07-08T08:56:40;28.10;82.00
4908;DHT22;64375;51.540;7.364;2023-07-08T08:59:16;28.10;79.50
4908;DHT22;64375;51.540;7.364;2023-07-08T09:01:48;28.20;83.70
4908;DHT22;64375;51.540;7.364;2023-07-08T09:04:20;28.20;82.40
4908;DHT22;64375;51.540;7.364;2023-07-08T09:06:53;28.30;82.90
4908;DHT22;64375;51.540;7.364;2023-07-08T09:09:32;28.40;81.20
4908;DHT22;64375;51.540;7.364;2023-07-08T09:12:06;28.40;81.00
4908;DHT22;64375;51.540;7.364;2023-07-08T09:14:37;28.50;80.00
4908;DHT22;64375;51.540;7.364;2023-07-08T09:17:19;28.50;78.50
4908;DHT22;64375;51.540;7.364;2023-07-08T09:19:53;28.50;78.90
4908;DHT22;64375;51.540;7.364;2023-07-08T09:22:36;28.50;79.10
4908;DHT22;64375;51.540;7.364;2023-07-08T09:25:15;28.50;81.60
4908;DHT22;64375;51.540;7.364;2023-07-08T09:27:50;28.50;81.50
4908;DHT22;64375;51.540;7.364;2023-07-08T09:30:23;28.60;78.20
4908;DHT22;64375;51.540;7.364;2023-07-08T09:32:53;28.60;77.60
4908;DHT22;64375;51.540;7.364;2023-07-08T09:35:24;28.70;76.30
4908;DHT22;64375;51.540;7.364;2023-07-08T09:37:54;28.70;74.60
4908;DHT22;64375;51.540;7.364;2023-07-08T09:40:29;28.80;77.00
4908;DHT22;64375;51.540;7.364;2023-07-08T09:43:01;28.90;70.00
4908;DHT22;64375;51.540;7.364;2023-07-08T09:45:40;28.90;76.10
4908;DHT22;64375;51.540;7.364;2023-07-08T09:48:16;29.00;69.30
4908;DHT22;64375;51.540;7.364;2023-07-08T09:50:48;29.00;71.30
4908;DHT22;64375;51.540;7.364;2023-07-08T09:53:21;29.00;70.40
4908;DHT22;64375;51.540;7.364;2023-07-08T09:55:51;29.10;67.30
4908;DHT22;64375;51.540;7.364;2023-07-08T09:58:23;29.10;68.90
4908;DHT22;64375;51.540;7.364;2023-07-08T10:00:54;29.20;66.50
4908;DHT22;64375;51.540;7.364;2023-07-08T10:03:25;29.40;67.20
4908;DHT22;64375;51.540;7.364;2023-07-08T10:05:56;29.40;71.10
4908;DHT22;64375;51.540;7.364;2023-07-08T10:08:36;29.50;66.40
4908;DHT22;64375;51.540;7.364;2023-07-08T10:11:27;29.50;65.70
4908;DHT22;64375;51.540;7.364;2023-07-08T10:14:03;29.50;62.50
4908;DHT22;64375;51.540;7.364;2023-07-08T10:16:40;29.50;65.50
4908;DHT22;64375;51.540;7.364;2023-07-08T10:19:12;29.40;66.00
4908;DHT22;64375;51.540;7.364;2023-07-08T10:21:46;29.50;61.00
4908;DHT22;64375;51.540;7.364;2023-07-08T10:24:33;29.50;61.90
4908;DHT22;64375;51.540;7.364;2023-07-08T10:27:27;29.60;63.40
4908;DHT22;64375;51.540;7.364;2023-07-08T10:30:07;29.60;67.80
4908;DHT22;64375;51.540;7.364;2023-07-08T10:32:52;29.60;72.50
4908;DHT22;64375;51.540;7.364;2023-07-08T10:35:27;29.60;73.30
4908;DHT22;64375;51.540;7.364;2023-07-08T10:38:20;29.60;71.70
4908;DHT22;64375;51.540;7.364;2023-07-08T10:40:58;29.70;67.30
4908;DHT22;64375;51.540;7.364;2023-07-08T10:43:40;29.80;65.60
4908;DHT22;64375;51.540;7.364;2023-07-08T10:46:24;29.90;72.70
4908;DHT22;64375;51.540;7.364;2023-07-08T10:49:19;29.90;72.90
4908;DHT22;64375;51.540;7.364;2023-07-08T10:51:56;30.00;72.90
4908;DHT22;64375;51.540;7.364;2023-07-08T10:54:39;29.90;73.10
4908;DHT22;64375;51.540;7.364;2023-07-08T10:57:20;29.90;71.50
4908;DHT22;64375;51.540;7.364;2023-07-08T10:59:59;30.00;71.70
4908;DHT22;64375;51.540;7.364;2023-07-08T11:05:44;30.00;70.70
4908;DHT22;64375;51.540;7.364;2023-07-08T11:08:19;30.10;59.80
4908;DHT22;64375;51.540;7.364;2023-07-08T11:10:52;30.10;58.30
4908;DHT22;64375;51.540;7.364;2023-07-08T11:13:49;30.10;65.30
4908;DHT22;64375;51.540;7.364;2023-07-08T11:16:21;30.20;60.20
4908;DHT22;64375;51.540;7.364;2023-07-08T11:18:53;30.10;71.30
4908;DHT22;64375;51.540;7.364;2023-07-08T11:21:25;30.30;72.50
4908;DHT22;64375;51.540;7.364;2023-07-08T11:24:00;30.40;60.50
4908;DHT22;64375;51.540;7.364;2023-07-08T11:26:37;30.40;62.90
4908;DHT22;64375;51.540;7.364;2023-07-08T11:29:18;30.50;57.10
4908;DHT22;64375;51.540;7.364;2023-07-08T11:31:50;30.60;57.70
4908;DHT22;64375;51.540;7.364;2023-07-08T11:34:19;30.70;56.50
4908;DHT22;64375;51.540;7.364;2023-07-08T11:36:49;30.90;56.70
4908;DHT22;64375;51.540;7.364;2023-07-08T11:39:32;30.90;56.10
4908;DHT22;64375;51.540;7.364;2023-07-08T11:42:11;31.00;60.60
4908;DHT22;64375;51.540;7.364;2023-07-08T11:44:43;31.10;61.00
4908;DHT22;64375;51.540;7.364;2023-07-08T11:47:17;31.30;60.90
4908;DHT22;64375;51.540;7.364;2023-07-08T11:49:47;31.20;61.40
4908;DHT22;64375;51.540;7.364;2023-07-08T11:52:18;31.20;63.00
4908;DHT22;64375;51.540;7.364;2023-07-08T11:54:48;31.10;60.40
4908;DHT22;64375;51.540;7.364;2023-07-08T11:57:18;31.10;55.40
4908;DHT22;64375;51.540;7.364;2023-07-08T12:00:15;31.00;57.50
4908;DHT22;64375;51.540;7.364;2023-07-08T12:02:54;31.00;58.40
4908;DHT22;64375;51.540;7.364;2023-07-08T12:05:31;31.10;54.80
4908;DHT22;64375;51.540;7.364;2023-07-08T12:08:02;31.10;55.40
4908;DHT22;64375;51.540;7.364;2023-07-08T12:10:39;31.20;60.00
4908;DHT22;64375;51.540;7.364;2023-07-08T12:13:13;31.30;61.60
4908;DHT22;64375;51.540;7.364;2023-07-08T12:15:43;31.40;60.00
4908;DHT22;64375;51.540;7.364;2023-07-08T12:18:14;31.70;60.60
4908;DHT22;64375;51.540;7.364;2023-07-08T12:20:50;31.80;61.10
4908;DHT22;64375;51.540;7.364;2023-07-08T12:23:24;31.70;56.60
4908;DHT22;64375;51.540;7.364;2023-07-08T12:25:53;31.60;56.90
4908;DHT22;64375;51.540;7.364;2023-07-08T12:28:22;31.60;53.40
4908;DHT22;64375;51.540;7.364;2023-07-08T12:30:52;31.50;56.70
4908;DHT22;64375;51.540;7.364;2023-07-08T12:33:26;31.60;56.00
4908;DHT22;64375;51.540;7.364;2023-07-08T12:35:56;31.70;56.00
4908;DHT22;64375;51.540;7.364;2023-07-08T12:38:29;31.80;54.70
4908;DHT22;64375;51.540;7.364;2023-07-08T12:41:02;31.90;56.80
4908;DHT22;64375;51.540;7.364;2023-07-08T12:43:30;32.00;55.20
4908;DHT22;64375;51.540;7.364;2023-07-08T12:46:02;32.00;53.30
4908;DHT22;64375;51.540;7.364;2023-07-08T12:48:31;32.00;53.60
4908;DHT22;64375;51.540;7.364;2023-07-08T12:50:59;32.00;55.70
4908;DHT22;64375;51.540;7.364;2023-07-08T12:53:28;32.40;56.60
4908;DHT22;64375;51.540;7.364;2023-07-08T12:55:58;32.50;56.20
4908;DHT22;64375;51.540;7.364;2023-07-08T12:58:36;32.70;55.50
4908;DHT22;64375;51.540;7.364;2023-07-08T13:01:07;32.80;53.70
4908;DHT22;64375;51.540;7.364;2023-07-08T13:03:48;32.70;52.00
4908;DHT22;64375;51.540;7.364;2023-07-08T13:06:20;32.90;53.80
4908;DHT22;64375;51.540;7.364;2023-07-08T13:08:52;32.80;54.30
4908;DHT22;64375;51.540;7.364;2023-07-08T13:11:22;32.90;55.00
4908;DHT22;64375;51.540;7.364;2023-07-08T13:13:55;33.00;53.90
4908;DHT22;64375;51.540;7.364;2023-07-08T13:16:28;33.10;53.90
4908;DHT22;64375;51.540;7.364;2023-07-08T13:18:57;33.20;54.10
4908;DHT22;64375;51.540;7.364;2023-07-08T13:21:25;33.30;53.80
4908;DHT22;64375;51.540;7.364;2023-07-08T13:23:54;33.30;54.00
4908;DHT22;64375;51.540;7.364;2023-07-08T13:26:24;33.30;54.10
4908;DHT22;64375;51.540;7.364;2023-07-08T13:28:59;33.30;51.30
4908;DHT22;64375;51.540;7.364;2023-07-08T13:31:34;33.30;52.30
4908;DHT22;64375;51.540;7.364;2023-07-08T13:34:08;33.50;53.80
4908;DHT22;64375;51.540;7.364;2023-07-08T13:36:39;33.30;47.60
4908;DHT22;64375;51.540;7.364;2023-07-08T13:39:12;33.20;50.90
4908;DHT22;64375;51.540;7.364;2023-07-08T13:41:45;33.10;50.70
4908;DHT22;64375;51.540;7.364;2023-07-08T13:44:16;33.00;48.10
4908;DHT22;64375;51.540;7.364;2023-07-08T13:46:53;33.10;51.40
4908;DHT22;64375;51.540;7.364;2023-07-08T13:49:25;33.10;50.50
4908;DHT22;64375;51.540;7.364;2023-07-08T13:52:07;33.20;48.40
4908;DHT22;64375;51.540;7.364;2023-07-08T13:54:41;33.20;49.40
4908;DHT22;64375;51.540;7.364;2023-07-08T13:57:14;33.20;51.30
4908;DHT22;64375;51.540;7.364;2023-07-08T13:59:45;33.10;49.80
4908;DHT22;64375;51.540;7.364;2023-07-08T14:02:19;33.30;51.00
4908;DHT22;64375;51.540;7.364;2023-07-08T14:04:52;33.50;51.20
4908;DHT22;64375;51.540;7.364;2023-07-08T14:07:25;33.40;47.80
4908;DHT22;64375;51.540;7.364;2023-07-08T14:09:54;33.30;47.90
4908;DHT22;64375;51.540;7.364;2023-07-08T14:12:22;33.30;48.20
4908;DHT22;64375;51.540;7.364;2023-07-08T14:14:53;33.40;51.60
4908;DHT22;64375;51.540;7.364;2023-07-08T14:17:25;33.30;49.40
4908;DHT22;64375;51.540;7.364;2023-07-08T14:19:57;33.30;48.70
4908;DHT22;64375;51.540;7.364;2023-07-08T14:22:27;33.40;53.20
4908;DHT22;64375;51.540;7.364;2023-07-08T14:25:03;33.70;53.30
4908;DHT22;64375;51.540;7.364;2023-07-08T14:27:32;33.70;50.80
4908;DHT22;64375;51.540;7.364;2023-07-08T14:29:59;33.70;50.10
4908;DHT22;64375;51.540;7.364;2023-07-08T14:32:30;33.60;49.60
4908;DHT22;64375;51.540;7.364;2023-07-08T14:35:13;33.60;46.90
4908;DHT22;64375;51.540;7.364;2023-07-08T14:37:42;33.60;51.00
4908;DHT22;64375;51.540;7.364;2023-07-08T14:40:26;33.40;49.30
4908;DHT22;64375;51.540;7.364;2023-07-08T14:43:00;33.20;47.50
4908;DHT22;64375;51.540;7.364;2023-07-08T14:45:31;33.20;49.00
4908;DHT22;64375;51.540;7.364;2023-07-08T14:48:07;33.20;51.30
4908;DHT22;64375;51.540;7.364;2023-07-08T14:50:36;33.30;49.70
4908;DHT22;64375;51.540;7.364;2023-07-08T14:53:04;33.30;48.40
4908;DHT22;64375;51.540;7.364;2023-07-08T14:55:32;33.30;51.20
4908;DHT22;64375;51.540;7.364;2023-07-08T14:58:00;33.70;51.90
4908;DHT22;64375;51.540;7.364;2023-07-08T15:00:30;33.80;52.30
4908;DHT22;64375;51.540;7.364;2023-07-08T15:02:58;33.70;49.90
4908;DHT22;64375;51.540;7.364;2023-07-08T15:05:28;33.60;49.10
4908;DHT22;64375;51.540;7.364;2023-07-08T15:07:57;33.60;49.40
4908;DHT22;64375;51.540;7.364;2023-07-08T15:10:27;33.50;48.90
4908;DHT22;64375;51.540;7.364;2023-07-08T15:12:55;33.50;48.60
4908;DHT22;64375;51.540;7.364;2023-07-08T15:15:28;33.40;47.50
4908;DHT22;64375;51.540;7.364;2023-07-08T15:17:58;33.30;49.70
4908;DHT22;64375;51.540;7.364;2023-07-08T15:20:32;33.10;48.70
4908;DHT22;64375;51.540;7.364;2023-07-08T15:23:00;33.20;51.80
4908;DHT22;64375;51.540;7.364;2023-07-08T15:25:28;33.30;52.60
4908;DHT22;64375;51.540;7.364;2023-07-08T15:27:59;33.40;49.30
4908;DHT22;64375;51.540;7.364;2023-07-08T15:30:29;33.50;52.40
4908;DHT22;64375;51.540;7.364;2023-07-08T15:32:57;33.70;48.90
4908;DHT22;64375;51.540;7.364;2023-07-08T15:35:27;33.60;48.00
4908;DHT22;64375;51.540;7.364;2023-07-08T15:38:00;33.30;47.80
4908;DHT22;64375;51.540;7.364;2023-07-08T15:40:32;33.30;49.20
4908;DHT22;64375;51.540;7.364;2023-07-08T15:43:01;33.30;48.30
4908;DHT22;64375;51.540;7.364;2023-07-08T15:45:34;33.40;49.10
4908;DHT22;64375;51.540;7.364;2023-07-08T15:48:04;33.40;47.60
4908;DHT22;64375;51.540;7.364;2023-07-08T15:50:32;33.50;47.50
4908;DHT22;64375;51.540;7.364;2023-07-08T15:53:01;33.50;48.70
4908;DHT22;64375;51.540;7.364;2023-07-08T15:55:31;33.60;50.10
4908;DHT22;64375;51.540;7.364;2023-07-08T15:58:01;33.70;51.20
4908;DHT22;64375;51.540;7.364;2023-07-08T16:00:36;33.90;49.80
4908;DHT22;64375;51.540;7.364;2023-07-08T16:03:07;33.90;51.40
4908;DHT22;64375;51.540;7.364;2023-07-08T16:05:37;34.20;51.70
4908;DHT22;64375;51.540;7.364;2023-07-08T16:08:09;34.40;51.70
4908;DHT22;64375;51.540;7.364;2023-07-08T16:10:37;34.40;53.10
4908;DHT22;64375;51.540;7.364;2023-07-08T16:13:05;34.20;52.60
4908;DHT22;64375;51.540;7.364;2023-07-08T16:15:39;34.10;53.00
4908;DHT22;64375;51.540;7.364;2023-07-08T16:18:10;34.10;54.30
4908;DHT22;64375;51.540;7.364;2023-07-08T16:20:38;34.10;51.40