sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51967;SDS011;75327;42.568;23.176;2024-03-02T00:12:57;43.30;;;21.00;;
51967;SDS011;75327;42.568;23.176;2024-03-02T00:28:00;53.07;;;24.30;;
51967;SDS011;75327;42.568;23.176;2024-03-02T00:43:03;39.10;;;19.93;;
51967;SDS011;75327;42.568;23.176;2024-03-02T00:58:05;50.23;;;24.87;;
51967;SDS011;75327;42.568;23.176;2024-03-02T01:13:08;50.80;;;25.40;;
51967;SDS011;75327;42.568;23.176;2024-03-02T01:28:11;45.07;;;23.83;;
51967;SDS011;75327;42.568;23.176;2024-03-02T01:43:13;52.90;;;24.07;;
51967;SDS011;75327;42.568;23.176;2024-03-02T01:58:15;47.27;;;23.17;;
51967;SDS011;75327;42.568;23.176;2024-03-02T02:13:17;50.43;;;23.80;;
51967;SDS011;75327;42.568;23.176;2024-03-02T02:28:20;39.60;;;19.83;;
51967;SDS011;75327;42.568;23.176;2024-03-02T02:43:22;38.40;;;20.40;;
51967;SDS011;75327;42.568;23.176;2024-03-02T02:58:24;42.17;;;21.47;;
51967;SDS011;75327;42.568;23.176;2024-03-02T03:13:27;48.17;;;21.17;;
51967;SDS011;75327;42.568;23.176;2024-03-02T03:28:29;53.03;;;23.80;;
51967;SDS011;75327;42.568;23.176;2024-03-02T03:43:31;48.67;;;21.80;;
51967;SDS011;75327;42.568;23.176;2024-03-02T03:58:33;41.97;;;20.33;;
51967;SDS011;75327;42.568;23.176;2024-03-02T04:13:35;49.50;;;21.93;;
51967;SDS011;75327;42.568;23.176;2024-03-02T04:28:38;61.30;;;25.67;;
51967;SDS011;75327;42.568;23.176;2024-03-02T04:43:40;45.63;;;22.63;;
51967;SDS011;75327;42.568;23.176;2024-03-02T04:58:42;39.07;;;19.27;;
51967;SDS011;75327;42.568;23.176;2024-03-02T05:13:44;37.33;;;17.83;;
51967;SDS011;75327;42.568;23.176;2024-03-02T05:28:47;30.47;;;16.80;;
51967;SDS011;75327;42.568;23.176;2024-03-02T05:43:49;40.23;;;19.30;;
51967;SDS011;75327;42.568;23.176;2024-03-02T05:58:51;27.53;;;13.77;;
51967;SDS011;75327;42.568;23.176;2024-03-02T06:14:09;23.87;;;11.47;;
51967;SDS011;75327;42.568;23.176;2024-03-02T06:29:11;25.20;;;14.37;;
51967;SDS011;75327;42.568;23.176;2024-03-02T06:44:13;21.53;;;11.50;;
51967;SDS011;75327;42.568;23.176;2024-03-02T06:59:15;21.43;;;11.87;;
51967;SDS011;75327;42.568;23.176;2024-03-02T07:14:18;19.60;;;10.77;;
51967;SDS011;75327;42.568;23.176;2024-03-02T07:29:20;19.37;;;11.33;;
51967;SDS011;75327;42.568;23.176;2024-03-02T07:44:22;19.07;;;11.20;;
51967;SDS011;75327;42.568;23.176;2024-03-02T07:59:26;20.40;;;12.03;;
51967;SDS011;75327;42.568;23.176;2024-03-02T08:14:31;17.93;;;10.60;;
51967;SDS011;75327;42.568;23.176;2024-03-02T08:29:33;21.60;;;12.50;;
51967;SDS011;75327;42.568;23.176;2024-03-02T08:44:37;21.20;;;11.43;;
51967;SDS011;75327;42.568;23.176;2024-03-02T08:59:39;23.13;;;12.93;;
51967;SDS011;75327;42.568;23.176;2024-03-02T09:14:42;23.23;;;13.53;;
51967;SDS011;75327;42.568;23.176;2024-03-02T09:29:44;24.37;;;14.50;;
51967;SDS011;75327;42.568;23.176;2024-03-02T09:44:47;17.83;;;10.67;;
51967;SDS011;75327;42.568;23.176;2024-03-02T09:59:49;24.63;;;13.63;;
51967;SDS011;75327;42.568;23.176;2024-03-02T10:14:55;21.43;;;12.07;;
51967;SDS011;75327;42.568;23.176;2024-03-02T10:30:05;13.40;;;9.27;;
51967;SDS011;75327;42.568;23.176;2024-03-02T10:45:12;14.90;;;8.73;;
51967;SDS011;75327;42.568;23.176;2024-03-02T11:00:17;15.10;;;9.53;;
51967;SDS011;75327;42.568;23.176;2024-03-02T11:15:26;29.33;;;17.13;;
51967;SDS011;75327;42.568;23.176;2024-03-02T11:45:36;21.80;;;12.10;;
51967;SDS011;75327;42.568;23.176;2024-03-02T12:00:43;26.27;;;15.47;;
51967;SDS011;75327;42.568;23.176;2024-03-02T12:15:47;34.63;;;18.73;;
51967;SDS011;75327;42.568;23.176;2024-03-02T12:30:49;36.47;;;21.37;;
51967;SDS011;75327;42.568;23.176;2024-03-02T12:45:52;27.63;;;15.93;;
51967;SDS011;75327;42.568;23.176;2024-03-02T13:01:10;19.10;;;12.20;;
51967;SDS011;75327;42.568;23.176;2024-03-02T13:16:12;21.40;;;11.70;;
51967;SDS011;75327;42.568;23.176;2024-03-02T13:31:15;15.83;;;9.70;;
51967;SDS011;75327;42.568;23.176;2024-03-02T13:46:17;11.03;;;7.33;;
51967;SDS011;75327;42.568;23.176;2024-03-02T14:01:19;15.70;;;9.67;;
51967;SDS011;75327;42.568;23.176;2024-03-02T14:16:22;23.23;;;13.00;;
51967;SDS011;75327;42.568;23.176;2024-03-02T14:31:24;16.87;;;9.43;;
51967;SDS011;75327;42.568;23.176;2024-03-02T14:46:26;12.43;;;7.63;;
51967;SDS011;75327;42.568;23.176;2024-03-02T15:01:28;8.90;;;5.67;;
51967;SDS011;75327;42.568;23.176;2024-03-02T15:16:31;10.33;;;6.93;;
51967;SDS011;75327;42.568;23.176;2024-03-02T15:31:33;12.67;;;7.30;;
51967;SDS011;75327;42.568;23.176;2024-03-02T15:46:35;9.13;;;5.67;;
51967;SDS011;75327;42.568;23.176;2024-03-02T16:01:38;10.40;;;5.87;;
51967;SDS011;75327;42.568;23.176;2024-03-02T16:16:40;12.30;;;7.13;;
51967;SDS011;75327;42.568;23.176;2024-03-02T16:31:43;2.90;;;2.10;;
51967;SDS011;75327;42.568;23.176;2024-03-02T16:46:45;12.53;;;5.27;;
51967;SDS011;75327;42.568;23.176;2024-03-02T17:01:48;11.53;;;5.33;;
51967;SDS011;75327;42.568;23.176;2024-03-02T17:16:51;13.40;;;6.90;;
51967;SDS011;75327;42.568;23.176;2024-03-02T17:31:54;24.00;;;13.17;;
51967;SDS011;75327;42.568;23.176;2024-03-02T17:46:57;19.83;;;9.97;;
51967;SDS011;75327;42.568;23.176;2024-03-02T18:02:00;25.23;;;15.23;;
51967;SDS011;75327;42.568;23.176;2024-03-02T18:17:04;25.53;;;13.13;;
51967;SDS011;75327;42.568;23.176;2024-03-02T18:32:06;32.27;;;16.23;;
51967;SDS011;75327;42.568;23.176;2024-03-02T18:47:08;19.17;;;11.13;;
51967;SDS011;75327;42.568;23.176;2024-03-02T19:02:12;17.67;;;8.47;;
51967;SDS011;75327;42.568;23.176;2024-03-02T19:17:14;18.13;;;6.77;;
51967;SDS011;75327;42.568;23.176;2024-03-02T19:32:16;15.13;;;7.03;;
51967;SDS011;75327;42.568;23.176;2024-03-02T19:47:23;23.23;;;12.13;;
51967;SDS011;75327;42.568;23.176;2024-03-02T20:02:25;22.33;;;9.93;;
51967;SDS011;75327;42.568;23.176;2024-03-02T20:17:28;17.57;;;9.33;;
51967;SDS011;75327;42.568;23.176;2024-03-02T20:32:30;13.77;;;8.07;;
51967;SDS011;75327;42.568;23.176;2024-03-02T20:47:33;28.77;;;15.43;;
51967;SDS011;75327;42.568;23.176;2024-03-02T21:02:35;23.17;;;12.17;;
51967;SDS011;75327;42.568;23.176;2024-03-02T21:17:37;18.23;;;9.80;;
51967;SDS011;75327;42.568;23.176;2024-03-02T21:32:40;18.30;;;10.67;;
51967;SDS011;75327;42.568;23.176;2024-03-02T21:47:42;13.43;;;7.67;;
51967;SDS011;75327;42.568;23.176;2024-03-02T22:02:45;16.43;;;7.87;;
51967;SDS011;75327;42.568;23.176;2024-03-02T22:17:47;12.83;;;7.57;;
51967;SDS011;75327;42.568;23.176;2024-03-02T22:32:50;16.83;;;9.60;;
51967;SDS011;75327;42.568;23.176;2024-03-02T22:47:52;21.13;;;10.60;;
51967;SDS011;75327;42.568;23.176;2024-03-02T23:02:56;12.27;;;8.00;;
51967;SDS011;75327;42.568;23.176;2024-03-02T23:17:58;17.20;;;9.97;;
51967;SDS011;75327;42.568;23.176;2024-03-02T23:33:01;12.47;;;6.77;;
51967;SDS011;75327;42.568;23.176;2024-03-02T23:48:03;17.27;;;6.47;;
