sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86241;SDS011;76911;51.784;4.658;2024-03-25T00:01:13;9.01;;;6.30;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:03:39;8.33;;;5.88;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:06:04;8.72;;;6.11;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:08:31;9.42;;;6.52;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:10:57;8.81;;;6.07;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:13:22;9.08;;;6.35;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:15:48;8.76;;;6.13;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:18:13;9.34;;;6.50;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:20:39;9.26;;;6.34;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:23:04;9.09;;;6.37;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:25:30;9.63;;;6.81;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:27:56;9.01;;;6.38;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:30:22;8.98;;;6.60;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:32:49;9.48;;;6.85;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:35:14;8.50;;;6.25;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:37:40;8.01;;;6.00;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:40:06;8.48;;;6.35;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:42:32;8.31;;;6.13;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:44:58;8.79;;;6.39;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:47:23;8.34;;;5.94;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:49:49;8.79;;;6.34;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:52:15;8.23;;;5.96;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:54:40;8.70;;;6.20;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:57:05;8.15;;;5.79;;
86241;SDS011;76911;51.784;4.658;2024-03-25T00:59:31;8.19;;;5.75;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:01:57;8.20;;;5.81;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:04:22;8.24;;;5.81;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:06:48;7.97;;;5.54;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:09:13;8.55;;;5.89;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:11:39;8.53;;;5.88;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:14:04;8.40;;;5.77;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:16:30;9.61;;;6.41;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:18:57;8.02;;;5.40;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:21:23;8.19;;;5.61;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:23:49;8.48;;;5.75;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:26:15;8.61;;;5.85;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:28:41;8.11;;;5.58;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:31:07;8.49;;;5.81;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:33:33;9.00;;;5.98;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:35:59;8.36;;;5.61;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:38:25;8.86;;;5.94;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:40:51;8.65;;;5.91;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:43:16;9.29;;;6.08;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:45:42;9.59;;;6.30;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:48:08;9.02;;;5.98;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:50:37;9.93;;;6.67;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:53:06;8.92;;;6.04;;
86241;SDS011;76911;51.784;4.658;2024-03-25T01:55:32;8.34;;;5.66;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:08:45;9.16;;;6.26;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:20:03;8.12;;;5.60;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:22:30;8.17;;;5.65;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:24:58;9.02;;;6.15;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:27:26;8.57;;;5.88;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:30:04;9.11;;;6.18;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:32:32;9.07;;;6.18;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:34:58;8.32;;;5.74;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:37:25;8.39;;;5.87;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:39:52;7.70;;;5.35;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:42:20;8.31;;;5.82;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:44:46;8.41;;;6.01;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:47:12;7.81;;;5.58;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:49:38;7.41;;;5.39;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:52:03;7.53;;;5.49;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:54:29;7.97;;;5.77;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:56:54;7.51;;;5.46;;
86241;SDS011;76911;51.784;4.658;2024-03-25T02:59:20;7.21;;;5.32;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:01:45;7.61;;;5.56;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:04:11;7.62;;;5.58;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:06:36;7.34;;;5.37;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:09:01;7.72;;;5.67;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:11:27;7.99;;;5.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:13:52;6.40;;;4.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:16:18;6.99;;;5.46;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:18:43;6.87;;;5.26;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:21:08;7.09;;;5.36;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:23:34;6.77;;;5.13;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:25:59;6.87;;;5.20;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:28:25;6.41;;;4.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:30:52;6.00;;;4.64;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:33:17;5.73;;;4.46;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:35:43;5.93;;;4.68;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:38:08;5.17;;;4.02;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:40:33;5.59;;;4.36;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:42:59;5.52;;;4.33;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:45:25;5.19;;;4.08;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:47:50;5.39;;;4.22;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:50:16;5.62;;;4.41;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:52:41;6.23;;;4.82;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:55:07;6.12;;;4.66;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:57:32;5.73;;;4.44;;
86241;SDS011;76911;51.784;4.658;2024-03-25T03:59:58;6.78;;;5.10;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:02:24;7.16;;;5.34;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:04:50;6.10;;;4.67;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:07:16;5.16;;;4.03;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:09:42;5.20;;;4.09;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:12:08;5.07;;;4.04;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:14:34;5.35;;;4.24;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:16:59;5.99;;;4.63;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:19:25;6.95;;;5.47;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:21:54;5.49;;;4.41;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:24:20;5.94;;;4.76;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:26:45;6.02;;;4.86;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:29:11;6.78;;;5.45;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:31:37;5.89;;;4.75;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:34:05;5.74;;;4.75;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:36:30;5.82;;;4.81;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:38:56;5.69;;;4.67;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:41:22;5.28;;;4.47;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:43:48;5.04;;;4.31;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:46:13;5.44;;;4.60;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:48:38;5.26;;;4.50;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:51:04;5.09;;;4.47;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:53:30;5.43;;;4.69;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:55:56;4.73;;;4.15;;
86241;SDS011;76911;51.784;4.658;2024-03-25T04:58:22;4.78;;;4.29;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:00:47;4.96;;;4.42;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:03:13;5.69;;;4.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:05:38;6.10;;;5.38;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:08:04;5.95;;;5.30;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:10:29;5.81;;;5.18;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:12:55;5.14;;;4.58;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:15:20;5.35;;;4.74;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:17:46;5.50;;;4.89;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:20:12;5.51;;;4.91;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:22:37;5.59;;;5.13;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:25:03;5.73;;;5.22;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:27:28;5.54;;;5.12;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:29:54;5.90;;;5.49;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:32:19;6.12;;;5.71;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:34:47;6.15;;;5.83;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:37:13;6.88;;;6.39;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:39:39;6.43;;;5.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:42:04;6.19;;;5.88;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:44:30;6.06;;;5.70;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:46:56;6.32;;;5.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:49:21;6.20;;;5.88;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:51:47;6.37;;;6.06;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:54:13;6.75;;;6.40;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:56:38;7.64;;;7.15;;
86241;SDS011;76911;51.784;4.658;2024-03-25T05:59:03;7.93;;;7.55;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:01:29;8.32;;;7.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:03:54;7.32;;;7.03;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:06:20;7.65;;;7.33;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:08:46;7.67;;;7.39;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:11:12;9.70;;;9.32;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:13:37;12.57;;;12.36;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:16:03;13.92;;;13.79;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:18:29;12.93;;;12.81;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:20:54;13.14;;;13.06;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:23:23;14.70;;;14.66;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:25:50;14.93;;;14.87;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:28:17;14.09;;;13.98;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:30:42;15.36;;;15.32;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:33:26;16.18;;;16.07;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:36:10;15.74;;;15.68;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:38:36;15.64;;;15.53;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:41:01;15.84;;;15.73;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:43:27;15.95;;;15.87;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:45:52;16.84;;;16.73;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:48:18;17.12;;;17.08;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:50:51;17.03;;;16.90;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:53:18;17.31;;;17.24;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:55:50;17.56;;;17.53;;
86241;SDS011;76911;51.784;4.658;2024-03-25T06:58:23;17.16;;;17.09;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:00:50;17.82;;;17.67;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:03:16;17.54;;;17.34;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:05:49;18.21;;;18.19;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:08:20;18.47;;;18.36;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:10:45;17.78;;;17.73;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:13:11;17.81;;;17.78;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:15:38;17.70;;;17.66;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:18:04;18.37;;;18.27;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:20:30;18.60;;;18.50;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:22:56;19.02;;;18.90;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:25:22;18.47;;;18.38;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:27:48;18.98;;;18.74;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:30:13;18.64;;;18.49;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:32:39;18.61;;;18.52;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:35:05;18.30;;;18.24;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:37:32;18.17;;;18.06;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:39:58;18.35;;;18.28;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:42:24;18.38;;;18.25;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:44:50;18.43;;;18.35;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:47:16;19.52;;;19.39;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:49:41;18.99;;;18.85;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:52:06;19.46;;;19.23;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:54:32;19.70;;;19.54;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:56:58;19.49;;;19.27;;
86241;SDS011;76911;51.784;4.658;2024-03-25T07:59:23;19.69;;;19.45;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:01:49;19.41;;;19.21;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:04:14;20.04;;;19.84;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:06:40;19.54;;;19.40;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:09:05;19.90;;;19.71;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:11:31;20.96;;;20.78;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:13:57;20.71;;;20.59;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:16:22;20.41;;;20.27;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:18:48;20.37;;;20.27;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:21:13;21.27;;;20.98;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:23:39;21.55;;;21.32;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:26:05;22.04;;;21.76;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:28:32;22.08;;;21.80;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:30:57;22.90;;;22.51;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:33:23;23.44;;;23.21;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:35:48;23.40;;;23.14;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:38:14;25.83;;;25.57;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:40:40;27.26;;;26.88;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:43:06;27.00;;;26.50;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:45:31;24.75;;;24.35;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:47:57;25.99;;;25.42;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:50:23;27.41;;;26.82;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:52:49;35.16;;;34.35;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:55:14;42.84;;;41.60;;
86241;SDS011;76911;51.784;4.658;2024-03-25T08:57:40;47.72;;;45.76;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:00:05;45.42;;;44.13;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:02:35;43.08;;;41.84;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:05:01;45.91;;;43.93;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:07:30;48.06;;;46.22;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:09:56;48.99;;;46.75;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:12:40;53.10;;;50.27;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:15:06;54.56;;;51.49;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:17:32;58.33;;;54.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:19:57;59.18;;;55.46;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:22:23;60.51;;;55.94;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:24:48;60.05;;;55.51;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:27:14;62.18;;;56.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:29:41;60.84;;;56.04;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:32:07;57.69;;;53.26;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:34:33;57.30;;;52.56;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:36:58;53.33;;;49.43;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:39:24;51.47;;;47.28;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:41:50;53.36;;;49.09;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:44:21;53.05;;;48.43;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:46:49;51.80;;;47.40;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:49:15;49.81;;;45.79;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:51:42;48.77;;;44.63;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:54:08;48.54;;;44.46;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:56:33;43.96;;;40.53;;
86241;SDS011;76911;51.784;4.658;2024-03-25T09:59:01;38.62;;;35.72;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:01:27;34.99;;;32.74;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:03:52;36.55;;;33.93;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:06:18;35.16;;;33.01;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:08:44;35.84;;;33.66;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:11:10;35.60;;;33.21;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:13:35;33.17;;;31.22;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:16:02;34.30;;;32.15;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:18:28;33.50;;;31.35;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:20:53;30.57;;;28.61;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:23:20;27.57;;;26.19;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:25:47;23.74;;;22.68;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:28:14;22.01;;;21.10;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:30:40;19.81;;;19.17;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:33:06;21.19;;;20.49;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:35:36;22.54;;;21.72;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:38:04;21.32;;;20.60;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:40:40;21.22;;;20.49;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:43:09;19.67;;;19.11;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:45:47;17.95;;;17.41;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:48:15;17.28;;;16.47;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:50:45;17.40;;;16.69;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:53:11;15.83;;;15.23;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:55:42;16.53;;;15.86;;
86241;SDS011;76911;51.784;4.658;2024-03-25T10:58:13;15.41;;;14.85;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:00:41;14.10;;;13.55;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:03:08;14.03;;;13.30;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:05:34;13.64;;;13.00;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:08:10;13.42;;;12.87;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:10:43;12.99;;;12.45;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:13:17;15.62;;;15.06;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:15:44;17.79;;;17.16;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:18:14;14.37;;;13.91;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:20:41;13.25;;;12.97;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:23:11;13.08;;;12.73;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:25:39;11.61;;;11.33;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:28:06;12.15;;;11.86;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:30:33;10.77;;;10.46;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:33:00;10.39;;;10.21;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:35:28;10.92;;;10.65;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:37:54;9.71;;;9.43;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:40:19;9.39;;;9.10;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:42:45;9.21;;;9.00;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:45:18;7.44;;;7.34;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:47:47;7.32;;;7.22;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:50:15;6.98;;;6.90;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:52:42;7.09;;;7.03;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:55:08;7.44;;;7.35;;
86241;SDS011;76911;51.784;4.658;2024-03-25T11:57:38;7.26;;;7.16;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:00:04;7.33;;;7.26;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:02:30;7.35;;;7.25;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:04:56;7.33;;;7.21;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:07:22;6.66;;;6.61;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:09:48;6.52;;;6.49;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:12:32;6.70;;;6.65;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:14:58;6.54;;;6.50;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:17:24;6.09;;;6.03;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:20:01;6.54;;;6.49;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:22:29;6.26;;;6.21;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:25:02;6.03;;;5.97;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:27:31;5.91;;;5.87;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:29:58;5.61;;;5.60;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:32:41;5.80;;;5.79;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:37:35;5.94;;;5.89;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:40:02;6.38;;;6.32;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:42:29;6.07;;;6.04;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:44:55;5.74;;;5.74;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:47:20;5.52;;;5.52;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:49:46;5.67;;;5.63;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:52:11;5.74;;;5.69;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:54:37;5.22;;;5.22;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:57:03;5.39;;;5.39;;
86241;SDS011;76911;51.784;4.658;2024-03-25T12:59:28;5.28;;;5.26;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:01:54;5.74;;;5.72;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:04:20;5.60;;;5.58;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:06:46;5.92;;;5.91;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:09:11;5.81;;;5.78;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:11:37;5.47;;;5.45;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:14:03;5.78;;;5.78;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:16:32;5.81;;;5.75;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:18:58;5.60;;;5.55;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:21:24;5.77;;;5.70;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:23:50;5.42;;;5.37;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:26:19;5.79;;;5.75;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:28:44;6.09;;;6.05;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:31:16;5.77;;;5.58;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:33:41;5.51;;;5.48;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:36:07;5.66;;;5.66;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:38:33;4.94;;;4.93;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:41:01;5.44;;;5.43;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:43:28;5.21;;;5.19;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:45:54;5.04;;;5.03;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:48:19;5.41;;;5.38;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:50:45;5.20;;;5.18;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:53:10;5.39;;;5.36;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:55:36;5.10;;;5.04;;
86241;SDS011;76911;51.784;4.658;2024-03-25T13:58:02;5.13;;;5.10;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:00:28;5.36;;;5.31;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:02:56;4.99;;;4.96;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:05:22;4.80;;;4.77;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:07:51;5.09;;;5.07;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:10:16;5.26;;;5.20;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:12:42;4.68;;;4.60;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:15:08;4.67;;;4.62;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:17:33;4.88;;;4.83;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:19:59;4.72;;;4.68;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:22:25;4.90;;;4.88;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:24:50;4.71;;;4.69;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:27:21;4.85;;;4.83;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:29:47;4.66;;;4.62;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:32:13;4.48;;;4.44;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:34:38;4.73;;;4.64;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:37:04;4.67;;;4.59;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:39:30;4.44;;;4.39;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:41:56;4.18;;;4.16;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:44:21;4.20;;;4.19;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:46:47;4.23;;;4.22;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:49:12;4.04;;;4.03;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:51:38;4.37;;;4.35;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:54:03;3.99;;;3.99;;
86241;SDS011;76911;51.784;4.658;2024-03-25T14:56:29;3.95;;;3.95;;