sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:00:21;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:02:47;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:05:13;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:07:38;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:10:04;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:12:29;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:14:54;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:17:20;4;4;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:19:45;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:22:11;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:24:37;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:27:02;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:29:27;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:31:53;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:34:19;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:36:44;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:39:09;6;6;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:41:35;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:44:00;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:46:26;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:48:51;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:51:17;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:53:42;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:56:08;4;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T00:58:33;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:00:59;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:03:25;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:05:51;4;4;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:08:15;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:10:50;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:13:06;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:15:32;6;4;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:17:58;4;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:20:26;5;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:23:01;4;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:25:14;6;5;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:27:39;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:30:05;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:32:30;4;4;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:34:56;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:37:21;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:39:47;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:42:12;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:44:38;4;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:47:03;4;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:49:29;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:51:54;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:54:20;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:56:45;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T01:59:11;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:01:36;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:04:02;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:06:27;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:08:53;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:11:18;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:13:44;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:16:09;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:18:35;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:21:00;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:23:26;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:25:51;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:28:17;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:30:43;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:33:08;4;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:35:33;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:37:59;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:40:24;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:42:50;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:45:15;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:47:41;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:50:07;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:52:32;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:54:57;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:57:23;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T02:59:48;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:02:14;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:04:39;4;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:07:05;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:09:30;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:11:58;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:14:21;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:16:47;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:19:13;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:21:38;5;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:24:04;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:26:29;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:28:55;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:31:20;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:33:46;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:36:11;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:38:37;4;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:41:02;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:43:28;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:45:53;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:48:19;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:50:44;2;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:53:10;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:55:35;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T03:58:01;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:00:27;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:02:52;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:05:18;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:07:43;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:10:09;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:12:34;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:15:00;5;5;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:17:25;9;5;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:19:51;4;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:22:16;6;6;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:24:42;11;8;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:27:07;11;10;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:29:33;13;9;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:31:58;19;17;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:34:25;34;34;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:36:49;54;48;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:39:14;73;69;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:41:39;78;78;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:44:05;95;91;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:46:30;78;76;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:48:55;121;117;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:51:21;172;167;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:53:46;193;187;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:56:11;176;173;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T04:58:36;168;162;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:01:02;146;142;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:03:27;132;129;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:05:52;103;103;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:08:18;101;97;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:10:44;82;82;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:13:09;71;68;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:15:34;47;47;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:17:59;41;41;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:20:25;26;25;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:22:50;33;33;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:25:16;24;24;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:27:40;18;18;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:30:06;15;15;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:32:31;12;11;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:34:57;12;12;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:37:22;8;8;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:39:48;6;6;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:42:13;8;5;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:44:39;6;6;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:47:05;5;5;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:49:30;6;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:51:56;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:54:21;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:56:47;4;4;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T05:59:12;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:01:38;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:04:03;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:06:29;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:08:55;4;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:11:20;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:13:45;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:16:11;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:18:37;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:21:02;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:23:28;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:25:53;5;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:28:19;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:30:44;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:33:10;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:35:35;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:38:01;4;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:40:27;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:42:52;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:45:18;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:47:43;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:50:09;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:52:34;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:55:00;5;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:57:25;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T06:59:51;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:02:16;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:04:42;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:07:08;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:09:33;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:11:59;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:14:24;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:16:50;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:19:15;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:21:41;5;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:24:06;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:26:32;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:28:57;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:31:23;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:33:49;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:36:14;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:38:40;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:41:05;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:43:32;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:45:56;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:48:22;6;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:50:47;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:53:13;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:55:38;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T07:58:04;4;4;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:00:29;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:02:55;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:05:20;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:07:46;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:10:12;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:12:37;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:15:03;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:17:28;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:19:55;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:22:19;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:24:45;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:27:10;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:29:36;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:32:02;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:34:27;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:36:53;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:39:18;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:41:45;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:44:10;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:46:35;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:49:00;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:51:26;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:53:52;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:56:17;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T08:58:43;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:01:08;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:03:34;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:05:59;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:08:26;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:10:51;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:13:16;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:15:42;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:18:07;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:20:33;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:22:58;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:25:24;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:27:49;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:30:15;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:32:41;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:35:10;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:37:32;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:39:57;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:42:23;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:44:48;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:47:14;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:49:41;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:52:05;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:54:35;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:56:56;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T09:59:22;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:01:47;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:04:13;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:06:39;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:09:05;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:11:30;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:13:56;2;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:16:21;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:18:46;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:21:12;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:23:37;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:26:03;1;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:28:29;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:30:54;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:33:20;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:35:45;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:38:11;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:40:37;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:43:05;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:45:28;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:47:59;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:50:18;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:52:50;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:55:10;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T10:57:35;1;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:00:01;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:02:26;4;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:05:00;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:07:17;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:09:47;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:12:09;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:14:34;6;5;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:17:08;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:19:30;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:21:51;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:24:16;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:26:42;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:29:08;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:31:40;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:33:58;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:36:24;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:38:54;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:41:15;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:43:41;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:46:06;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:48:32;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:50:58;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:53:23;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:55:49;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T11:58:14;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:00:40;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:03:05;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:05:31;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:08:03;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:10:22;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:12:53;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:15:18;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:17:48;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:20:05;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:22:30;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:24:56;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:27:21;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:29:54;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:32:12;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:34:38;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:37:03;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:39:29;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:41:55;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:44:20;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:46:46;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:49:11;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:51:37;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:54:03;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:56:28;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T12:58:54;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:01:19;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:03:45;2;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:06:10;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:08:36;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:11:02;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:13:27;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:15:53;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:18:18;4;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:20:44;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:23:09;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:25:35;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:28:01;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:30:26;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:32:52;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:35:17;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:37:43;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:40:08;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:42:34;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:44:59;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:47:25;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:49:50;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:52:16;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:54:42;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:57:07;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T13:59:33;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:01:59;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:04:24;3;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:06:49;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:09:15;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:11:40;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:14:06;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:16:31;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:18:57;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:21:22;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:23:48;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:26:13;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:28:39;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:31:04;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:33:30;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:35:55;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:38:21;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:40:46;2;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:43:12;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:45:37;2;2;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:48:03;1;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:50:28;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:52:53;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:55:19;3;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T14:57:44;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:00:10;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:02:35;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:05:01;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:07:26;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:09:52;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:12:17;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:14:43;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:17:08;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:19:33;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:21:59;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:24:24;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:26:50;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:29:15;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:31:40;3;3;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:34:06;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:36:31;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:38:57;1;1;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:41:22;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:43:48;0;0;
80800;PMS5003;70203;49.232;-123.018;2023-06-04T15:46:13;0;0;