sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17604;SDS011;8921;50.964;6.800;2022-11-15T00:02:07;17.93;;;11.63;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:04:35;16.20;;;11.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:07:03;17.80;;;10.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:09:31;17.07;;;9.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:11:59;14.17;;;9.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:14:27;16.97;;;10.23;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:16:56;17.70;;;10.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:19:24;18.53;;;10.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:21:52;15.07;;;10.63;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:24:20;13.43;;;8.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:26:48;16.47;;;10.87;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:29:17;14.60;;;9.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:31:45;15.17;;;9.27;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:34:13;14.90;;;9.87;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:36:41;19.60;;;9.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:39:09;12.70;;;8.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:41:38;18.50;;;9.83;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:44:06;19.50;;;10.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:46:34;14.03;;;8.57;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:49:02;14.37;;;9.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:51:30;14.50;;;9.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:53:59;14.93;;;9.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:56:27;15.20;;;9.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T00:58:55;12.67;;;8.77;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:01:23;13.67;;;8.93;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:03:51;13.77;;;8.87;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:06:20;16.77;;;8.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:08:48;14.23;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:11:16;13.17;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:13:44;14.20;;;9.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:16:14;18.03;;;9.77;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:18:41;16.63;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:21:09;14.27;;;8.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:23:37;15.50;;;9.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:26:06;16.90;;;8.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:28:34;12.80;;;7.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:31:02;12.90;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:33:30;14.83;;;9.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:35:58;11.07;;;7.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:38:26;14.70;;;7.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:40:54;14.97;;;8.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:43:24;14.33;;;9.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:45:58;15.30;;;9.53;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:48:22;14.33;;;8.83;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:50:50;14.60;;;8.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:53:18;12.90;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:55:47;19.47;;;9.23;;
17604;SDS011;8921;50.964;6.800;2022-11-15T01:58:14;14.40;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:00:42;13.10;;;8.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:03:11;13.30;;;10.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:05:39;13.90;;;8.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:08:08;12.93;;;9.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:10:35;14.37;;;10.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:13:04;18.03;;;8.77;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:15:34;12.47;;;8.03;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:18:18;15.07;;;8.23;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:20:46;13.87;;;9.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:28:28;16.00;;;8.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:38:58;13.93;;;7.73;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:41:24;14.70;;;8.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:46:38;16.90;;;8.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:49:24;13.37;;;7.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:51:52;14.73;;;8.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:54:21;15.10;;;7.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:56:49;13.57;;;7.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T02:59:42;12.50;;;8.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:07:32;13.17;;;7.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:10:17;11.73;;;8.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:12:52;11.60;;;7.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:15:19;14.40;;;7.77;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:17:48;14.40;;;9.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:20:15;12.73;;;8.27;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:22:43;13.33;;;8.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:25:12;12.40;;;8.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:27:40;14.13;;;7.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:30:07;13.37;;;8.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:32:37;16.10;;;8.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:35:20;10.17;;;7.27;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:40:22;12.20;;;6.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:45:31;11.67;;;7.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:47:59;12.37;;;7.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:50:26;12.00;;;7.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:52:54;12.17;;;8.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:55:23;19.67;;;7.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T03:57:51;12.37;;;8.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:00:19;12.30;;;7.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:02:47;19.20;;;11.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:05:15;14.63;;;8.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:07:43;16.80;;;8.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:10:12;16.30;;;8.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:12:41;17.37;;;9.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:15:12;11.83;;;6.93;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:17:40;10.40;;;6.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:20:08;10.50;;;6.77;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:22:57;10.53;;;6.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:25:44;12.20;;;6.83;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:28:12;14.23;;;7.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:30:40;9.30;;;6.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:33:08;10.00;;;6.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:35:37;9.67;;;6.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:38:05;13.47;;;7.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:40:33;10.73;;;6.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:43:01;10.43;;;6.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:45:29;10.30;;;6.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:47:57;11.87;;;6.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:50:26;9.47;;;6.37;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:52:54;10.40;;;7.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:55:22;12.37;;;7.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T04:57:57;9.80;;;6.77;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:00:18;10.73;;;6.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:02:46;10.67;;;6.63;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:05:33;10.83;;;6.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:08:01;9.77;;;6.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:10:30;10.87;;;7.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:12:58;17.40;;;9.93;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:15:26;13.87;;;8.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:17:57;11.53;;;7.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:20:25;9.97;;;6.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:22:53;9.53;;;6.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:25:22;12.10;;;7.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:27:50;9.83;;;6.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:30:18;9.67;;;6.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:32:46;10.23;;;6.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:35:31;10.40;;;6.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:37:57;16.00;;;6.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:40:26;10.83;;;5.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:42:54;9.83;;;5.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:45:22;8.10;;;5.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:47:50;9.40;;;5.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:50:18;9.10;;;5.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:52:47;8.40;;;5.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:55:15;8.67;;;5.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T05:57:43;8.70;;;4.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:00:11;8.00;;;4.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:02:40;7.70;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:05:08;10.17;;;7.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:07:36;16.50;;;8.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:10:04;11.93;;;7.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:12:32;9.93;;;6.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:15:01;13.10;;;8.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:17:29;8.17;;;5.53;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:19:57;8.60;;;5.63;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:22:25;10.60;;;6.53;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:24:54;10.97;;;6.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:27:22;7.83;;;4.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:29:50;8.10;;;4.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:32:18;8.97;;;5.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:34:46;9.17;;;6.43;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:37:15;9.40;;;6.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:39:43;10.40;;;6.43;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:42:11;12.60;;;6.87;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:44:39;9.67;;;5.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:47:07;10.97;;;6.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:49:35;11.17;;;5.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:52:04;8.40;;;5.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:54:32;8.70;;;5.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:57:00;8.37;;;4.83;;
17604;SDS011;8921;50.964;6.800;2022-11-15T06:59:28;10.03;;;5.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:01:56;15.13;;;6.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:04:25;10.60;;;5.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:06:53;8.60;;;5.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:09:21;9.27;;;4.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:11:49;8.20;;;4.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:14:17;11.60;;;5.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:16:45;7.40;;;4.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:19:14;8.83;;;5.43;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:21:42;8.00;;;4.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:24:10;8.63;;;4.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:26:38;8.50;;;5.43;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:29:06;9.77;;;5.23;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:31:34;8.53;;;5.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:34:03;8.60;;;4.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:36:31;9.20;;;5.23;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:38:59;10.93;;;6.37;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:41:28;9.53;;;6.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:43:55;10.90;;;4.93;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:46:23;13.40;;;6.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:48:52;12.60;;;6.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:51:20;7.83;;;4.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:53:48;8.47;;;4.93;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:56:17;8.63;;;4.53;;
17604;SDS011;8921;50.964;6.800;2022-11-15T07:58:45;8.27;;;5.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:01:13;7.23;;;3.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:03:41;6.60;;;3.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:06:09;6.47;;;3.73;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:08:38;6.30;;;3.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:11:06;6.60;;;3.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:13:34;5.83;;;3.57;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:16:02;8.87;;;3.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:18:30;6.33;;;3.43;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:20:59;10.47;;;5.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:23:27;7.77;;;4.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:26:02;22.00;;;8.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:28:29;8.13;;;5.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:30:57;7.10;;;3.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:33:25;8.27;;;3.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:35:56;9.33;;;3.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:38:22;8.40;;;4.87;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:40:53;6.60;;;3.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:43:21;5.67;;;2.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:45:49;6.90;;;4.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:48:17;8.10;;;4.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:50:45;5.90;;;3.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:53:13;6.93;;;3.53;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:55:42;8.67;;;3.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T08:58:10;6.60;;;3.23;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:00:38;7.77;;;3.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:03:06;6.27;;;2.73;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:05:37;5.20;;;2.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:08:05;5.27;;;2.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:10:33;7.63;;;2.57;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:13:02;7.47;;;2.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:15:30;5.40;;;3.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:17:58;8.57;;;5.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:20:26;7.63;;;3.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:22:54;10.70;;;3.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:25:22;7.20;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:27:51;6.20;;;2.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:30:19;15.57;;;5.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:32:47;11.43;;;5.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:35:15;5.40;;;2.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:37:43;5.97;;;2.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:40:12;6.63;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:45:15;21.30;;;3.77;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:50:10;6.67;;;2.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:52:36;7.87;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:55:04;10.27;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T09:57:40;4.40;;;1.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:05:03;4.90;;;1.57;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:07:40;3.47;;;1.23;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:10:17;4.77;;;1.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:12:45;4.63;;;1.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:15:14;8.00;;;2.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:20:29;5.23;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:22:59;5.33;;;1.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:25:25;6.23;;;1.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:27:59;4.70;;;2.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:30:31;6.43;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:32:58;7.20;;;2.43;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:35:27;7.30;;;2.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:38:15;3.70;;;1.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:40:23;12.80;;;1.87;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:43:04;3.50;;;1.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:45:26;3.90;;;1.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:47:52;4.43;;;1.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:50:30;4.10;;;1.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:52:58;5.03;;;1.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:55:29;5.53;;;1.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T10:57:56;4.33;;;1.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:00:32;6.93;;;1.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:05:37;4.67;;;1.37;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:08:16;3.93;;;1.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:10:33;3.73;;;1.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:13:21;9.97;;;2.37;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:15:42;8.27;;;1.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:18:19;6.17;;;2.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:20:49;8.53;;;3.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:33:12;4.60;;;1.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:35:42;3.20;;;1.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:40:37;4.90;;;1.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:48:04;5.00;;;1.43;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:50:30;6.37;;;1.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:53:01;19.17;;;1.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T11:55:32;5.63;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:00:26;4.50;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:05:42;5.03;;;1.57;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:10:45;5.23;;;1.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:13:15;12.27;;;1.70;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:18:12;7.43;;;1.87;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:20:39;5.53;;;1.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:23:08;3.70;;;1.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:25:39;4.27;;;1.37;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:30:40;4.53;;;1.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:33:04;6.30;;;1.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:35:39;9.50;;;2.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:38:10;7.07;;;1.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:40:38;14.47;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:45:39;7.00;;;1.57;;
17604;SDS011;8921;50.964;6.800;2022-11-15T12:58:58;4.50;;;1.37;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:06:44;4.10;;;1.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:11:59;7.80;;;2.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:19:48;6.80;;;2.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:22:15;7.17;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:25:02;8.60;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:27:30;13.60;;;7.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:29:58;6.50;;;2.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:32:26;5.00;;;2.23;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:34:54;10.00;;;3.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:39:51;6.60;;;2.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:42:20;5.23;;;2.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:44:57;6.70;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:47:25;5.47;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:49:58;5.37;;;2.43;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:52:28;7.50;;;3.23;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:55:04;6.47;;;2.57;;
17604;SDS011;8921;50.964;6.800;2022-11-15T13:57:24;5.70;;;2.93;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:00:01;6.27;;;3.27;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:02:31;4.93;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:07:27;5.13;;;2.60;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:09:55;6.10;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:14:54;4.80;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:19:57;8.37;;;2.57;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:22:28;5.90;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:25:14;6.70;;;2.53;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:27:35;7.33;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:30:04;7.13;;;4.03;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:35:15;5.87;;;2.43;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:37:40;5.50;;;2.50;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:40:11;8.07;;;3.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:42:37;6.00;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:45:12;4.20;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:47:39;5.70;;;2.87;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:50:11;5.57;;;2.73;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:52:35;8.93;;;2.77;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:55:09;8.90;;;3.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T14:57:32;7.27;;;3.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:00:00;5.20;;;2.93;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:02:28;5.20;;;2.53;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:04:56;7.07;;;3.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:07:25;6.60;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:09:53;5.70;;;2.67;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:12:22;7.37;;;3.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:14:50;7.93;;;2.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:17:17;8.83;;;2.93;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:19:46;5.00;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:22:17;6.90;;;2.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:24:45;8.10;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:27:13;6.40;;;2.97;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:29:41;8.47;;;4.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:32:09;6.23;;;3.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:34:38;8.10;;;2.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:37:12;8.67;;;2.73;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:39:34;12.53;;;3.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:42:02;9.13;;;4.07;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:44:30;7.70;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:46:58;8.50;;;2.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:49:27;4.70;;;2.03;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:51:55;3.70;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:54:23;8.40;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:56:51;7.33;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T15:59:19;4.40;;;2.27;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:01:48;5.17;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:04:16;6.13;;;2.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:06:44;8.60;;;2.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:09:16;4.30;;;2.27;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:11:45;4.73;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:14:11;10.03;;;2.80;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:16:40;7.47;;;2.33;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:19:08;6.17;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:21:36;4.73;;;2.37;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:24:04;4.60;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:26:32;4.60;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:29:00;7.93;;;2.47;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:31:29;6.50;;;2.13;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:33:57;8.97;;;3.90;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:36:25;7.80;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:38:53;7.07;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:41:21;6.23;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:43:50;5.20;;;2.17;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:46:18;5.53;;;2.53;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:48:46;5.30;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:51:14;7.30;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:53:42;5.50;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:56:23;5.90;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-11-15T16:58:50;4.53;;;2.00;;