sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2023-04-24T00:01:09;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:03:38;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:06:05;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:08:33;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:11:00;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:13:27;11.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T00:15:55;11.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:18:23;11.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:20:50;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T00:23:17;11.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:25:43;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T00:28:10;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T00:30:38;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T00:33:05;11.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:35:36;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T00:38:05;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:40:33;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:43:00;11.60;86.30
10129;DHT22;5104;50.720;7.044;2023-04-24T00:45:27;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:47:53;11.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T00:50:21;11.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T00:52:49;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:55:17;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T00:57:44;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:00:12;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:02:41;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:05:09;11.80;22.80
10129;DHT22;5104;50.720;7.044;2023-04-24T01:07:38;11.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:10:08;11.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:12:35;11.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:15:02;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:17:30;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:19:58;11.90;97.70
10129;DHT22;5104;50.720;7.044;2023-04-24T01:22:26;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:24:53;11.90;97.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:27:20;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:29:47;11.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:32:15;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:34:43;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:37:10;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:39:38;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:42:05;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:44:33;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:47:01;11.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:49:28;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:51:54;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:54:21;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T01:56:50;11.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T01:59:17;11.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:01:44;11.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:04:11;11.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T02:06:39;11.00;22.80
10129;DHT22;5104;50.720;7.044;2023-04-24T02:09:06;10.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:11:33;10.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:14:01;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:16:29;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:18:57;10.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:21:24;10.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:23:52;10.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:26:20;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:28:47;10.50;11.40
10129;DHT22;5104;50.720;7.044;2023-04-24T02:31:15;10.30;56.30
10129;DHT22;5104;50.720;7.044;2023-04-24T02:33:42;10.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T02:36:09;10.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T02:38:38;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T02:41:05;9.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:43:32;9.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:45:59;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:48:28;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T02:50:55;9.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T02:53:23;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:55:50;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T02:58:17;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T03:00:46;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:03:13;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:05:42;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:08:09;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:10:37;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:13:04;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:15:31;9.30;93.20
10129;DHT22;5104;50.720;7.044;2023-04-24T03:17:58;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:20:26;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:22:54;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:25:22;9.10;41.40
10129;DHT22;5104;50.720;7.044;2023-04-24T03:27:49;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T03:30:16;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:32:43;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:35:10;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:37:37;9.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:40:07;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:42:35;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:45:02;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:47:30;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:49:56;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:52:23;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:54:50;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:57:19;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T03:59:46;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T04:02:13;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:04:40;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:07:07;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T04:09:34;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:12:01;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T04:14:29;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T04:16:56;8.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:19:23;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:21:50;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:24:19;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:26:48;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:29:16;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:31:45;8.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:34:12;8.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:36:40;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:39:07;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:41:34;8.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:44:01;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T04:46:30;9.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T04:49:00;9.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T04:51:28;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T04:53:55;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T04:56:22;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T04:58:49;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:01:16;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:03:44;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:06:12;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:08:39;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:11:06;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:13:33;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:16:00;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:18:27;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:20:54;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:23:23;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T05:25:50;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:28:17;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:30:44;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:33:11;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:35:40;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:38:11;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:40:40;9.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:43:07;9.60;55.20
10129;DHT22;5104;50.720;7.044;2023-04-24T05:45:34;9.60;24.50
10129;DHT22;5104;50.720;7.044;2023-04-24T05:48:02;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:50:29;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T05:52:55;9.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T05:55:24;9.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T05:57:53;9.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:00:20;10.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:02:47;10.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:05:14;10.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:07:41;10.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:10:09;10.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:12:36;10.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:15:06;10.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:17:33;10.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:20:00;10.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:22:29;10.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:24:56;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:27:23;10.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:29:49;10.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:32:21;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:34:48;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:37:15;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:39:42;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:42:09;10.90;81.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:44:36;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:47:06;10.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:49:35;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:52:02;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:54:29;10.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T06:56:56;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T06:59:23;10.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T07:01:51;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:04:18;10.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:06:46;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T07:09:14;10.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:11:44;10.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:14:11;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:16:38;10.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:19:05;10.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:21:32;10.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T07:24:01;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T07:26:29;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T07:28:56;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T07:31:23;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:33:50;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:36:17;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:38:45;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:41:14;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:43:41;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:46:08;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:48:36;10.30;93.20
10129;DHT22;5104;50.720;7.044;2023-04-24T07:51:03;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T07:53:30;10.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T07:55:57;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T07:58:25;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:00:52;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:03:19;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:05:47;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:08:14;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:10:41;10.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:13:08;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:15:38;10.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:18:05;10.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:20:32;10.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:22:59;10.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:25:26;10.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:27:53;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:30:20;9.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:32:49;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:35:16;9.60;9.10
10129;DHT22;5104;50.720;7.044;2023-04-24T08:37:44;9.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:40:13;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:42:42;9.20;82.10
10129;DHT22;5104;50.720;7.044;2023-04-24T08:45:11;9.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:47:38;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:50:08;8.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:52:35;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T08:55:03;8.30;88.10
10129;DHT22;5104;50.720;7.044;2023-04-24T08:57:31;8.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T08:59:59;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:02:27;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:04:56;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:07:27;8.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:09:56;8.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:12:24;8.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:14:51;8.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:17:19;8.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:19:48;8.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:22:15;8.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:24:45;8.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:27:12;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:29:53;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:32:22;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:35:05;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:37:35;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:40:12;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:42:40;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:45:10;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:47:37;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:50:13;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:52:41;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:55:18;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T09:57:54;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:00:25;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:02:57;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:05:27;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:07:57;9.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:10:25;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:12:53;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:15:21;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:17:49;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:20:20;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:22:49;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:25:20;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:27:50;9.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:30:18;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:32:47;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:35:14;9.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:37:45;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:40:17;9.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:42:49;9.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:45:19;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:47:57;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:50:26;9.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T10:52:53;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:55:42;9.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T10:58:11;10.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:00:41;10.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:03:22;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:06:01;10.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:08:30;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:10:59;10.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:14:01;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:16:30;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:19:04;12.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:21:40;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:24:28;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:26:57;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:29:41;12.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:32:18;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:34:47;12.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:37:14;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:39:42;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:42:09;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:44:36;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:47:05;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:49:32;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:52:00;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T11:54:27;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:56:56;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T11:59:23;12.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:01:50;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:04:18;12.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:07:00;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:09:28;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:11:55;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:14:23;13.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:16:51;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:19:20;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:21:59;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:24:26;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:26:53;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:29:20;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:31:47;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:34:20;14.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:36:49;14.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:39:16;14.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:41:56;14.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:44:30;14.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:47:00;14.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:49:30;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T12:51:57;14.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:54:24;14.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:56:53;14.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T12:59:22;14.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:01:49;14.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:04:17;13.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:06:45;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:09:12;13.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:11:40;13.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:14:07;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:16:34;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:19:01;12.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:21:29;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:23:58;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:26:25;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T13:28:52;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:31:19;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:33:46;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:36:13;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:38:42;14.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:41:11;14.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:43:38;14.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:46:07;14.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:48:34;14.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:51:01;14.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:53:28;14.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:55:55;14.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T13:58:24;14.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:00:52;14.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:03:19;14.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:05:46;14.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:08:13;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:10:40;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:13:07;13.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:15:36;13.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:18:04;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T14:20:31;14.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T14:22:58;14.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T14:25:25;14.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:27:52;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:30:19;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:32:48;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:35:15;13.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:37:42;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:40:10;14.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:42:37;14.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:45:05;15.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-24T14:47:32;15.90;30.00
10129;DHT22;5104;50.720;7.044;2023-04-24T14:50:00;16.20;4.40
10129;DHT22;5104;50.720;7.044;2023-04-24T14:52:27;16.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T14:54:54;16.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T14:57:22;16.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T14:59:49;16.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:02:16;16.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:04:43;16.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:07:11;16.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:09:38;17.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:12:05;18.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:14:32;18.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:16:59;19.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:19:26;19.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:21:53;19.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:24:21;19.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:26:48;19.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:29:16;19.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:31:43;19.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:34:10;19.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:36:37;19.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:39:04;17.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:41:32;17.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:44:00;17.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:46:27;17.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:48:54;17.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:51:21;17.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:53:48;16.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:56:15;16.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T15:58:43;15.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T16:01:11;15.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T16:03:38;15.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-24T16:06:05;15.20;1.00