sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63447;BME280;49577;49.872;6.190;2023-01-05T00:01:38;99785.19;;;10.50;96.07
63447;BME280;49577;49.872;6.190;2023-01-05T00:04:03;99782.58;;;10.50;95.40
63447;BME280;49577;49.872;6.190;2023-01-05T00:06:29;99778.78;;;10.49;94.75
63447;BME280;49577;49.872;6.190;2023-01-05T00:08:55;99775.15;;;10.48;94.40
63447;BME280;49577;49.872;6.190;2023-01-05T00:11:21;99773.60;;;10.48;94.00
63447;BME280;49577;49.872;6.190;2023-01-05T00:14:08;99791.54;;;10.46;93.80
63447;BME280;49577;49.872;6.190;2023-01-05T00:16:54;99796.02;;;10.44;93.44
63447;BME280;49577;49.872;6.190;2023-01-05T00:19:38;99796.46;;;10.43;92.99
63447;BME280;49577;49.872;6.190;2023-01-05T00:22:23;99802.36;;;10.40;92.55
63447;BME280;49577;49.872;6.190;2023-01-05T00:25:02;99812.37;;;10.39;92.33
63447;BME280;49577;49.872;6.190;2023-01-05T00:27:28;99803.23;;;10.37;92.06
63447;BME280;49577;49.872;6.190;2023-01-05T00:29:54;99808.69;;;10.36;91.48
63447;BME280;49577;49.872;6.190;2023-01-05T00:32:19;99808.38;;;10.35;91.28
63447;BME280;49577;49.872;6.190;2023-01-05T00:34:45;99809.83;;;10.34;90.97
63447;BME280;49577;49.872;6.190;2023-01-05T00:37:10;99811.88;;;10.32;90.81
63447;BME280;49577;49.872;6.190;2023-01-05T00:39:36;99815.24;;;10.31;90.52
63447;BME280;49577;49.872;6.190;2023-01-05T00:42:01;99827.15;;;10.31;90.24
63447;BME280;49577;49.872;6.190;2023-01-05T00:44:26;99834.66;;;10.31;90.19
63447;BME280;49577;49.872;6.190;2023-01-05T00:46:51;99835.77;;;10.30;89.90
63447;BME280;49577;49.872;6.190;2023-01-05T00:49:17;99826.77;;;10.29;89.71
63447;BME280;49577;49.872;6.190;2023-01-05T00:51:42;99827.52;;;10.28;89.40
63447;BME280;49577;49.872;6.190;2023-01-05T00:54:07;99824.35;;;10.25;89.03
63447;BME280;49577;49.872;6.190;2023-01-05T00:56:32;99825.27;;;10.24;88.58
63447;BME280;49577;49.872;6.190;2023-01-05T00:58:58;99819.55;;;10.23;88.60
63447;BME280;49577;49.872;6.190;2023-01-05T01:01:23;99820.20;;;10.21;88.22
63447;BME280;49577;49.872;6.190;2023-01-05T01:03:48;99825.45;;;10.18;87.97
63447;BME280;49577;49.872;6.190;2023-01-05T01:06:14;99828.58;;;10.15;88.06
63447;BME280;49577;49.872;6.190;2023-01-05T01:08:39;99839.98;;;10.14;88.00
63447;BME280;49577;49.872;6.190;2023-01-05T01:11:05;99848.58;;;10.13;87.97
63447;BME280;49577;49.872;6.190;2023-01-05T01:13:30;99848.93;;;10.13;87.69
63447;BME280;49577;49.872;6.190;2023-01-05T01:15:56;99849.66;;;10.12;87.65
63447;BME280;49577;49.872;6.190;2023-01-05T01:18:21;99853.20;;;10.11;87.26
63447;BME280;49577;49.872;6.190;2023-01-05T01:20:47;99857.80;;;10.10;87.30
63447;BME280;49577;49.872;6.190;2023-01-05T01:23:12;99853.73;;;10.08;86.99
63447;BME280;49577;49.872;6.190;2023-01-05T01:25:37;99847.99;;;10.08;87.17
63447;BME280;49577;49.872;6.190;2023-01-05T01:28:03;99852.81;;;10.06;87.16
63447;BME280;49577;49.872;6.190;2023-01-05T01:30:29;99861.02;;;10.03;86.60
63447;BME280;49577;49.872;6.190;2023-01-05T01:32:54;99864.50;;;10.00;85.84
63447;BME280;49577;49.872;6.190;2023-01-05T01:35:19;99866.02;;;9.98;85.01
63447;BME280;49577;49.872;6.190;2023-01-05T01:37:44;99868.63;;;9.95;84.87
63447;BME280;49577;49.872;6.190;2023-01-05T01:40:10;99868.77;;;9.92;83.85
63447;BME280;49577;49.872;6.190;2023-01-05T01:42:35;99870.96;;;9.90;83.34
63447;BME280;49577;49.872;6.190;2023-01-05T01:45:04;99877.89;;;9.88;83.27
63447;BME280;49577;49.872;6.190;2023-01-05T01:47:43;99879.73;;;9.86;83.12
63447;BME280;49577;49.872;6.190;2023-01-05T01:52:35;99881.92;;;9.82;82.38
63447;BME280;49577;49.872;6.190;2023-01-05T01:55:02;99880.58;;;9.81;81.54
63447;BME280;49577;49.872;6.190;2023-01-05T01:57:29;99882.18;;;9.80;81.67
63447;BME280;49577;49.872;6.190;2023-01-05T01:59:54;99885.05;;;9.79;81.62
63447;BME280;49577;49.872;6.190;2023-01-05T02:02:21;99888.03;;;9.78;81.00
63447;BME280;49577;49.872;6.190;2023-01-05T02:04:47;99881.24;;;9.78;80.91
63447;BME280;49577;49.872;6.190;2023-01-05T02:07:12;99879.88;;;9.78;80.37
63447;BME280;49577;49.872;6.190;2023-01-05T02:09:39;99878.48;;;9.78;79.87
63447;BME280;49577;49.872;6.190;2023-01-05T02:12:26;99875.73;;;9.77;80.12
63447;BME280;49577;49.872;6.190;2023-01-05T02:17:39;99864.85;;;9.75;79.38
63447;BME280;49577;49.872;6.190;2023-01-05T02:22:59;99857.29;;;9.73;78.75
63447;BME280;49577;49.872;6.190;2023-01-05T02:38:37;99872.55;;;9.62;78.71
63447;BME280;49577;49.872;6.190;2023-01-05T02:41:09;99874.94;;;9.60;78.91
63447;BME280;49577;49.872;6.190;2023-01-05T02:43:37;99872.23;;;9.58;78.49
63447;BME280;49577;49.872;6.190;2023-01-05T02:46:02;99873.70;;;9.57;78.32
63447;BME280;49577;49.872;6.190;2023-01-05T02:48:27;99879.84;;;9.56;78.29
63447;BME280;49577;49.872;6.190;2023-01-05T02:50:54;99880.58;;;9.55;78.58
63447;BME280;49577;49.872;6.190;2023-01-05T02:53:26;99886.70;;;9.55;78.68
63447;BME280;49577;49.872;6.190;2023-01-05T02:58:24;99888.50;;;9.54;78.63
63447;BME280;49577;49.872;6.190;2023-01-05T03:00:51;99890.66;;;9.53;78.69
63447;BME280;49577;49.872;6.190;2023-01-05T03:03:27;99895.23;;;9.52;78.79
63447;BME280;49577;49.872;6.190;2023-01-05T03:05:54;99891.96;;;9.51;78.85
63447;BME280;49577;49.872;6.190;2023-01-05T03:08:22;99887.79;;;9.51;78.86
63447;BME280;49577;49.872;6.190;2023-01-05T03:10:56;99894.45;;;9.50;78.85
63447;BME280;49577;49.872;6.190;2023-01-05T03:13:42;99896.18;;;9.50;78.67
63447;BME280;49577;49.872;6.190;2023-01-05T03:16:12;99896.02;;;9.50;78.76
63447;BME280;49577;49.872;6.190;2023-01-05T03:18:39;99897.09;;;9.50;78.58
63447;BME280;49577;49.872;6.190;2023-01-05T03:21:24;99895.14;;;9.50;78.30
63447;BME280;49577;49.872;6.190;2023-01-05T03:23:50;99889.90;;;9.50;78.30
63447;BME280;49577;49.872;6.190;2023-01-05T03:26:35;99892.23;;;9.49;78.13
63447;BME280;49577;49.872;6.190;2023-01-05T03:29:19;99890.33;;;9.49;78.20
63447;BME280;49577;49.872;6.190;2023-01-05T03:32:09;99888.21;;;9.49;78.06
63447;BME280;49577;49.872;6.190;2023-01-05T03:34:58;99886.56;;;9.48;78.09
63447;BME280;49577;49.872;6.190;2023-01-05T03:37:48;99881.33;;;9.48;77.94
63447;BME280;49577;49.872;6.190;2023-01-05T03:40:19;99876.27;;;9.48;77.74
63447;BME280;49577;49.872;6.190;2023-01-05T03:42:45;99877.31;;;9.48;77.77
63447;BME280;49577;49.872;6.190;2023-01-05T03:45:11;99882.55;;;9.48;77.79
63447;BME280;49577;49.872;6.190;2023-01-05T03:47:37;99884.44;;;9.48;77.98
63447;BME280;49577;49.872;6.190;2023-01-05T03:50:02;99889.66;;;9.49;78.02
63447;BME280;49577;49.872;6.190;2023-01-05T03:52:27;99892.42;;;9.49;78.06
63447;BME280;49577;49.872;6.190;2023-01-05T03:54:53;99895.04;;;9.49;78.10
63447;BME280;49577;49.872;6.190;2023-01-05T03:57:18;99906.77;;;9.48;78.12
63447;BME280;49577;49.872;6.190;2023-01-05T03:59:43;99904.06;;;9.47;78.33
63447;BME280;49577;49.872;6.190;2023-01-05T04:02:09;99906.10;;;9.44;78.71
63447;BME280;49577;49.872;6.190;2023-01-05T04:04:34;99905.17;;;9.42;78.96
63447;BME280;49577;49.872;6.190;2023-01-05T04:06:59;99906.33;;;9.40;79.27
63447;BME280;49577;49.872;6.190;2023-01-05T04:09:24;99907.77;;;9.40;79.42
63447;BME280;49577;49.872;6.190;2023-01-05T04:11:50;99912.38;;;9.38;79.53
63447;BME280;49577;49.872;6.190;2023-01-05T04:14:15;99919.50;;;9.35;79.44
63447;BME280;49577;49.872;6.190;2023-01-05T04:16:40;99919.08;;;9.33;79.66
63447;BME280;49577;49.872;6.190;2023-01-05T04:19:06;99917.00;;;9.32;79.78
63447;BME280;49577;49.872;6.190;2023-01-05T04:21:31;99915.19;;;9.31;79.15
63447;BME280;49577;49.872;6.190;2023-01-05T04:23:56;99919.70;;;9.31;79.20
63447;BME280;49577;49.872;6.190;2023-01-05T04:26:21;99915.14;;;9.32;79.28
63447;BME280;49577;49.872;6.190;2023-01-05T04:28:47;99916.02;;;9.31;79.29
63447;BME280;49577;49.872;6.190;2023-01-05T04:31:12;99918.58;;;9.32;77.95
63447;BME280;49577;49.872;6.190;2023-01-05T04:33:38;99922.71;;;9.37;77.49
63447;BME280;49577;49.872;6.190;2023-01-05T04:36:04;99921.82;;;9.41;77.48
63447;BME280;49577;49.872;6.190;2023-01-05T04:38:30;99923.64;;;9.43;77.20
63447;BME280;49577;49.872;6.190;2023-01-05T04:40:55;99915.70;;;9.44;76.70
63447;BME280;49577;49.872;6.190;2023-01-05T04:43:20;99920.64;;;9.47;76.79
63447;BME280;49577;49.872;6.190;2023-01-05T04:45:46;99919.16;;;9.48;76.89
63447;BME280;49577;49.872;6.190;2023-01-05T04:48:12;99922.39;;;9.49;76.70
63447;BME280;49577;49.872;6.190;2023-01-05T04:50:37;99922.34;;;9.50;76.28
63447;BME280;49577;49.872;6.190;2023-01-05T04:53:03;99923.88;;;9.51;76.39
63447;BME280;49577;49.872;6.190;2023-01-05T04:55:28;99925.59;;;9.52;76.63
63447;BME280;49577;49.872;6.190;2023-01-05T04:57:53;99935.21;;;9.51;76.61
63447;BME280;49577;49.872;6.190;2023-01-05T05:00:18;99941.00;;;9.50;76.86
63447;BME280;49577;49.872;6.190;2023-01-05T05:02:43;99945.61;;;9.49;77.05
63447;BME280;49577;49.872;6.190;2023-01-05T05:05:09;99947.78;;;9.48;77.23
63447;BME280;49577;49.872;6.190;2023-01-05T05:07:34;99950.31;;;9.46;77.31
63447;BME280;49577;49.872;6.190;2023-01-05T05:09:59;99952.15;;;9.44;77.64
63447;BME280;49577;49.872;6.190;2023-01-05T05:12:24;99956.98;;;9.42;77.78
63447;BME280;49577;49.872;6.190;2023-01-05T05:14:50;99959.72;;;9.40;77.91
63447;BME280;49577;49.872;6.190;2023-01-05T05:17:15;99969.55;;;9.39;77.95
63447;BME280;49577;49.872;6.190;2023-01-05T05:19:40;99968.56;;;9.37;78.08
63447;BME280;49577;49.872;6.190;2023-01-05T05:22:06;99974.56;;;9.35;78.17
63447;BME280;49577;49.872;6.190;2023-01-05T05:24:31;99971.31;;;9.34;78.40
63447;BME280;49577;49.872;6.190;2023-01-05T05:26:56;99983.20;;;9.34;78.66
63447;BME280;49577;49.872;6.190;2023-01-05T05:29:22;99980.09;;;9.33;78.96
63447;BME280;49577;49.872;6.190;2023-01-05T05:31:47;99987.63;;;9.32;79.28
63447;BME280;49577;49.872;6.190;2023-01-05T05:34:13;99992.48;;;9.29;79.65
63447;BME280;49577;49.872;6.190;2023-01-05T05:36:38;99989.33;;;9.26;79.95
63447;BME280;49577;49.872;6.190;2023-01-05T05:39:03;99989.11;;;9.23;80.17
63447;BME280;49577;49.872;6.190;2023-01-05T05:41:28;99987.33;;;9.21;80.44
63447;BME280;49577;49.872;6.190;2023-01-05T05:43:54;99986.90;;;9.19;80.72
63447;BME280;49577;49.872;6.190;2023-01-05T05:46:24;99981.85;;;9.16;81.00
63447;BME280;49577;49.872;6.190;2023-01-05T05:48:49;99989.12;;;9.13;81.50
63447;BME280;49577;49.872;6.190;2023-01-05T05:51:15;99984.06;;;9.10;81.88
63447;BME280;49577;49.872;6.190;2023-01-05T05:53:40;99983.48;;;9.05;82.20
63447;BME280;49577;49.872;6.190;2023-01-05T05:56:05;99983.15;;;9.00;82.49
63447;BME280;49577;49.872;6.190;2023-01-05T05:58:30;99978.32;;;9.00;82.85
63447;BME280;49577;49.872;6.190;2023-01-05T06:00:56;99979.36;;;8.99;83.10
63447;BME280;49577;49.872;6.190;2023-01-05T06:03:21;99986.50;;;9.00;83.32
63447;BME280;49577;49.872;6.190;2023-01-05T06:05:46;99984.71;;;8.97;83.48
63447;BME280;49577;49.872;6.190;2023-01-05T06:08:12;99986.51;;;8.96;83.92
63447;BME280;49577;49.872;6.190;2023-01-05T06:10:37;99987.01;;;8.96;84.08
63447;BME280;49577;49.872;6.190;2023-01-05T06:13:03;99985.45;;;8.96;84.01
63447;BME280;49577;49.872;6.190;2023-01-05T06:15:28;99985.70;;;8.95;84.24
63447;BME280;49577;49.872;6.190;2023-01-05T06:17:53;99989.80;;;8.93;84.45
63447;BME280;49577;49.872;6.190;2023-01-05T06:20:19;99986.41;;;8.91;84.83
63447;BME280;49577;49.872;6.190;2023-01-05T06:22:44;99987.34;;;8.90;85.11
63447;BME280;49577;49.872;6.190;2023-01-05T06:25:09;99997.96;;;8.90;85.24
63447;BME280;49577;49.872;6.190;2023-01-05T06:27:35;99999.13;;;8.87;85.49
63447;BME280;49577;49.872;6.190;2023-01-05T06:30:00;99999.71;;;8.86;85.69
63447;BME280;49577;49.872;6.190;2023-01-05T06:32:26;99993.44;;;8.82;85.40
63447;BME280;49577;49.872;6.190;2023-01-05T06:34:51;99995.85;;;8.80;85.57
63447;BME280;49577;49.872;6.190;2023-01-05T06:37:16;99997.58;;;8.76;85.63
63447;BME280;49577;49.872;6.190;2023-01-05T06:39:41;100002.98;;;8.73;85.73
63447;BME280;49577;49.872;6.190;2023-01-05T06:42:07;100010.59;;;8.70;85.99
63447;BME280;49577;49.872;6.190;2023-01-05T06:44:32;100009.19;;;8.70;86.30
63447;BME280;49577;49.872;6.190;2023-01-05T06:46:57;100003.77;;;8.71;86.36
63447;BME280;49577;49.872;6.190;2023-01-05T06:49:23;99999.50;;;8.69;86.04
63447;BME280;49577;49.872;6.190;2023-01-05T06:51:48;99996.61;;;8.68;85.98
63447;BME280;49577;49.872;6.190;2023-01-05T06:54:13;99994.20;;;8.67;85.64
63447;BME280;49577;49.872;6.190;2023-01-05T06:56:38;99991.77;;;8.67;85.18
63447;BME280;49577;49.872;6.190;2023-01-05T06:59:04;99998.81;;;8.69;85.31
63447;BME280;49577;49.872;6.190;2023-01-05T07:01:29;100002.89;;;8.71;85.41
63447;BME280;49577;49.872;6.190;2023-01-05T07:03:54;100005.40;;;8.73;85.47
63447;BME280;49577;49.872;6.190;2023-01-05T07:06:20;100006.11;;;8.73;85.40
63447;BME280;49577;49.872;6.190;2023-01-05T07:08:45;100007.30;;;8.74;85.43
63447;BME280;49577;49.872;6.190;2023-01-05T07:11:10;100009.62;;;8.72;85.10
63447;BME280;49577;49.872;6.190;2023-01-05T07:13:36;100014.31;;;8.73;85.16
63447;BME280;49577;49.872;6.190;2023-01-05T07:16:01;100020.41;;;8.72;85.36
63447;BME280;49577;49.872;6.190;2023-01-05T07:18:26;100022.60;;;8.74;85.32
63447;BME280;49577;49.872;6.190;2023-01-05T07:20:51;100026.40;;;8.74;85.18
63447;BME280;49577;49.872;6.190;2023-01-05T07:23:17;100030.48;;;8.77;85.35
63447;BME280;49577;49.872;6.190;2023-01-05T07:25:42;100027.98;;;8.78;85.24
63447;BME280;49577;49.872;6.190;2023-01-05T07:28:07;100032.27;;;8.79;85.01
63447;BME280;49577;49.872;6.190;2023-01-05T07:30:33;100029.73;;;8.81;85.11
63447;BME280;49577;49.872;6.190;2023-01-05T07:32:58;100034.15;;;8.83;85.26
63447;BME280;49577;49.872;6.190;2023-01-05T07:35:24;100037.02;;;8.86;85.40
63447;BME280;49577;49.872;6.190;2023-01-05T07:37:49;100044.23;;;8.88;85.48
63447;BME280;49577;49.872;6.190;2023-01-05T07:40:14;100051.63;;;8.90;85.49
63447;BME280;49577;49.872;6.190;2023-01-05T07:42:40;100052.84;;;8.90;84.93
63447;BME280;49577;49.872;6.190;2023-01-05T07:45:05;100053.66;;;8.91;85.17
63447;BME280;49577;49.872;6.190;2023-01-05T07:47:31;100057.14;;;8.91;84.95
63447;BME280;49577;49.872;6.190;2023-01-05T07:49:56;100049.41;;;8.92;84.96
63447;BME280;49577;49.872;6.190;2023-01-05T07:52:21;100043.11;;;8.93;84.60
63447;BME280;49577;49.872;6.190;2023-01-05T07:54:47;100044.10;;;8.94;84.55
63447;BME280;49577;49.872;6.190;2023-01-05T07:57:12;100048.21;;;8.95;84.44
63447;BME280;49577;49.872;6.190;2023-01-05T07:59:38;100056.31;;;8.97;84.50
63447;BME280;49577;49.872;6.190;2023-01-05T08:02:03;100054.54;;;8.98;84.51
63447;BME280;49577;49.872;6.190;2023-01-05T08:04:28;100062.33;;;8.99;84.25
63447;BME280;49577;49.872;6.190;2023-01-05T08:06:53;100070.54;;;8.99;84.06
63447;BME280;49577;49.872;6.190;2023-01-05T08:09:20;100075.84;;;9.01;84.07
63447;BME280;49577;49.872;6.190;2023-01-05T08:12:03;100074.41;;;9.01;83.79
63447;BME280;49577;49.872;6.190;2023-01-05T08:14:29;100079.41;;;9.03;83.82
63447;BME280;49577;49.872;6.190;2023-01-05T08:16:54;100082.22;;;9.05;83.76
63447;BME280;49577;49.872;6.190;2023-01-05T08:19:19;100087.32;;;9.08;83.88
63447;BME280;49577;49.872;6.190;2023-01-05T08:21:45;100090.52;;;9.10;83.66
63447;BME280;49577;49.872;6.190;2023-01-05T08:24:10;100091.82;;;9.12;83.69
63447;BME280;49577;49.872;6.190;2023-01-05T08:26:35;100086.73;;;9.17;83.58
63447;BME280;49577;49.872;6.190;2023-01-05T08:29:01;100083.04;;;9.21;83.59
63447;BME280;49577;49.872;6.190;2023-01-05T08:31:28;100084.34;;;9.26;83.56
63447;BME280;49577;49.872;6.190;2023-01-05T08:33:54;100087.38;;;9.35;83.60
63447;BME280;49577;49.872;6.190;2023-01-05T08:36:19;100088.02;;;9.40;83.16
63447;BME280;49577;49.872;6.190;2023-01-05T08:38:45;100090.98;;;9.43;83.00
63447;BME280;49577;49.872;6.190;2023-01-05T08:41:15;100093.66;;;9.49;82.94
63447;BME280;49577;49.872;6.190;2023-01-05T08:43:40;100093.69;;;9.55;82.71
63447;BME280;49577;49.872;6.190;2023-01-05T08:46:05;100089.20;;;9.61;82.77
63447;BME280;49577;49.872;6.190;2023-01-05T08:48:30;100082.36;;;9.72;82.82
63447;BME280;49577;49.872;6.190;2023-01-05T08:50:59;100084.30;;;9.78;82.46
63447;BME280;49577;49.872;6.190;2023-01-05T08:53:27;100085.73;;;9.81;82.11
63447;BME280;49577;49.872;6.190;2023-01-05T08:55:52;100090.63;;;9.84;81.88
63447;BME280;49577;49.872;6.190;2023-01-05T08:58:17;100090.59;;;9.85;81.79
63447;BME280;49577;49.872;6.190;2023-01-05T09:00:43;100091.58;;;9.83;81.40
63447;BME280;49577;49.872;6.190;2023-01-05T09:03:08;100101.75;;;9.81;81.44
63447;BME280;49577;49.872;6.190;2023-01-05T09:05:33;100105.66;;;9.84;81.60
63447;BME280;49577;49.872;6.190;2023-01-05T09:07:58;100101.84;;;9.86;81.44
63447;BME280;49577;49.872;6.190;2023-01-05T09:10:23;100105.47;;;9.87;81.26
63447;BME280;49577;49.872;6.190;2023-01-05T09:12:49;100107.04;;;9.87;81.17
63447;BME280;49577;49.872;6.190;2023-01-05T09:15:14;100112.98;;;9.91;81.03
63447;BME280;49577;49.872;6.190;2023-01-05T09:17:39;100110.01;;;9.94;81.21
63447;BME280;49577;49.872;6.190;2023-01-05T09:20:04;100109.52;;;10.00;81.17
63447;BME280;49577;49.872;6.190;2023-01-05T09:22:31;100110.23;;;10.07;80.99
63447;BME280;49577;49.872;6.190;2023-01-05T09:24:56;100106.95;;;10.12;80.51
63447;BME280;49577;49.872;6.190;2023-01-05T09:27:21;100112.05;;;10.18;80.41
63447;BME280;49577;49.872;6.190;2023-01-05T09:29:47;100114.98;;;10.26;80.33
63447;BME280;49577;49.872;6.190;2023-01-05T09:32:12;100118.27;;;10.33;80.04
63447;BME280;49577;49.872;6.190;2023-01-05T09:34:37;100116.13;;;10.37;79.75
63447;BME280;49577;49.872;6.190;2023-01-05T09:37:03;100120.91;;;10.43;79.28
63447;BME280;49577;49.872;6.190;2023-01-05T09:39:28;100116.09;;;10.51;78.76
63447;BME280;49577;49.872;6.190;2023-01-05T09:41:54;100119.83;;;10.59;78.39
63447;BME280;49577;49.872;6.190;2023-01-05T09:46:45;100120.02;;;10.97;77.51
63447;BME280;49577;49.872;6.190;2023-01-05T09:49:14;100123.73;;;11.12;76.65
63447;BME280;49577;49.872;6.190;2023-01-05T09:51:40;100132.17;;;11.14;76.39
63447;BME280;49577;49.872;6.190;2023-01-05T09:54:05;100134.52;;;11.15;76.50
63447;BME280;49577;49.872;6.190;2023-01-05T09:56:38;100142.00;;;11.16;76.58
63447;BME280;49577;49.872;6.190;2023-01-05T09:59:09;100147.42;;;11.13;75.93
63447;BME280;49577;49.872;6.190;2023-01-05T10:01:36;100151.87;;;11.06;76.35
63447;BME280;49577;49.872;6.190;2023-01-05T10:04:06;100153.89;;;11.04;76.44
63447;BME280;49577;49.872;6.190;2023-01-05T10:06:36;100158.93;;;11.04;76.51
63447;BME280;49577;49.872;6.190;2023-01-05T10:09:03;100160.54;;;11.07;76.30
63447;BME280;49577;49.872;6.190;2023-01-05T10:11:36;100160.55;;;11.06;76.36
63447;BME280;49577;49.872;6.190;2023-01-05T10:14:27;100158.43;;;11.07;75.92
63447;BME280;49577;49.872;6.190;2023-01-05T10:16:54;100152.02;;;11.03;75.63
63447;BME280;49577;49.872;6.190;2023-01-05T10:19:19;100149.86;;;11.07;75.67
63447;BME280;49577;49.872;6.190;2023-01-05T10:24:43;100149.60;;;11.15;75.39
63447;BME280;49577;49.872;6.190;2023-01-05T10:27:17;100151.86;;;11.18;75.25
63447;BME280;49577;49.872;6.190;2023-01-05T10:29:47;100147.95;;;11.25;75.14
63447;BME280;49577;49.872;6.190;2023-01-05T10:32:23;100146.14;;;11.35;75.08
63447;BME280;49577;49.872;6.190;2023-01-05T10:44:55;100136.02;;;12.94;72.91
63447;BME280;49577;49.872;6.190;2023-01-05T10:47:23;100132.45;;;13.17;70.94
63447;BME280;49577;49.872;6.190;2023-01-05T10:49:50;100136.66;;;13.11;70.45
63447;BME280;49577;49.872;6.190;2023-01-05T10:52:16;100143.02;;;13.05;70.81
63447;BME280;49577;49.872;6.190;2023-01-05T10:54:43;100141.29;;;12.97;70.23
63447;BME280;49577;49.872;6.190;2023-01-05T11:02:33;100141.63;;;12.69;69.90
63447;BME280;49577;49.872;6.190;2023-01-05T11:07:31;100139.36;;;12.61;70.12
63447;BME280;49577;49.872;6.190;2023-01-05T11:10:14;100143.13;;;12.59;70.04
63447;BME280;49577;49.872;6.190;2023-01-05T11:12:42;100141.90;;;12.51;69.82
63447;BME280;49577;49.872;6.190;2023-01-05T11:15:14;100141.02;;;12.48;69.74
63447;BME280;49577;49.872;6.190;2023-01-05T11:17:43;100139.03;;;12.47;69.40
63447;BME280;49577;49.872;6.190;2023-01-05T11:20:15;100139.66;;;12.42;69.61
63447;BME280;49577;49.872;6.190;2023-01-05T11:22:41;100136.45;;;12.37;69.67
63447;BME280;49577;49.872;6.190;2023-01-05T11:27:43;100136.95;;;12.12;69.48
63447;BME280;49577;49.872;6.190;2023-01-05T11:32:36;100135.48;;;12.04;69.83
63447;BME280;49577;49.872;6.190;2023-01-05T11:35:04;100138.61;;;12.07;70.02
63447;BME280;49577;49.872;6.190;2023-01-05T11:37:42;100138.43;;;12.10;69.96
63447;BME280;49577;49.872;6.190;2023-01-05T11:40:12;100139.58;;;12.12;69.80
63447;BME280;49577;49.872;6.190;2023-01-05T11:42:39;100140.81;;;12.06;69.77
63447;BME280;49577;49.872;6.190;2023-01-05T11:47:51;100141.52;;;12.00;69.53
63447;BME280;49577;49.872;6.190;2023-01-05T11:50:30;100148.67;;;11.98;69.38
63447;BME280;49577;49.872;6.190;2023-01-05T11:52:58;100145.21;;;11.94;69.48
63447;BME280;49577;49.872;6.190;2023-01-05T11:55:36;100142.86;;;11.93;69.49
63447;BME280;49577;49.872;6.190;2023-01-05T12:03:09;100151.30;;;11.88;69.27
63447;BME280;49577;49.872;6.190;2023-01-05T12:05:48;100150.85;;;11.84;69.20
63447;BME280;49577;49.872;6.190;2023-01-05T12:08:32;100151.95;;;11.83;69.38
63447;BME280;49577;49.872;6.190;2023-01-05T12:11:06;100148.96;;;11.93;69.32
63447;BME280;49577;49.872;6.190;2023-01-05T12:13:44;100146.27;;;12.08;69.20
63447;BME280;49577;49.872;6.190;2023-01-05T12:16:55;100141.81;;;12.21;69.07
63447;BME280;49577;49.872;6.190;2023-01-05T12:21:26;100142.44;;;12.51;68.79
63447;BME280;49577;49.872;6.190;2023-01-05T12:26:40;100133.27;;;12.68;67.57
63447;BME280;49577;49.872;6.190;2023-01-05T12:31:57;100130.60;;;12.97;67.25
63447;BME280;49577;49.872;6.190;2023-01-05T12:50:41;100125.16;;;13.18;65.08
63447;BME280;49577;49.872;6.190;2023-01-05T12:55:44;100120.65;;;12.91;65.46
63447;BME280;49577;49.872;6.190;2023-01-05T12:58:27;100124.33;;;12.77;65.41
63447;BME280;49577;49.872;6.190;2023-01-05T13:00:54;100125.76;;;12.74;66.08
63447;BME280;49577;49.872;6.190;2023-01-05T13:06:00;100123.64;;;13.07;66.06
63447;BME280;49577;49.872;6.190;2023-01-05T13:08:36;100123.98;;;13.63;65.34
63447;BME280;49577;49.872;6.190;2023-01-05T13:18:31;100119.88;;;14.76;62.27
63447;BME280;49577;49.872;6.190;2023-01-05T13:20:59;100120.02;;;14.76;61.75
63447;BME280;49577;49.872;6.190;2023-01-05T13:23:27;100120.17;;;14.52;60.63
63447;BME280;49577;49.872;6.190;2023-01-05T13:25:58;100119.23;;;14.22;61.50
63447;BME280;49577;49.872;6.190;2023-01-05T13:28:25;100119.19;;;13.97;61.77
63447;BME280;49577;49.872;6.190;2023-01-05T13:31:07;100117.12;;;13.71;61.91
63447;BME280;49577;49.872;6.190;2023-01-05T13:36:09;100114.54;;;13.33;62.63
63447;BME280;49577;49.872;6.190;2023-01-05T13:41:23;100119.61;;;13.06;63.63
63447;BME280;49577;49.872;6.190;2023-01-05T13:49:02;100116.73;;;12.72;64.38
63447;BME280;49577;49.872;6.190;2023-01-05T13:56:50;100114.42;;;12.65;65.47
63447;BME280;49577;49.872;6.190;2023-01-05T13:59:22;100115.88;;;12.64;65.56
63447;BME280;49577;49.872;6.190;2023-01-05T14:01:48;100115.84;;;12.59;65.74
63447;BME280;49577;49.872;6.190;2023-01-05T14:04:27;100113.82;;;12.49;65.61
63447;BME280;49577;49.872;6.190;2023-01-05T14:07:05;100114.33;;;12.38;65.68
63447;BME280;49577;49.872;6.190;2023-01-05T14:09:44;100113.29;;;12.32;66.05
63447;BME280;49577;49.872;6.190;2023-01-05T14:20:05;100119.95;;;12.09;67.60
63447;BME280;49577;49.872;6.190;2023-01-05T14:22:42;100123.09;;;11.95;68.47
63447;BME280;49577;49.872;6.190;2023-01-05T14:30:35;100137.94;;;11.57;70.90
63447;BME280;49577;49.872;6.190;2023-01-05T14:33:02;100138.78;;;11.48;71.46
63447;BME280;49577;49.872;6.190;2023-01-05T14:35:29;100140.58;;;11.41;71.89
63447;BME280;49577;49.872;6.190;2023-01-05T14:38:06;100140.93;;;11.35;72.20
63447;BME280;49577;49.872;6.190;2023-01-05T14:46:11;100150.99;;;11.18;74.44
63447;BME280;49577;49.872;6.190;2023-01-05T14:48:39;100152.88;;;11.15;74.69
63447;BME280;49577;49.872;6.190;2023-01-05T14:51:27;100157.43;;;11.09;75.25
63447;BME280;49577;49.872;6.190;2023-01-05T14:53:52;100156.97;;;11.02;75.88
63447;BME280;49577;49.872;6.190;2023-01-05T15:20:01;100158.29;;;10.78;79.80
63447;BME280;49577;49.872;6.190;2023-01-05T15:25:34;100153.35;;;10.66;80.54
63447;BME280;49577;49.872;6.190;2023-01-05T15:33:38;100157.42;;;10.49;81.51
63447;BME280;49577;49.872;6.190;2023-01-05T15:36:05;100154.48;;;10.45;81.80
63447;BME280;49577;49.872;6.190;2023-01-05T15:38:36;100152.92;;;10.42;81.92
63447;BME280;49577;49.872;6.190;2023-01-05T15:41:07;100156.05;;;10.38;82.19
63447;BME280;49577;49.872;6.190;2023-01-05T15:43:34;100150.38;;;10.37;82.37
63447;BME280;49577;49.872;6.190;2023-01-05T15:46:01;100146.44;;;10.35;82.57
63447;BME280;49577;49.872;6.190;2023-01-05T15:50:52;100137.46;;;10.33;82.92