sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2023-02-23T00:01:21;100692.84;;;7.96;80.91
69402;BME280;56589;51.992;5.924;2023-02-23T00:03:49;100700.69;;;7.96;81.31
69402;BME280;56589;51.992;5.924;2023-02-23T00:06:18;100698.97;;;7.95;80.88
69402;BME280;56589;51.992;5.924;2023-02-23T01:12:23;100700.25;;;7.72;81.89
69402;BME280;56589;51.992;5.924;2023-02-23T01:14:49;100701.84;;;7.75;81.73
69402;BME280;56589;51.992;5.924;2023-02-23T01:17:15;100700.81;;;7.77;82.25
69402;BME280;56589;51.992;5.924;2023-02-23T01:19:41;100698.97;;;7.79;81.78
69402;BME280;56589;51.992;5.924;2023-02-23T01:22:07;100695.44;;;7.80;82.04
69402;BME280;56589;51.992;5.924;2023-02-23T01:24:33;100699.59;;;7.84;81.77
69402;BME280;56589;51.992;5.924;2023-02-23T01:26:59;100702.94;;;7.86;81.82
69402;BME280;56589;51.992;5.924;2023-02-23T01:29:27;100694.09;;;7.89;81.71
69402;BME280;56589;51.992;5.924;2023-02-23T01:31:53;100706.25;;;7.90;81.81
69402;BME280;56589;51.992;5.924;2023-02-23T01:34:19;100707.09;;;7.91;81.87
69402;BME280;56589;51.992;5.924;2023-02-23T01:36:46;100701.88;;;7.91;81.97
69402;BME280;56589;51.992;5.924;2023-02-23T01:39:14;100702.75;;;7.89;81.82
69402;BME280;56589;51.992;5.924;2023-02-23T01:41:41;100704.47;;;7.91;81.63
69402;BME280;56589;51.992;5.924;2023-02-23T01:47:26;100704.63;;;7.87;81.92
69402;BME280;56589;51.992;5.924;2023-02-23T01:49:52;100705.72;;;7.83;81.73
69402;BME280;56589;51.992;5.924;2023-02-23T01:52:18;100708.31;;;7.83;81.90
69402;BME280;56589;51.992;5.924;2023-02-23T01:54:47;100714.47;;;7.82;81.46
69402;BME280;56589;51.992;5.924;2023-02-23T01:57:16;100706.91;;;7.78;81.60
69402;BME280;56589;51.992;5.924;2023-02-23T01:59:46;100710.59;;;7.74;82.06
69402;BME280;56589;51.992;5.924;2023-02-23T02:02:13;100705.72;;;7.68;81.93
69402;BME280;56589;51.992;5.924;2023-02-23T02:04:44;100711.88;;;7.67;82.22
69402;BME280;56589;51.992;5.924;2023-02-23T02:07:11;100707.63;;;7.64;82.13
69402;BME280;56589;51.992;5.924;2023-02-23T02:09:40;100703.25;;;7.65;82.21
69402;BME280;56589;51.992;5.924;2023-02-23T02:12:09;100708.31;;;7.68;81.87
69402;BME280;56589;51.992;5.924;2023-02-23T02:14:36;100698.84;;;7.65;81.78
69402;BME280;56589;51.992;5.924;2023-02-23T02:17:11;100700.63;;;7.65;81.77
69402;BME280;56589;51.992;5.924;2023-02-23T02:23:34;100708.41;;;7.66;82.05
69402;BME280;56589;51.992;5.924;2023-02-23T02:26:21;100708.47;;;7.65;81.96
69402;BME280;56589;51.992;5.924;2023-02-23T02:29:14;100710.19;;;7.66;81.89
69402;BME280;56589;51.992;5.924;2023-02-23T02:32:29;100707.56;;;7.66;81.80
69402;BME280;56589;51.992;5.924;2023-02-23T02:35:27;100710.31;;;7.63;82.02
69402;BME280;56589;51.992;5.924;2023-02-23T02:38:27;100696.75;;;7.56;81.82
69402;BME280;56589;51.992;5.924;2023-02-23T02:41:03;100693.53;;;7.51;81.91
69402;BME280;56589;51.992;5.924;2023-02-23T02:43:40;100691.75;;;7.51;81.98
69402;BME280;56589;51.992;5.924;2023-02-23T02:46:17;100690.81;;;7.52;82.13
69402;BME280;56589;51.992;5.924;2023-02-23T02:48:56;100695.06;;;7.55;82.39
69402;BME280;56589;51.992;5.924;2023-02-23T02:51:33;100696.00;;;7.54;81.93
69402;BME280;56589;51.992;5.924;2023-02-23T02:54:11;100693.53;;;7.51;82.28
69402;BME280;56589;51.992;5.924;2023-02-23T02:56:45;100695.31;;;7.50;82.29
69402;BME280;56589;51.992;5.924;2023-02-23T02:59:16;100700.44;;;7.52;82.35
69402;BME280;56589;51.992;5.924;2023-02-23T03:01:43;100689.97;;;7.52;82.05
69402;BME280;56589;51.992;5.924;2023-02-23T03:04:20;100696.88;;;7.53;82.01
69402;BME280;56589;51.992;5.924;2023-02-23T03:06:52;100694.38;;;7.51;82.46
69402;BME280;56589;51.992;5.924;2023-02-23T03:09:35;100698.66;;;7.52;82.46
69402;BME280;56589;51.992;5.924;2023-02-23T03:12:10;100698.66;;;7.52;82.27
69402;BME280;56589;51.992;5.924;2023-02-23T03:14:54;100699.59;;;7.51;81.97
69402;BME280;56589;51.992;5.924;2023-02-23T03:17:31;100699.69;;;7.50;82.08
69402;BME280;56589;51.992;5.924;2023-02-23T03:20:09;100699.59;;;7.51;82.17
69402;BME280;56589;51.992;5.924;2023-02-23T03:22:52;100706.50;;;7.52;82.51
69402;BME280;56589;51.992;5.924;2023-02-23T03:25:28;100703.88;;;7.52;82.21
69402;BME280;56589;51.992;5.924;2023-02-23T03:28:09;100709.19;;;7.51;82.58
69402;BME280;56589;51.992;5.924;2023-02-23T03:30:47;100708.38;;;7.50;82.47
69402;BME280;56589;51.992;5.924;2023-02-23T03:33:29;100708.38;;;7.50;82.81
69402;BME280;56589;51.992;5.924;2023-02-23T03:36:05;100712.84;;;7.48;82.75
69402;BME280;56589;51.992;5.924;2023-02-23T03:38:41;100721.50;;;7.49;82.68
69402;BME280;56589;51.992;5.924;2023-02-23T03:41:16;100715.34;;;7.50;82.90
69402;BME280;56589;51.992;5.924;2023-02-23T03:43:50;100710.88;;;7.52;82.59
69402;BME280;56589;51.992;5.924;2023-02-23T03:46:21;100717.88;;;7.51;82.60
69402;BME280;56589;51.992;5.924;2023-02-23T03:48:51;100722.13;;;7.54;82.83
69402;BME280;56589;51.992;5.924;2023-02-23T03:51:23;100724.56;;;7.57;82.65
69402;BME280;56589;51.992;5.924;2023-02-23T03:53:57;100725.41;;;7.57;82.80
69402;BME280;56589;51.992;5.924;2023-02-23T03:56:32;100721.84;;;7.58;82.89
69402;BME280;56589;51.992;5.924;2023-02-23T03:59:04;100723.72;;;7.56;82.74
69402;BME280;56589;51.992;5.924;2023-02-23T04:01:32;100719.41;;;7.55;83.02
69402;BME280;56589;51.992;5.924;2023-02-23T04:04:02;100720.25;;;7.56;82.83
69402;BME280;56589;51.992;5.924;2023-02-23T04:06:35;100723.56;;;7.59;82.89
69402;BME280;56589;51.992;5.924;2023-02-23T04:09:05;100727.91;;;7.59;83.15
69402;BME280;56589;51.992;5.924;2023-02-23T04:11:39;100731.31;;;7.61;82.70
69402;BME280;56589;51.992;5.924;2023-02-23T04:14:16;100726.19;;;7.59;82.95
69402;BME280;56589;51.992;5.924;2023-02-23T04:16:48;100730.47;;;7.60;82.61
69402;BME280;56589;51.992;5.924;2023-02-23T04:19:15;100734.91;;;7.58;82.64
69402;BME280;56589;51.992;5.924;2023-02-23T04:21:40;100733.41;;;7.54;83.17
69402;BME280;56589;51.992;5.924;2023-02-23T04:24:07;100737.72;;;7.55;83.12
69402;BME280;56589;51.992;5.924;2023-02-23T04:26:36;100741.16;;;7.56;82.76
69402;BME280;56589;51.992;5.924;2023-02-23T04:29:02;100735.19;;;7.54;82.85
69402;BME280;56589;51.992;5.924;2023-02-23T04:31:27;100734.34;;;7.53;83.17
69402;BME280;56589;51.992;5.924;2023-02-23T04:33:53;100744.78;;;7.53;82.81
69402;BME280;56589;51.992;5.924;2023-02-23T04:36:19;100743.03;;;7.54;83.04
69402;BME280;56589;51.992;5.924;2023-02-23T04:38:45;100745.63;;;7.54;83.25
69402;BME280;56589;51.992;5.924;2023-02-23T04:41:11;100748.25;;;7.54;83.20
69402;BME280;56589;51.992;5.924;2023-02-23T04:43:39;100750.00;;;7.53;83.32
69402;BME280;56589;51.992;5.924;2023-02-23T04:46:05;100751.84;;;7.51;83.33
69402;BME280;56589;51.992;5.924;2023-02-23T04:48:31;100752.84;;;7.49;82.92
69402;BME280;56589;51.992;5.924;2023-02-23T04:50:56;100753.78;;;7.48;82.85
69402;BME280;56589;51.992;5.924;2023-02-23T04:53:22;100754.63;;;7.48;83.26
69402;BME280;56589;51.992;5.924;2023-02-23T04:55:48;100752.06;;;7.47;83.25
69402;BME280;56589;51.992;5.924;2023-02-23T04:58:14;100755.56;;;7.47;82.97
69402;BME280;56589;51.992;5.924;2023-02-23T05:00:42;100751.22;;;7.46;83.39
69402;BME280;56589;51.992;5.924;2023-02-23T05:03:08;100751.31;;;7.45;82.92
69402;BME280;56589;51.992;5.924;2023-02-23T05:05:34;100751.41;;;7.43;83.62
69402;BME280;56589;51.992;5.924;2023-02-23T05:08:00;100757.56;;;7.42;83.23
69402;BME280;56589;51.992;5.924;2023-02-23T05:10:26;100752.38;;;7.41;83.32
69402;BME280;56589;51.992;5.924;2023-02-23T05:12:51;100761.31;;;7.37;83.18
69402;BME280;56589;51.992;5.924;2023-02-23T05:15:17;100762.25;;;7.36;83.34
69402;BME280;56589;51.992;5.924;2023-02-23T05:17:46;100759.66;;;7.34;83.63
69402;BME280;56589;51.992;5.924;2023-02-23T05:20:12;100759.75;;;7.32;83.71
69402;BME280;56589;51.992;5.924;2023-02-23T05:22:39;100763.28;;;7.31;83.38
69402;BME280;56589;51.992;5.924;2023-02-23T05:25:07;100766.00;;;7.30;83.33
69402;BME280;56589;51.992;5.924;2023-02-23T05:27:33;100764.31;;;7.29;83.45
69402;BME280;56589;51.992;5.924;2023-02-23T05:29:59;100764.34;;;7.27;83.44
69402;BME280;56589;51.992;5.924;2023-02-23T05:32:25;100774.88;;;7.26;83.65
69402;BME280;56589;51.992;5.924;2023-02-23T05:34:53;100767.22;;;7.23;83.90
69402;BME280;56589;51.992;5.924;2023-02-23T05:37:19;100766.53;;;7.19;84.03
69402;BME280;56589;51.992;5.924;2023-02-23T05:39:45;100772.59;;;7.20;84.08
69402;BME280;56589;51.992;5.924;2023-02-23T05:42:11;100767.38;;;7.20;83.68
69402;BME280;56589;51.992;5.924;2023-02-23T05:44:37;100768.28;;;7.19;83.97
69402;BME280;56589;51.992;5.924;2023-02-23T05:47:03;100765.75;;;7.17;83.87
69402;BME280;56589;51.992;5.924;2023-02-23T05:49:29;100764.03;;;7.16;84.12
69402;BME280;56589;51.992;5.924;2023-02-23T05:51:57;100770.28;;;7.14;84.32
69402;BME280;56589;51.992;5.924;2023-02-23T05:54:24;100762.53;;;7.12;83.96
69402;BME280;56589;51.992;5.924;2023-02-23T05:56:50;100767.66;;;7.14;84.07
69402;BME280;56589;51.992;5.924;2023-02-23T05:59:16;100775.50;;;7.14;84.22
69402;BME280;56589;51.992;5.924;2023-02-23T06:01:42;100774.66;;;7.13;84.55
69402;BME280;56589;51.992;5.924;2023-02-23T06:04:08;100776.44;;;7.13;84.38
69402;BME280;56589;51.992;5.924;2023-02-23T06:06:34;100780.81;;;7.12;84.21
69402;BME280;56589;51.992;5.924;2023-02-23T06:09:03;100782.56;;;7.12;84.21
69402;BME280;56589;51.992;5.924;2023-02-23T06:11:29;100780.81;;;7.12;84.32
69402;BME280;56589;51.992;5.924;2023-02-23T06:13:57;100785.19;;;7.12;84.34
69402;BME280;56589;51.992;5.924;2023-02-23T06:16:22;100787.72;;;7.13;84.42
69402;BME280;56589;51.992;5.924;2023-02-23T06:18:48;100793.69;;;7.15;84.40
69402;BME280;56589;51.992;5.924;2023-02-23T06:21:14;100790.25;;;7.15;84.38
69402;BME280;56589;51.992;5.924;2023-02-23T06:23:40;100786.03;;;7.12;84.24
69402;BME280;56589;51.992;5.924;2023-02-23T06:26:09;100794.84;;;7.09;84.51
69402;BME280;56589;51.992;5.924;2023-02-23T06:28:34;100802.75;;;7.08;84.67
69402;BME280;56589;51.992;5.924;2023-02-23T06:31:00;100801.06;;;7.07;84.56
69402;BME280;56589;51.992;5.924;2023-02-23T06:33:27;100800.22;;;7.06;84.80
69402;BME280;56589;51.992;5.924;2023-02-23T06:35:53;100802.84;;;7.06;84.85
69402;BME280;56589;51.992;5.924;2023-02-23T06:38:19;100813.13;;;7.09;84.80
69402;BME280;56589;51.992;5.924;2023-02-23T06:40:46;100810.50;;;7.09;84.31
69402;BME280;56589;51.992;5.924;2023-02-23T06:43:14;100817.44;;;7.11;84.39
69402;BME280;56589;51.992;5.924;2023-02-23T06:45:40;100818.34;;;7.09;84.53
69402;BME280;56589;51.992;5.924;2023-02-23T06:48:06;100819.19;;;7.10;84.63
69402;BME280;56589;51.992;5.924;2023-02-23T06:50:32;100820.06;;;7.11;84.88
69402;BME280;56589;51.992;5.924;2023-02-23T06:52:57;100821.03;;;7.08;84.45
69402;BME280;56589;51.992;5.924;2023-02-23T06:55:23;100828.94;;;7.06;84.83
69402;BME280;56589;51.992;5.924;2023-02-23T06:57:50;100828.03;;;7.07;84.66
69402;BME280;56589;51.992;5.924;2023-02-23T07:00:20;100826.25;;;7.08;84.77
69402;BME280;56589;51.992;5.924;2023-02-23T07:02:47;100828.94;;;7.06;84.77
69402;BME280;56589;51.992;5.924;2023-02-23T07:05:13;100831.56;;;7.06;84.64
69402;BME280;56589;51.992;5.924;2023-02-23T07:07:39;100828.94;;;7.06;85.00
69402;BME280;56589;51.992;5.924;2023-02-23T07:10:05;100839.22;;;7.09;84.77
69402;BME280;56589;51.992;5.924;2023-02-23T07:12:32;100848.81;;;7.09;84.65
69402;BME280;56589;51.992;5.924;2023-02-23T07:14:58;100853.19;;;7.08;84.73
69402;BME280;56589;51.992;5.924;2023-02-23T07:17:26;100845.38;;;7.08;84.92
69402;BME280;56589;51.992;5.924;2023-02-23T07:19:52;100855.81;;;7.08;84.83
69402;BME280;56589;51.992;5.924;2023-02-23T07:22:18;100857.66;;;7.06;85.11
69402;BME280;56589;51.992;5.924;2023-02-23T07:24:44;100855.13;;;7.05;85.26
69402;BME280;56589;51.992;5.924;2023-02-23T07:27:10;100857.75;;;7.05;85.30
69402;BME280;56589;51.992;5.924;2023-02-23T07:29:36;100861.41;;;7.01;85.27
69402;BME280;56589;51.992;5.924;2023-02-23T07:32:02;100861.41;;;7.01;85.38
69402;BME280;56589;51.992;5.924;2023-02-23T07:34:30;100862.16;;;7.03;85.34
69402;BME280;56589;51.992;5.924;2023-02-23T07:36:56;100874.31;;;7.04;85.37
69402;BME280;56589;51.992;5.924;2023-02-23T07:39:22;100868.94;;;7.07;85.02
69402;BME280;56589;51.992;5.924;2023-02-23T07:41:48;100876.78;;;7.07;84.84
69402;BME280;56589;51.992;5.924;2023-02-23T07:44:14;100874.25;;;7.05;85.06
69402;BME280;56589;51.992;5.924;2023-02-23T07:46:39;100873.31;;;7.06;85.26
69402;BME280;56589;51.992;5.924;2023-02-23T07:49:05;100877.63;;;7.07;84.80
69402;BME280;56589;51.992;5.924;2023-02-23T07:51:34;100875.94;;;7.06;84.94
69402;BME280;56589;51.992;5.924;2023-02-23T07:54:01;100887.22;;;7.07;84.97
69402;BME280;56589;51.992;5.924;2023-02-23T07:56:28;100882.75;;;7.09;85.20
69402;BME280;56589;51.992;5.924;2023-02-23T07:58:54;100896.66;;;7.09;85.13
69402;BME280;56589;51.992;5.924;2023-02-23T08:01:19;100893.16;;;7.11;85.22
69402;BME280;56589;51.992;5.924;2023-02-23T08:03:45;100896.53;;;7.13;85.16
69402;BME280;56589;51.992;5.924;2023-02-23T08:06:11;100899.91;;;7.15;84.88
69402;BME280;56589;51.992;5.924;2023-02-23T08:08:39;100890.31;;;7.15;85.03
69402;BME280;56589;51.992;5.924;2023-02-23T08:11:05;100899.06;;;7.14;84.84
69402;BME280;56589;51.992;5.924;2023-02-23T08:13:31;100901.75;;;7.13;85.08
69402;BME280;56589;51.992;5.924;2023-02-23T08:15:57;100902.72;;;7.10;84.66
69402;BME280;56589;51.992;5.924;2023-02-23T08:18:23;100898.50;;;7.07;85.04
69402;BME280;56589;51.992;5.924;2023-02-23T08:20:50;100898.59;;;7.06;84.95
69402;BME280;56589;51.992;5.924;2023-02-23T08:23:21;100896.91;;;7.05;84.74
69402;BME280;56589;51.992;5.924;2023-02-23T08:25:49;100900.19;;;7.08;84.83
69402;BME280;56589;51.992;5.924;2023-02-23T08:28:15;100905.22;;;7.13;85.25
69402;BME280;56589;51.992;5.924;2023-02-23T08:30:41;100899.78;;;7.18;85.22
69402;BME280;56589;51.992;5.924;2023-02-23T08:33:07;100903.06;;;7.21;84.72
69402;BME280;56589;51.992;5.924;2023-02-23T08:35:33;100905.69;;;7.21;84.64
69402;BME280;56589;51.992;5.924;2023-02-23T08:37:58;100909.06;;;7.23;84.89
69402;BME280;56589;51.992;5.924;2023-02-23T08:40:24;100918.50;;;7.26;84.74
69402;BME280;56589;51.992;5.924;2023-02-23T08:42:53;100911.44;;;7.28;85.09
69402;BME280;56589;51.992;5.924;2023-02-23T08:45:19;100909.75;;;7.27;84.71
69402;BME280;56589;51.992;5.924;2023-02-23T08:47:45;100917.69;;;7.25;84.85
69402;BME280;56589;51.992;5.924;2023-02-23T08:50:12;100914.97;;;7.27;85.25
69402;BME280;56589;51.992;5.924;2023-02-23T08:52:39;100926.97;;;7.31;84.96
69402;BME280;56589;51.992;5.924;2023-02-23T08:55:05;100927.66;;;7.34;85.02
69402;BME280;56589;51.992;5.924;2023-02-23T08:57:34;100921.50;;;7.37;85.30
69402;BME280;56589;51.992;5.924;2023-02-23T09:00:04;100929.16;;;7.40;85.11
69402;BME280;56589;51.992;5.924;2023-02-23T09:02:31;100940.31;;;7.44;85.12
69402;BME280;56589;51.992;5.924;2023-02-23T09:04:56;100946.09;;;7.50;85.26
69402;BME280;56589;51.992;5.924;2023-02-23T09:07:22;100939.03;;;7.52;85.09
69402;BME280;56589;51.992;5.924;2023-02-23T09:09:52;100940.03;;;7.50;85.08
69402;BME280;56589;51.992;5.924;2023-02-23T09:12:18;100943.56;;;7.49;84.98
69402;BME280;56589;51.992;5.924;2023-02-23T09:14:44;100940.97;;;7.49;85.01
69402;BME280;56589;51.992;5.924;2023-02-23T09:17:13;100948.63;;;7.52;84.84
69402;BME280;56589;51.992;5.924;2023-02-23T09:19:39;100956.41;;;7.53;84.96
69402;BME280;56589;51.992;5.924;2023-02-23T09:22:04;100957.19;;;7.55;85.29
69402;BME280;56589;51.992;5.924;2023-02-23T09:24:30;100971.84;;;7.58;85.19
69402;BME280;56589;51.992;5.924;2023-02-23T09:26:56;100957.84;;;7.59;84.80
69402;BME280;56589;51.992;5.924;2023-02-23T09:29:22;100961.94;;;7.65;85.08
69402;BME280;56589;51.992;5.924;2023-02-23T09:31:48;100957.19;;;7.73;85.48
69402;BME280;56589;51.992;5.924;2023-02-23T09:34:16;100953.44;;;7.78;85.20
69402;BME280;56589;51.992;5.924;2023-02-23T09:36:42;100961.81;;;7.85;85.19
69402;BME280;56589;51.992;5.924;2023-02-23T09:39:08;100963.34;;;7.89;85.21
69402;BME280;56589;51.992;5.924;2023-02-23T09:41:45;100967.50;;;7.93;84.78
69402;BME280;56589;51.992;5.924;2023-02-23T09:44:43;100972.50;;;7.98;85.13
69402;BME280;56589;51.992;5.924;2023-02-23T09:47:27;100973.97;;;8.03;85.17
69402;BME280;56589;51.992;5.924;2023-02-23T09:50:03;100980.56;;;8.10;84.75
69402;BME280;56589;51.992;5.924;2023-02-23T09:52:40;100977.78;;;8.13;84.68
69402;BME280;56589;51.992;5.924;2023-02-23T09:55:11;100984.88;;;8.11;84.18
69402;BME280;56589;51.992;5.924;2023-02-23T09:57:41;100978.94;;;8.08;84.39
69402;BME280;56589;51.992;5.924;2023-02-23T10:00:13;100985.94;;;8.07;84.39
69402;BME280;56589;51.992;5.924;2023-02-23T10:02:54;100982.34;;;8.10;84.37
69402;BME280;56589;51.992;5.924;2023-02-23T10:05:38;100983.03;;;8.13;84.75
69402;BME280;56589;51.992;5.924;2023-02-23T10:08:17;100984.47;;;8.19;84.62
69402;BME280;56589;51.992;5.924;2023-02-23T10:10:54;100979.94;;;8.23;84.22
69402;BME280;56589;51.992;5.924;2023-02-23T10:13:36;100983.19;;;8.28;84.30
69402;BME280;56589;51.992;5.924;2023-02-23T10:16:19;100983.75;;;8.33;84.18
69402;BME280;56589;51.992;5.924;2023-02-23T10:18:53;100979.22;;;8.36;84.78
69402;BME280;56589;51.992;5.924;2023-02-23T10:21:33;100984.16;;;8.42;84.48
69402;BME280;56589;51.992;5.924;2023-02-23T10:24:05;100985.94;;;8.42;83.64
69402;BME280;56589;51.992;5.924;2023-02-23T10:26:41;100978.06;;;8.42;83.89
69402;BME280;56589;51.992;5.924;2023-02-23T10:29:20;100983.44;;;8.39;83.78
69402;BME280;56589;51.992;5.924;2023-02-23T10:31:53;100982.69;;;8.37;83.92
69402;BME280;56589;51.992;5.924;2023-02-23T10:34:23;100988.78;;;8.37;83.92
69402;BME280;56589;51.992;5.924;2023-02-23T10:36:57;100985.47;;;8.34;83.44
69402;BME280;56589;51.992;5.924;2023-02-23T10:39:25;100987.31;;;8.32;83.67
69402;BME280;56589;51.992;5.924;2023-02-23T10:41:52;100992.50;;;8.33;83.94
69402;BME280;56589;51.992;5.924;2023-02-23T10:44:21;100997.56;;;8.36;84.01
69402;BME280;56589;51.992;5.924;2023-02-23T10:46:52;100993.16;;;8.37;83.70
69402;BME280;56589;51.992;5.924;2023-02-23T10:49:26;100996.72;;;8.36;83.33
69402;BME280;56589;51.992;5.924;2023-02-23T10:51:59;101007.94;;;8.38;83.81
69402;BME280;56589;51.992;5.924;2023-02-23T10:54:35;101002.78;;;8.36;83.22
69402;BME280;56589;51.992;5.924;2023-02-23T10:57:04;101006.31;;;8.35;83.67
69402;BME280;56589;51.992;5.924;2023-02-23T10:59:32;101008.19;;;8.33;83.32
69402;BME280;56589;51.992;5.924;2023-02-23T11:01:58;101009.88;;;8.34;83.57
69402;BME280;56589;51.992;5.924;2023-02-23T11:04:49;101004.38;;;8.39;83.79
69402;BME280;56589;51.992;5.924;2023-02-23T11:07:21;101009.47;;;8.42;83.46
69402;BME280;56589;51.992;5.924;2023-02-23T11:09:49;101009.25;;;8.47;83.50
69402;BME280;56589;51.992;5.924;2023-02-23T11:12:17;101009.91;;;8.50;83.23
69402;BME280;56589;51.992;5.924;2023-02-23T11:14:44;101011.78;;;8.48;83.22
69402;BME280;56589;51.992;5.924;2023-02-23T11:17:23;101012.63;;;8.49;82.91
69402;BME280;56589;51.992;5.924;2023-02-23T11:19:57;101019.00;;;8.43;83.05
69402;BME280;56589;51.992;5.924;2023-02-23T11:22:34;101008.53;;;8.43;83.19
69402;BME280;56589;51.992;5.924;2023-02-23T11:25:13;101004.31;;;8.40;82.68
69402;BME280;56589;51.992;5.924;2023-02-23T11:27:46;101002.69;;;8.38;82.87
69402;BME280;56589;51.992;5.924;2023-02-23T11:30:14;101000.16;;;8.36;82.97
69402;BME280;56589;51.992;5.924;2023-02-23T11:32:43;101002.97;;;8.33;82.85
69402;BME280;56589;51.992;5.924;2023-02-23T11:35:24;101002.16;;;8.31;82.80
69402;BME280;56589;51.992;5.924;2023-02-23T11:37:55;100998.56;;;8.34;83.07
69402;BME280;56589;51.992;5.924;2023-02-23T11:40:23;100999.16;;;8.39;83.24
69402;BME280;56589;51.992;5.924;2023-02-23T11:42:53;101005.94;;;8.43;83.35
69402;BME280;56589;51.992;5.924;2023-02-23T11:45:22;100999.63;;;8.47;83.35
69402;BME280;56589;51.992;5.924;2023-02-23T11:47:52;101002.69;;;8.55;83.20
69402;BME280;56589;51.992;5.924;2023-02-23T11:50:25;100997.22;;;8.60;83.02
69402;BME280;56589;51.992;5.924;2023-02-23T11:53:03;101004.13;;;8.61;82.54
69402;BME280;56589;51.992;5.924;2023-02-23T11:55:32;101005.91;;;8.60;82.76
69402;BME280;56589;51.992;5.924;2023-02-23T11:58:10;101002.25;;;8.63;82.93
69402;BME280;56589;51.992;5.924;2023-02-23T12:00:54;101000.44;;;8.65;82.77
69402;BME280;56589;51.992;5.924;2023-02-23T12:03:22;101001.09;;;8.68;82.66
69402;BME280;56589;51.992;5.924;2023-02-23T12:05:53;100999.28;;;8.71;82.50
69402;BME280;56589;51.992;5.924;2023-02-23T12:08:33;100994.09;;;8.69;82.31
69402;BME280;56589;51.992;5.924;2023-02-23T12:11:05;100995.94;;;8.67;81.81
69402;BME280;56589;51.992;5.924;2023-02-23T12:13:39;100996.03;;;8.65;82.48
69402;BME280;56589;51.992;5.924;2023-02-23T12:16:13;100998.44;;;8.70;82.37
69402;BME280;56589;51.992;5.924;2023-02-23T12:18:47;100989.56;;;8.73;82.16
69402;BME280;56589;51.992;5.924;2023-02-23T12:21:28;100997.06;;;8.79;82.64
69402;BME280;56589;51.992;5.924;2023-02-23T12:24:14;100997.69;;;8.84;82.49
69402;BME280;56589;51.992;5.924;2023-02-23T12:26:50;100997.59;;;8.85;82.00
69402;BME280;56589;51.992;5.924;2023-02-23T12:29:28;100995.81;;;8.86;81.98
69402;BME280;56589;51.992;5.924;2023-02-23T12:32:03;101011.53;;;8.86;81.67
69402;BME280;56589;51.992;5.924;2023-02-23T12:34:41;101005.63;;;8.82;81.84
69402;BME280;56589;51.992;5.924;2023-02-23T12:37:25;101001.38;;;8.80;81.41
69402;BME280;56589;51.992;5.924;2023-02-23T12:40:06;101005.88;;;8.78;81.66
69402;BME280;56589;51.992;5.924;2023-02-23T12:42:43;100998.00;;;8.78;81.76
69402;BME280;56589;51.992;5.924;2023-02-23T12:45:20;101009.47;;;8.75;81.23
69402;BME280;56589;51.992;5.924;2023-02-23T12:47:58;101004.66;;;8.67;81.30
69402;BME280;56589;51.992;5.924;2023-02-23T12:50:32;101008.66;;;8.57;81.15
69402;BME280;56589;51.992;5.924;2023-02-23T12:53:06;101006.38;;;8.51;81.19
69402;BME280;56589;51.992;5.924;2023-02-23T12:55:53;101006.00;;;8.41;80.61
69402;BME280;56589;51.992;5.924;2023-02-23T12:58:39;101006.41;;;8.34;80.79
69402;BME280;56589;51.992;5.924;2023-02-23T13:01:16;101008.41;;;8.29;81.40
69402;BME280;56589;51.992;5.924;2023-02-23T13:07:05;101009.34;;;8.10;81.37
69402;BME280;56589;51.992;5.924;2023-02-23T13:09:45;101008.59;;;8.08;81.78
69402;BME280;56589;51.992;5.924;2023-02-23T13:15:22;100999.72;;;8.11;81.61
69402;BME280;56589;51.992;5.924;2023-02-23T13:18:03;101005.03;;;8.09;81.87
69402;BME280;56589;51.992;5.924;2023-02-23T13:20:42;101003.28;;;8.10;81.64
69402;BME280;56589;51.992;5.924;2023-02-23T13:23:16;101005.97;;;8.08;81.51
69402;BME280;56589;51.992;5.924;2023-02-23T13:25:56;101002.56;;;8.06;81.28
69402;BME280;56589;51.992;5.924;2023-02-23T13:28:40;101007.78;;;8.06;81.10
69402;BME280;56589;51.992;5.924;2023-02-23T13:31:21;101003.50;;;8.05;81.26
69402;BME280;56589;51.992;5.924;2023-02-23T13:33:52;101004.56;;;8.01;80.93
69402;BME280;56589;51.992;5.924;2023-02-23T13:36:21;101002.09;;;7.98;81.49
69402;BME280;56589;51.992;5.924;2023-02-23T13:39:04;101002.34;;;7.94;81.00
69402;BME280;56589;51.992;5.924;2023-02-23T13:42:02;100997.31;;;7.89;81.00
69402;BME280;56589;51.992;5.924;2023-02-23T13:44:46;100996.88;;;7.81;80.87
69402;BME280;56589;51.992;5.924;2023-02-23T13:47:31;101000.63;;;7.75;80.54
69402;BME280;56589;51.992;5.924;2023-02-23T13:50:15;100996.41;;;7.73;80.86
69402;BME280;56589;51.992;5.924;2023-02-23T13:52:52;100987.63;;;7.74;81.05
69402;BME280;56589;51.992;5.924;2023-02-23T13:55:33;100990.78;;;7.80;81.11
69402;BME280;56589;51.992;5.924;2023-02-23T13:58:04;100983.72;;;7.82;80.37
69402;BME280;56589;51.992;5.924;2023-02-23T14:00:38;100980.88;;;7.87;80.92
69402;BME280;56589;51.992;5.924;2023-02-23T14:03:05;100985.81;;;7.93;80.57
69402;BME280;56589;51.992;5.924;2023-02-23T14:05:41;100989.03;;;7.98;80.45
69402;BME280;56589;51.992;5.924;2023-02-23T14:08:20;100992.09;;;8.06;80.86
69402;BME280;56589;51.992;5.924;2023-02-23T14:10:52;100994.50;;;8.11;80.47
69402;BME280;56589;51.992;5.924;2023-02-23T14:13:28;100994.31;;;8.14;80.53
69402;BME280;56589;51.992;5.924;2023-02-23T14:16:15;100998.78;;;8.12;80.32
69402;BME280;56589;51.992;5.924;2023-02-23T14:18:54;101003.00;;;8.14;80.48
69402;BME280;56589;51.992;5.924;2023-02-23T14:21:31;101000.25;;;8.18;80.46
69402;BME280;56589;51.992;5.924;2023-02-23T14:24:03;101001.94;;;8.19;80.52
69402;BME280;56589;51.992;5.924;2023-02-23T14:26:41;101011.47;;;8.20;80.31
69402;BME280;56589;51.992;5.924;2023-02-23T14:29:29;101014.25;;;8.17;80.09
69402;BME280;56589;51.992;5.924;2023-02-23T14:32:25;101017.41;;;8.23;80.32
69402;BME280;56589;51.992;5.924;2023-02-23T14:34:54;101012.31;;;8.20;80.47
69402;BME280;56589;51.992;5.924;2023-02-23T14:37:28;101012.31;;;8.20;80.22
69402;BME280;56589;51.992;5.924;2023-02-23T14:40:11;101013.97;;;8.23;79.96