sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1207;BME280;593;53.184;8.216;2023-07-20T00:01:59;100934.31;;;18.81;94.92
1207;BME280;593;53.184;8.216;2023-07-20T00:04:24;100935.94;;;18.82;94.85
1207;BME280;593;53.184;8.216;2023-07-20T00:06:49;100933.50;;;18.89;95.10
1207;BME280;593;53.184;8.216;2023-07-20T00:09:14;100943.22;;;18.86;94.85
1207;BME280;593;53.184;8.216;2023-07-20T00:11:40;100938.03;;;18.85;94.61
1207;BME280;593;53.184;8.216;2023-07-20T00:14:06;100935.94;;;18.82;95.44
1207;BME280;593;53.184;8.216;2023-07-20T00:16:31;100928.34;;;18.79;95.66
1207;BME280;593;53.184;8.216;2023-07-20T00:18:57;100921.03;;;18.74;95.38
1207;BME280;593;53.184;8.216;2023-07-20T00:21:22;100917.97;;;18.76;95.60
1207;BME280;593;53.184;8.216;2023-07-20T00:23:47;100931.88;;;18.79;95.77
1207;BME280;593;53.184;8.216;2023-07-20T00:26:12;100922.00;;;18.78;96.31
1207;BME280;593;53.184;8.216;2023-07-20T00:28:38;100911.66;;;18.75;96.03
1207;BME280;593;53.184;8.216;2023-07-20T00:31:04;100920.84;;;18.79;95.89
1207;BME280;593;53.184;8.216;2023-07-20T00:33:29;100929.63;;;18.81;96.41
1207;BME280;593;53.184;8.216;2023-07-20T00:35:55;100929.81;;;18.76;96.34
1207;BME280;593;53.184;8.216;2023-07-20T00:38:20;100937.91;;;18.81;96.42
1207;BME280;593;53.184;8.216;2023-07-20T00:40:46;100931.88;;;18.79;96.94
1207;BME280;593;53.184;8.216;2023-07-20T00:43:11;100933.22;;;18.73;97.46
1207;BME280;593;53.184;8.216;2023-07-20T00:45:36;100932.69;;;18.80;97.04
1207;BME280;593;53.184;8.216;2023-07-20T00:48:04;100933.03;;;18.78;97.47
1207;BME280;593;53.184;8.216;2023-07-20T00:50:30;100929.66;;;18.73;97.40
1207;BME280;593;53.184;8.216;2023-07-20T00:52:56;100924.97;;;18.73;97.94
1207;BME280;593;53.184;8.216;2023-07-20T00:55:23;100933.69;;;18.75;97.82
1207;BME280;593;53.184;8.216;2023-07-20T00:57:49;100929.19;;;18.71;98.03
1207;BME280;593;53.184;8.216;2023-07-20T01:00:15;100918.81;;;18.68;98.35
1207;BME280;593;53.184;8.216;2023-07-20T01:02:41;100924.47;;;18.71;98.73
1207;BME280;593;53.184;8.216;2023-07-20T01:05:06;100933.22;;;18.73;99.64
1207;BME280;593;53.184;8.216;2023-07-20T01:07:38;100931.59;;;18.72;99.66
1207;BME280;593;53.184;8.216;2023-07-20T01:10:33;100940.69;;;18.73;99.76
1207;BME280;593;53.184;8.216;2023-07-20T01:13:01;100940.50;;;18.69;99.59
1207;BME280;593;53.184;8.216;2023-07-20T01:15:27;100930.66;;;18.68;99.63
1207;BME280;593;53.184;8.216;2023-07-20T01:17:52;100946.19;;;18.73;99.68
1207;BME280;593;53.184;8.216;2023-07-20T01:20:20;100941.03;;;18.71;99.87
1207;BME280;593;53.184;8.216;2023-07-20T01:30:59;100929.19;;;18.62;100.00
1207;BME280;593;53.184;8.216;2023-07-20T01:33:29;100932.94;;;18.66;99.58
1207;BME280;593;53.184;8.216;2023-07-20T01:35:57;100914.47;;;18.58;99.36
1207;BME280;593;53.184;8.216;2023-07-20T01:38:23;100934.06;;;18.65;99.88
1207;BME280;593;53.184;8.216;2023-07-20T01:40:49;100927.91;;;18.60;99.26
1207;BME280;593;53.184;8.216;2023-07-20T01:43:15;100924.97;;;18.65;99.81
1207;BME280;593;53.184;8.216;2023-07-20T01:45:41;100928.72;;;18.60;99.54
1207;BME280;593;53.184;8.216;2023-07-20T01:48:06;100924.03;;;18.61;99.56
1207;BME280;593;53.184;8.216;2023-07-20T01:50:32;100921.94;;;18.58;99.84
1207;BME280;593;53.184;8.216;2023-07-20T01:52:59;100921.44;;;18.55;99.83
1207;BME280;593;53.184;8.216;2023-07-20T01:55:24;100918.34;;;18.57;99.61
1207;BME280;593;53.184;8.216;2023-07-20T01:57:49;100919.66;;;18.60;99.67
1207;BME280;593;53.184;8.216;2023-07-20T02:00:15;100915.78;;;18.52;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:02:41;100934.22;;;18.60;99.31
1207;BME280;593;53.184;8.216;2023-07-20T02:05:06;100913.38;;;18.50;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:07:32;100918.53;;;18.52;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:09:57;100929.38;;;18.57;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:12:22;100918.88;;;18.50;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:14:48;100927.63;;;18.52;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:17:13;100927.63;;;18.52;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:19:40;100926.81;;;18.52;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:22:05;100914.03;;;18.47;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:24:32;100908.31;;;18.44;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:26:58;100926.00;;;18.51;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:29:23;100921.63;;;18.50;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:31:48;100916.44;;;18.49;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:34:13;100926.66;;;18.48;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:36:39;100925.34;;;18.46;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:39:04;100922.28;;;18.47;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:41:30;100920.66;;;18.46;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:43:56;100919.69;;;18.42;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:46:22;100918.22;;;18.45;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:48:47;100909.66;;;18.38;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:51:12;100919.34;;;18.44;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:53:38;100914.34;;;18.37;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:56:03;100916.75;;;18.39;100.00
1207;BME280;593;53.184;8.216;2023-07-20T02:58:28;100920.66;;;18.38;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:00:54;100927.47;;;18.40;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:03:19;100924.22;;;18.38;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:05:45;100925.53;;;18.32;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:08:10;100929.56;;;18.35;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:10:41;100929.41;;;18.31;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:13:07;100938.66;;;18.35;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:15:32;100922.59;;;18.29;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:17:57;100933.63;;;18.29;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:20:23;100928.94;;;18.29;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:22:49;100926.53;;;18.28;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:25:14;100933.63;;;18.29;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:27:39;100938.66;;;18.27;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:30:06;100946.91;;;18.27;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:32:32;100923.94;;;18.14;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:34:57;100936.06;;;18.22;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:37:23;100939.31;;;18.24;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:39:48;100945.50;;;18.21;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:42:14;100939.66;;;18.22;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:44:39;100943.69;;;18.16;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:47:04;100940.47;;;18.14;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:49:30;100947.25;;;18.17;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:51:55;100944.03;;;18.15;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:54:20;100939.34;;;18.15;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:56:46;100933.19;;;18.10;100.00
1207;BME280;593;53.184;8.216;2023-07-20T03:59:11;100949.53;;;18.15;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:01:37;100940.00;;;18.04;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:04:06;100955.69;;;18.12;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:06:32;100942.09;;;18.07;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:08:57;100948.75;;;18.06;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:11:22;100950.22;;;18.03;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:13:48;100957.66;;;18.03;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:16:13;100960.41;;;18.03;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:18:38;100958.13;;;18.05;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:21:03;100954.25;;;17.97;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:23:29;100948.91;;;17.92;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:25:54;100952.47;;;17.92;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:28:19;100958.78;;;17.93;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:30:48;100965.13;;;17.93;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:33:14;100948.75;;;17.80;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:35:53;100965.75;;;17.90;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:38:19;100969.97;;;17.88;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:40:45;100967.03;;;17.84;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:43:11;100972.88;;;17.83;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:45:37;100967.84;;;17.76;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:48:02;100963.00;;;17.73;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:50:28;100972.69;;;17.79;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:52:53;100978.53;;;17.78;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:55:18;100972.84;;;17.74;100.00
1207;BME280;593;53.184;8.216;2023-07-20T04:57:44;100966.38;;;17.70;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:00:10;100978.22;;;17.71;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:02:36;100976.56;;;17.70;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:05:03;100968.16;;;17.66;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:07:31;100970.13;;;17.66;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:09:56;100972.19;;;17.69;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:12:21;100976.59;;;17.78;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:14:46;100979.69;;;17.85;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:17:12;100975.94;;;17.90;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:19:37;100970.91;;;17.92;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:22:02;100986.63;;;18.00;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:24:29;100970.59;;;18.02;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:26:54;100971.91;;;18.05;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:29:19;100969.63;;;18.07;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:31:45;100991.97;;;18.14;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:34:10;100985.97;;;18.20;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:36:35;100980.63;;;18.24;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:39:01;100988.72;;;18.29;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:41:27;100984.00;;;18.29;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:43:52;100991.94;;;18.39;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:46:17;100992.59;;;18.45;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:48:43;100986.47;;;18.48;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:51:08;100990.66;;;18.54;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:53:35;100987.25;;;18.57;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:56:00;100994.50;;;18.70;100.00
1207;BME280;593;53.184;8.216;2023-07-20T05:58:25;100988.00;;;18.75;100.00
1207;BME280;593;53.184;8.216;2023-07-20T06:00:51;100989.13;;;18.82;100.00
1207;BME280;593;53.184;8.216;2023-07-20T06:03:17;101001.88;;;18.95;100.00
1207;BME280;593;53.184;8.216;2023-07-20T06:05:42;100997.78;;;19.01;99.76
1207;BME280;593;53.184;8.216;2023-07-20T06:08:08;101004.91;;;19.11;99.12
1207;BME280;593;53.184;8.216;2023-07-20T06:10:33;101007.31;;;19.21;98.73
1207;BME280;593;53.184;8.216;2023-07-20T06:12:58;101004.34;;;19.26;96.88
1207;BME280;593;53.184;8.216;2023-07-20T06:15:42;101002.19;;;19.32;96.17
1207;BME280;593;53.184;8.216;2023-07-20T06:18:07;101013.38;;;19.44;95.27
1207;BME280;593;53.184;8.216;2023-07-20T06:20:32;101005.22;;;19.47;95.07
1207;BME280;593;53.184;8.216;2023-07-20T06:22:58;101009.91;;;19.55;94.29
1207;BME280;593;53.184;8.216;2023-07-20T06:25:23;101006.47;;;19.58;94.18
1207;BME280;593;53.184;8.216;2023-07-20T06:27:49;100994.28;;;19.59;93.35
1207;BME280;593;53.184;8.216;2023-07-20T06:30:16;101010.44;;;19.69;92.63
1207;BME280;593;53.184;8.216;2023-07-20T06:32:41;101004.41;;;19.76;92.89
1207;BME280;593;53.184;8.216;2023-07-20T06:35:07;101011.59;;;19.89;92.33
1207;BME280;593;53.184;8.216;2023-07-20T06:37:33;101017.06;;;19.98;91.94
1207;BME280;593;53.184;8.216;2023-07-20T06:39:59;101014.94;;;20.03;91.02
1207;BME280;593;53.184;8.216;2023-07-20T06:42:24;101022.56;;;20.06;90.42
1207;BME280;593;53.184;8.216;2023-07-20T06:44:49;101025.38;;;20.18;90.26
1207;BME280;593;53.184;8.216;2023-07-20T06:47:14;101022.91;;;20.25;89.39
1207;BME280;593;53.184;8.216;2023-07-20T06:49:40;101008.63;;;20.23;89.27
1207;BME280;593;53.184;8.216;2023-07-20T06:52:06;101007.94;;;20.26;87.60
1207;BME280;593;53.184;8.216;2023-07-20T06:54:31;101012.72;;;20.38;87.20
1207;BME280;593;53.184;8.216;2023-07-20T06:56:57;101006.97;;;20.43;86.81
1207;BME280;593;53.184;8.216;2023-07-20T06:59:22;100995.91;;;20.43;86.37
1207;BME280;593;53.184;8.216;2023-07-20T07:01:49;101019.34;;;20.58;86.21
1207;BME280;593;53.184;8.216;2023-07-20T07:04:14;101012.78;;;20.62;85.31
1207;BME280;593;53.184;8.216;2023-07-20T07:06:40;101017.88;;;20.72;85.02
1207;BME280;593;53.184;8.216;2023-07-20T07:09:05;101027.00;;;20.85;85.10
1207;BME280;593;53.184;8.216;2023-07-20T07:11:30;101010.88;;;20.87;84.92
1207;BME280;593;53.184;8.216;2023-07-20T07:13:56;101021.19;;;20.98;84.25
1207;BME280;593;53.184;8.216;2023-07-20T07:16:21;101028.38;;;21.12;84.03
1207;BME280;593;53.184;8.216;2023-07-20T07:18:47;101032.53;;;21.18;83.21
1207;BME280;593;53.184;8.216;2023-07-20T07:21:13;101038.63;;;21.23;82.69
1207;BME280;593;53.184;8.216;2023-07-20T07:23:39;101041.41;;;21.35;82.08
1207;BME280;593;53.184;8.216;2023-07-20T07:26:04;101037.16;;;21.38;80.98
1207;BME280;593;53.184;8.216;2023-07-20T07:28:30;101024.34;;;21.45;80.43
1207;BME280;593;53.184;8.216;2023-07-20T07:30:57;101049.25;;;21.57;80.08
1207;BME280;593;53.184;8.216;2023-07-20T07:33:22;101041.41;;;21.59;79.65
1207;BME280;593;53.184;8.216;2023-07-20T07:35:49;101038.88;;;21.66;78.57
1207;BME280;593;53.184;8.216;2023-07-20T07:38:14;101035.38;;;21.69;78.31
1207;BME280;593;53.184;8.216;2023-07-20T07:40:40;101041.19;;;21.77;77.20
1207;BME280;593;53.184;8.216;2023-07-20T07:43:05;101041.41;;;21.84;76.64
1207;BME280;593;53.184;8.216;2023-07-20T07:45:34;101029.06;;;21.81;75.84
1207;BME280;593;53.184;8.216;2023-07-20T07:48:00;101041.03;;;21.97;74.90
1207;BME280;593;53.184;8.216;2023-07-20T07:50:26;101041.59;;;22.03;75.21
1207;BME280;593;53.184;8.216;2023-07-20T07:52:52;101027.31;;;22.01;74.79
1207;BME280;593;53.184;8.216;2023-07-20T07:55:17;101049.19;;;22.18;75.08
1207;BME280;593;53.184;8.216;2023-07-20T07:57:43;101042.25;;;22.24;74.73
1207;BME280;593;53.184;8.216;2023-07-20T08:00:09;101052.41;;;22.32;74.85
1207;BME280;593;53.184;8.216;2023-07-20T08:02:39;101048.56;;;22.37;74.31
1207;BME280;593;53.184;8.216;2023-07-20T08:05:05;101035.66;;;22.28;72.68
1207;BME280;593;53.184;8.216;2023-07-20T08:07:30;101048.66;;;22.40;71.87
1207;BME280;593;53.184;8.216;2023-07-20T08:09:55;101060.31;;;22.46;71.88
1207;BME280;593;53.184;8.216;2023-07-20T08:12:20;101056.38;;;22.47;71.24
1207;BME280;593;53.184;8.216;2023-07-20T08:14:46;101056.47;;;22.50;70.38
1207;BME280;593;53.184;8.216;2023-07-20T08:17:11;101051.13;;;22.57;69.53
1207;BME280;593;53.184;8.216;2023-07-20T08:19:37;101049.97;;;22.58;69.06
1207;BME280;593;53.184;8.216;2023-07-20T08:22:06;101050.88;;;22.62;69.09
1207;BME280;593;53.184;8.216;2023-07-20T08:24:31;101055.47;;;22.70;68.99
1207;BME280;593;53.184;8.216;2023-07-20T08:26:57;101052.00;;;22.73;68.63
1207;BME280;593;53.184;8.216;2023-07-20T08:29:23;101067.44;;;22.86;68.66
1207;BME280;593;53.184;8.216;2023-07-20T08:31:49;101055.53;;;22.86;68.70
1207;BME280;593;53.184;8.216;2023-07-20T08:34:14;101053.75;;;22.93;68.12
1207;BME280;593;53.184;8.216;2023-07-20T08:36:39;101047.50;;;22.96;67.95
1207;BME280;593;53.184;8.216;2023-07-20T08:39:04;101063.25;;;23.08;67.28
1207;BME280;593;53.184;8.216;2023-07-20T08:41:30;101054.59;;;23.10;66.78
1207;BME280;593;53.184;8.216;2023-07-20T08:43:56;101062.38;;;23.20;67.29
1207;BME280;593;53.184;8.216;2023-07-20T08:46:23;101061.63;;;23.23;66.66
1207;BME280;593;53.184;8.216;2023-07-20T08:48:49;101048.03;;;23.18;66.65
1207;BME280;593;53.184;8.216;2023-07-20T08:51:15;101066.66;;;23.33;66.14
1207;BME280;593;53.184;8.216;2023-07-20T08:53:41;101065.06;;;23.32;66.76
1207;BME280;593;53.184;8.216;2023-07-20T08:56:09;101068.84;;;23.39;66.38
1207;BME280;593;53.184;8.216;2023-07-20T08:58:36;101066.88;;;23.40;66.54
1207;BME280;593;53.184;8.216;2023-07-20T09:01:02;101059.78;;;23.42;66.46
1207;BME280;593;53.184;8.216;2023-07-20T09:03:28;101073.06;;;23.49;66.27
1207;BME280;593;53.184;8.216;2023-07-20T09:05:54;101073.50;;;23.51;65.85
1207;BME280;593;53.184;8.216;2023-07-20T09:08:19;101076.66;;;23.49;65.29
1207;BME280;593;53.184;8.216;2023-07-20T09:10:45;101085.88;;;23.53;64.59
1207;BME280;593;53.184;8.216;2023-07-20T09:13:14;101088.19;;;23.51;63.74
1207;BME280;593;53.184;8.216;2023-07-20T09:15:45;101083.34;;;23.48;64.16
1207;BME280;593;53.184;8.216;2023-07-20T09:18:11;101075.03;;;23.48;64.30
1207;BME280;593;53.184;8.216;2023-07-20T09:20:36;101074.22;;;23.48;65.82
1207;BME280;593;53.184;8.216;2023-07-20T09:23:04;101084.97;;;23.49;66.08
1207;BME280;593;53.184;8.216;2023-07-20T09:25:29;101081.41;;;23.49;66.63
1207;BME280;593;53.184;8.216;2023-07-20T09:27:55;101086.84;;;23.45;65.04
1207;BME280;593;53.184;8.216;2023-07-20T09:30:24;101075.28;;;23.43;64.54
1207;BME280;593;53.184;8.216;2023-07-20T09:32:50;101075.28;;;23.43;64.29
1207;BME280;593;53.184;8.216;2023-07-20T09:35:20;101080.47;;;23.45;63.75
1207;BME280;593;53.184;8.216;2023-07-20T09:37:51;101084.50;;;23.47;64.17
1207;BME280;593;53.184;8.216;2023-07-20T09:40:18;101080.13;;;23.46;64.45
1207;BME280;593;53.184;8.216;2023-07-20T09:42:44;101076.38;;;23.39;63.11
1207;BME280;593;53.184;8.216;2023-07-20T09:45:09;101075.19;;;23.40;63.86
1207;BME280;593;53.184;8.216;2023-07-20T09:47:36;101079.59;;;23.41;64.57
1207;BME280;593;53.184;8.216;2023-07-20T09:50:02;101085.88;;;23.38;63.99
1207;BME280;593;53.184;8.216;2023-07-20T09:52:29;101060.22;;;23.29;63.09
1207;BME280;593;53.184;8.216;2023-07-20T09:54:55;101071.41;;;23.32;63.37
1207;BME280;593;53.184;8.216;2023-07-20T09:57:21;101080.31;;;23.38;62.72
1207;BME280;593;53.184;8.216;2023-07-20T09:59:46;101077.53;;;23.38;62.43
1207;BME280;593;53.184;8.216;2023-07-20T10:02:20;101078.72;;;23.37;61.66
1207;BME280;593;53.184;8.216;2023-07-20T10:04:48;101067.84;;;23.32;62.06
1207;BME280;593;53.184;8.216;2023-07-20T10:07:19;101077.53;;;23.38;63.44
1207;BME280;593;53.184;8.216;2023-07-20T10:09:47;101081.13;;;23.38;64.46
1207;BME280;593;53.184;8.216;2023-07-20T10:12:14;101071.88;;;23.34;64.63
1207;BME280;593;53.184;8.216;2023-07-20T10:14:48;101083.91;;;23.38;64.99
1207;BME280;593;53.184;8.216;2023-07-20T10:17:16;101064.59;;;23.30;63.70
1207;BME280;593;53.184;8.216;2023-07-20T10:19:44;101078.72;;;23.37;63.78
1207;BME280;593;53.184;8.216;2023-07-20T10:22:19;101061.47;;;23.31;63.24
1207;BME280;593;53.184;8.216;2023-07-20T10:24:47;101067.03;;;23.31;62.40
1207;BME280;593;53.184;8.216;2023-07-20T10:27:13;101046.97;;;23.22;63.53
1207;BME280;593;53.184;8.216;2023-07-20T10:29:40;101069.88;;;23.35;62.27
1207;BME280;593;53.184;8.216;2023-07-20T10:32:07;101074.75;;;23.38;62.61
1207;BME280;593;53.184;8.216;2023-07-20T10:34:33;101063.06;;;23.32;61.83
1207;BME280;593;53.184;8.216;2023-07-20T10:36:59;101060.75;;;23.34;62.44
1207;BME280;593;53.184;8.216;2023-07-20T10:39:25;101058.91;;;23.38;62.85
1207;BME280;593;53.184;8.216;2023-07-20T10:42:00;101056.56;;;23.40;62.98
1207;BME280;593;53.184;8.216;2023-07-20T10:44:26;101061.03;;;23.45;62.64
1207;BME280;593;53.184;8.216;2023-07-20T10:46:58;101070.19;;;23.45;61.83
1207;BME280;593;53.184;8.216;2023-07-20T10:49:24;101065.88;;;23.48;63.05
1207;BME280;593;53.184;8.216;2023-07-20T10:51:57;101064.47;;;23.54;62.79
1207;BME280;593;53.184;8.216;2023-07-20T10:56:49;101063.47;;;23.62;63.00
1207;BME280;593;53.184;8.216;2023-07-20T11:01:47;101062.00;;;23.68;63.20
1207;BME280;593;53.184;8.216;2023-07-20T11:04:16;101058.06;;;23.69;64.29
1207;BME280;593;53.184;8.216;2023-07-20T11:06:43;101052.53;;;23.69;64.07
1207;BME280;593;53.184;8.216;2023-07-20T11:09:14;101053.06;;;23.75;63.28
1207;BME280;593;53.184;8.216;2023-07-20T11:11:41;101056.34;;;23.80;62.27
1207;BME280;593;53.184;8.216;2023-07-20T11:14:19;101051.25;;;23.82;62.14
1207;BME280;593;53.184;8.216;2023-07-20T11:16:46;101062.53;;;23.89;61.00
1207;BME280;593;53.184;8.216;2023-07-20T11:19:20;101048.91;;;23.84;61.02
1207;BME280;593;53.184;8.216;2023-07-20T11:21:50;101075.31;;;23.94;60.76
1207;BME280;593;53.184;8.216;2023-07-20T11:24:16;101075.31;;;23.94;60.98
1207;BME280;593;53.184;8.216;2023-07-20T11:26:49;101083.09;;;24.04;63.01
1207;BME280;593;53.184;8.216;2023-07-20T11:29:19;101084.34;;;24.06;62.88
1207;BME280;593;53.184;8.216;2023-07-20T11:31:46;101088.03;;;24.10;63.00
1207;BME280;593;53.184;8.216;2023-07-20T11:34:17;101084.81;;;24.08;62.99
1207;BME280;593;53.184;8.216;2023-07-20T11:36:47;101086.88;;;24.11;63.17
1207;BME280;593;53.184;8.216;2023-07-20T11:39:14;101088.56;;;24.16;62.47
1207;BME280;593;53.184;8.216;2023-07-20T11:41:46;101090.19;;;24.17;62.60
1207;BME280;593;53.184;8.216;2023-07-20T11:44:11;101083.44;;;24.18;62.44
1207;BME280;593;53.184;8.216;2023-07-20T11:46:41;101073.22;;;24.22;63.31
1207;BME280;593;53.184;8.216;2023-07-20T11:49:07;101070.94;;;24.28;63.63
1207;BME280;593;53.184;8.216;2023-07-20T11:51:32;101066.56;;;24.27;63.65
1207;BME280;593;53.184;8.216;2023-07-20T11:53:58;101082.22;;;24.35;64.21
1207;BME280;593;53.184;8.216;2023-07-20T11:56:25;101088.66;;;24.39;64.34
1207;BME280;593;53.184;8.216;2023-07-20T11:58:54;101089.19;;;24.44;64.77
1207;BME280;593;53.184;8.216;2023-07-20T12:01:20;101087.22;;;24.45;64.77
1207;BME280;593;53.184;8.216;2023-07-20T12:03:45;101083.66;;;24.48;64.47
1207;BME280;593;53.184;8.216;2023-07-20T12:06:13;101092.63;;;24.57;65.25
1207;BME280;593;53.184;8.216;2023-07-20T12:08:39;101095.47;;;24.60;65.98
1207;BME280;593;53.184;8.216;2023-07-20T12:11:06;101093.06;;;24.59;65.42
1207;BME280;593;53.184;8.216;2023-07-20T12:13:57;101091.22;;;24.66;66.11
1207;BME280;593;53.184;8.216;2023-07-20T12:16:27;101082.06;;;24.66;64.85
1207;BME280;593;53.184;8.216;2023-07-20T12:18:59;101082.97;;;24.70;62.94
1207;BME280;593;53.184;8.216;2023-07-20T12:21:25;101074.16;;;24.68;61.15
1207;BME280;593;53.184;8.216;2023-07-20T12:23:50;101080.22;;;24.73;61.71
1207;BME280;593;53.184;8.216;2023-07-20T12:26:15;101067.13;;;24.74;62.32
1207;BME280;593;53.184;8.216;2023-07-20T12:28:41;101074.81;;;24.80;62.98
1207;BME280;593;53.184;8.216;2023-07-20T12:31:07;101075.34;;;24.86;63.52
1207;BME280;593;53.184;8.216;2023-07-20T12:33:33;101071.41;;;24.87;62.91
1207;BME280;593;53.184;8.216;2023-07-20T12:36:00;101082.28;;;24.96;62.77
1207;BME280;593;53.184;8.216;2023-07-20T12:38:26;101066.38;;;24.96;62.47
1207;BME280;593;53.184;8.216;2023-07-20T12:40:53;101064.53;;;25.04;61.55
1207;BME280;593;53.184;8.216;2023-07-20T12:43:20;101071.41;;;25.10;62.31
1207;BME280;593;53.184;8.216;2023-07-20T12:45:45;101067.44;;;25.11;62.55
1207;BME280;593;53.184;8.216;2023-07-20T12:48:11;101068.69;;;25.13;60.91
1207;BME280;593;53.184;8.216;2023-07-20T12:50:36;101065.16;;;25.16;61.59
1207;BME280;593;53.184;8.216;2023-07-20T12:53:01;101059.28;;;25.21;62.18
1207;BME280;593;53.184;8.216;2023-07-20T12:55:28;101063.72;;;25.26;61.79
1207;BME280;593;53.184;8.216;2023-07-20T12:57:54;101053.78;;;25.25;61.75
1207;BME280;593;53.184;8.216;2023-07-20T13:00:19;101057.00;;;25.27;61.34
1207;BME280;593;53.184;8.216;2023-07-20T13:02:44;101055.03;;;25.27;60.46
1207;BME280;593;53.184;8.216;2023-07-20T13:05:10;101054.72;;;25.32;60.07
1207;BME280;593;53.184;8.216;2023-07-20T13:07:37;101068.31;;;25.37;57.90
1207;BME280;593;53.184;8.216;2023-07-20T13:10:04;101061.56;;;25.38;56.73
1207;BME280;593;53.184;8.216;2023-07-20T13:12:31;101067.13;;;25.38;56.26
1207;BME280;593;53.184;8.216;2023-07-20T13:14:57;101042.34;;;25.30;56.25
1207;BME280;593;53.184;8.216;2023-07-20T13:17:26;101059.19;;;25.40;58.05
1207;BME280;593;53.184;8.216;2023-07-20T13:19:51;101059.28;;;25.44;60.71
1207;BME280;593;53.184;8.216;2023-07-20T13:22:16;101052.25;;;25.50;61.05
1207;BME280;593;53.184;8.216;2023-07-20T13:24:44;101045.88;;;25.50;60.63
1207;BME280;593;53.184;8.216;2023-07-20T13:27:10;101039.97;;;25.55;60.41