sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35694;BME280;21812;55.536;37.664;2023-06-10T00:02:08;100152.28;;;14.83;48.10
35694;BME280;21812;55.536;37.664;2023-06-10T00:04:34;100161.19;;;14.83;48.23
35694;BME280;21812;55.536;37.664;2023-06-10T00:07:05;100162.00;;;14.77;48.59
35694;BME280;21812;55.536;37.664;2023-06-10T00:09:35;100162.00;;;14.77;48.48
35694;BME280;21812;55.536;37.664;2023-06-10T00:12:05;100152.69;;;14.73;48.96
35694;BME280;21812;55.536;37.664;2023-06-10T00:14:39;100156.22;;;14.74;49.78
35694;BME280;21812;55.536;37.664;2023-06-10T00:17:06;100149.41;;;14.64;49.58
35694;BME280;21812;55.536;37.664;2023-06-10T00:19:35;100157.66;;;14.63;49.30
35694;BME280;21812;55.536;37.664;2023-06-10T00:22:01;100159.06;;;14.52;49.38
35694;BME280;21812;55.536;37.664;2023-06-10T00:24:28;100155.13;;;14.48;50.11
35694;BME280;21812;55.536;37.664;2023-06-10T00:26:56;100170.66;;;14.39;50.42
35694;BME280;21812;55.536;37.664;2023-06-10T00:29:22;100174.16;;;14.40;49.95
35694;BME280;21812;55.536;37.664;2023-06-10T00:31:48;100173.94;;;14.35;50.73
35694;BME280;21812;55.536;37.664;2023-06-10T00:34:13;100177.44;;;14.35;50.43
35694;BME280;21812;55.536;37.664;2023-06-10T00:36:39;100171.44;;;14.33;50.20
35694;BME280;21812;55.536;37.664;2023-06-10T00:39:05;100177.84;;;14.32;50.39
35694;BME280;21812;55.536;37.664;2023-06-10T00:41:31;100172.66;;;14.24;50.87
35694;BME280;21812;55.536;37.664;2023-06-10T00:43:57;100188.75;;;14.24;50.62
35694;BME280;21812;55.536;37.664;2023-06-10T00:46:24;100197.88;;;14.23;51.59
35694;BME280;21812;55.536;37.664;2023-06-10T00:48:51;100189.38;;;14.13;50.82
35694;BME280;21812;55.536;37.664;2023-06-10T00:51:18;100199.50;;;14.17;50.87
35694;BME280;21812;55.536;37.664;2023-06-10T00:53:44;100186.47;;;14.07;51.23
35694;BME280;21812;55.536;37.664;2023-06-10T00:56:11;100202.16;;;14.11;51.29
35694;BME280;21812;55.536;37.664;2023-06-10T00:58:37;100193.47;;;14.02;50.98
35694;BME280;21812;55.536;37.664;2023-06-10T01:01:04;100213.69;;;14.04;51.09
35694;BME280;21812;55.536;37.664;2023-06-10T01:03:30;100217.41;;;13.97;50.70
35694;BME280;21812;55.536;37.664;2023-06-10T01:06:08;100227.56;;;14.01;50.80
35694;BME280;21812;55.536;37.664;2023-06-10T01:08:52;100156.78;;;13.67;50.64
35694;BME280;21812;55.536;37.664;2023-06-10T01:11:24;100188.63;;;13.84;50.80
35694;BME280;21812;55.536;37.664;2023-06-10T01:13:55;100196.28;;;13.87;50.81
35694;BME280;21812;55.536;37.664;2023-06-10T01:16:23;100227.75;;;14.00;51.50
35694;BME280;21812;55.536;37.664;2023-06-10T01:18:49;100232.28;;;13.99;51.07
35694;BME280;21812;55.536;37.664;2023-06-10T01:21:22;100196.28;;;13.87;51.44
35694;BME280;21812;55.536;37.664;2023-06-10T01:23:53;100232.13;;;14.14;51.10
35694;BME280;21812;55.536;37.664;2023-06-10T01:26:22;100228.38;;;14.08;51.48
35694;BME280;21812;55.536;37.664;2023-06-10T01:28:58;100221.75;;;14.04;51.31
35694;BME280;21812;55.536;37.664;2023-06-10T01:34:08;100188.97;;;13.67;51.53
35694;BME280;21812;55.536;37.664;2023-06-10T01:36:36;100246.50;;;13.93;52.54
35694;BME280;21812;55.536;37.664;2023-06-10T01:39:04;100252.06;;;13.92;51.83
35694;BME280;21812;55.536;37.664;2023-06-10T01:41:30;100254.75;;;13.92;52.09
35694;BME280;21812;55.536;37.664;2023-06-10T01:43:57;100221.63;;;13.71;52.26
35694;BME280;21812;55.536;37.664;2023-06-10T01:46:22;100249.97;;;13.87;52.60
35694;BME280;21812;55.536;37.664;2023-06-10T01:48:48;100244.78;;;13.79;52.87
35694;BME280;21812;55.536;37.664;2023-06-10T01:51:15;100258.84;;;13.81;52.41
35694;BME280;21812;55.536;37.664;2023-06-10T01:53:41;100255.53;;;13.79;53.07
35694;BME280;21812;55.536;37.664;2023-06-10T01:56:07;100257.16;;;13.80;53.04
35694;BME280;21812;55.536;37.664;2023-06-10T01:58:32;100264.59;;;13.78;52.46
35694;BME280;21812;55.536;37.664;2023-06-10T02:00:58;100270.59;;;13.80;52.67
35694;BME280;21812;55.536;37.664;2023-06-10T02:03:24;100262.94;;;13.77;52.56
35694;BME280;21812;55.536;37.664;2023-06-10T02:05:50;100275.38;;;13.84;52.80
35694;BME280;21812;55.536;37.664;2023-06-10T02:08:16;100272.88;;;13.83;52.59
35694;BME280;21812;55.536;37.664;2023-06-10T02:10:42;100278.25;;;13.83;52.92
35694;BME280;21812;55.536;37.664;2023-06-10T02:13:09;100275.75;;;13.81;53.25
35694;BME280;21812;55.536;37.664;2023-06-10T02:15:36;100286.13;;;13.84;53.45
35694;BME280;21812;55.536;37.664;2023-06-10T02:18:01;100290.63;;;13.84;52.92
35694;BME280;21812;55.536;37.664;2023-06-10T02:20:27;100290.00;;;13.82;53.50
35694;BME280;21812;55.536;37.664;2023-06-10T02:22:53;100292.06;;;13.80;53.88
35694;BME280;21812;55.536;37.664;2023-06-10T02:25:19;100278.19;;;13.76;53.25
35694;BME280;21812;55.536;37.664;2023-06-10T02:27:46;100264.25;;;13.59;53.62
35694;BME280;21812;55.536;37.664;2023-06-10T02:30:12;100284.97;;;13.65;53.89
35694;BME280;21812;55.536;37.664;2023-06-10T02:32:39;100287.41;;;13.60;54.36
35694;BME280;21812;55.536;37.664;2023-06-10T02:35:06;100293.00;;;13.65;54.05
35694;BME280;21812;55.536;37.664;2023-06-10T02:37:33;100280.78;;;13.56;54.72
35694;BME280;21812;55.536;37.664;2023-06-10T02:40:00;100290.47;;;13.57;54.35
35694;BME280;21812;55.536;37.664;2023-06-10T02:42:26;100278.03;;;13.49;54.56
35694;BME280;21812;55.536;37.664;2023-06-10T02:44:53;100289.88;;;13.34;55.09
35694;BME280;21812;55.536;37.664;2023-06-10T02:47:30;100298.03;;;13.25;55.37
35694;BME280;21812;55.536;37.664;2023-06-10T02:49:56;100297.97;;;13.19;55.78
35694;BME280;21812;55.536;37.664;2023-06-10T02:52:21;100290.53;;;13.14;55.31
35694;BME280;21812;55.536;37.664;2023-06-10T02:54:48;100299.97;;;13.10;55.67
35694;BME280;21812;55.536;37.664;2023-06-10T02:57:14;100293.38;;;13.13;55.79
35694;BME280;21812;55.536;37.664;2023-06-10T02:59:40;100303.34;;;13.19;55.92
35694;BME280;21812;55.536;37.664;2023-06-10T03:02:07;100298.38;;;13.16;55.76
35694;BME280;21812;55.536;37.664;2023-06-10T03:04:39;100304.81;;;13.21;55.81
35694;BME280;21812;55.536;37.664;2023-06-10T03:07:10;100299.69;;;13.26;55.24
35694;BME280;21812;55.536;37.664;2023-06-10T03:09:37;100317.06;;;13.30;54.77
35694;BME280;21812;55.536;37.664;2023-06-10T03:12:04;100316.69;;;13.34;54.07
35694;BME280;21812;55.536;37.664;2023-06-10T03:14:36;100312.72;;;13.29;54.40
35694;BME280;21812;55.536;37.664;2023-06-10T03:17:04;100318.38;;;13.35;54.76
35694;BME280;21812;55.536;37.664;2023-06-10T03:19:32;100314.28;;;13.39;55.25
35694;BME280;21812;55.536;37.664;2023-06-10T03:22:13;100283.06;;;13.31;54.84
35694;BME280;21812;55.536;37.664;2023-06-10T03:24:44;100292.28;;;13.28;55.15
35694;BME280;21812;55.536;37.664;2023-06-10T03:27:13;100313.50;;;13.45;54.03
35694;BME280;21812;55.536;37.664;2023-06-10T03:29:41;100318.06;;;13.51;53.63
35694;BME280;21812;55.536;37.664;2023-06-10T03:32:08;100307.41;;;13.58;53.50
35694;BME280;21812;55.536;37.664;2023-06-10T03:34:35;100303.88;;;13.57;53.92
35694;BME280;21812;55.536;37.664;2023-06-10T03:37:02;100318.97;;;13.58;53.51
35694;BME280;21812;55.536;37.664;2023-06-10T03:39:29;100325.13;;;13.52;52.91
35694;BME280;21812;55.536;37.664;2023-06-10T03:41:57;100330.03;;;13.48;52.85
35694;BME280;21812;55.536;37.664;2023-06-10T03:44:25;100317.16;;;13.37;53.22
35694;BME280;21812;55.536;37.664;2023-06-10T03:46:54;100328.06;;;13.36;53.17
35694;BME280;21812;55.536;37.664;2023-06-10T03:49:21;100328.50;;;13.39;53.11
35694;BME280;21812;55.536;37.664;2023-06-10T03:51:54;100341.59;;;13.49;53.47
35694;BME280;21812;55.536;37.664;2023-06-10T03:54:21;100331.22;;;13.46;53.40
35694;BME280;21812;55.536;37.664;2023-06-10T03:56:47;100330.03;;;13.48;52.90
35694;BME280;21812;55.536;37.664;2023-06-10T03:59:14;100336.94;;;13.58;52.88
35694;BME280;21812;55.536;37.664;2023-06-10T04:01:40;100338.38;;;13.60;53.26
35694;BME280;21812;55.536;37.664;2023-06-10T04:04:07;100331.59;;;13.64;52.74
35694;BME280;21812;55.536;37.664;2023-06-10T04:06:34;100334.03;;;13.59;52.35
35694;BME280;21812;55.536;37.664;2023-06-10T04:09:00;100342.97;;;13.66;52.80
35694;BME280;21812;55.536;37.664;2023-06-10T04:11:28;100339.19;;;13.61;52.68
35694;BME280;21812;55.536;37.664;2023-06-10T04:13:55;100349.38;;;13.65;53.43
35694;BME280;21812;55.536;37.664;2023-06-10T04:16:21;100334.72;;;13.68;53.46
35694;BME280;21812;55.536;37.664;2023-06-10T04:18:48;100342.41;;;13.78;53.28
35694;BME280;21812;55.536;37.664;2023-06-10T04:21:14;100338.09;;;13.77;53.26
35694;BME280;21812;55.536;37.664;2023-06-10T04:23:40;100342.28;;;13.86;52.64
35694;BME280;21812;55.536;37.664;2023-06-10T04:26:07;100347.88;;;13.91;52.19
35694;BME280;21812;55.536;37.664;2023-06-10T04:28:33;100350.53;;;13.84;52.55
35694;BME280;21812;55.536;37.664;2023-06-10T04:30:58;100341.78;;;13.76;51.82
35694;BME280;21812;55.536;37.664;2023-06-10T04:33:24;100349.31;;;13.87;51.65
35694;BME280;21812;55.536;37.664;2023-06-10T04:35:50;100319.88;;;13.72;51.92
35694;BME280;21812;55.536;37.664;2023-06-10T04:38:18;100325.25;;;13.72;51.93
35694;BME280;21812;55.536;37.664;2023-06-10T04:40:44;100346.47;;;13.95;52.06
35694;BME280;21812;55.536;37.664;2023-06-10T04:43:13;100350.38;;;13.93;51.16
35694;BME280;21812;55.536;37.664;2023-06-10T04:45:39;100350.91;;;13.81;51.25
35694;BME280;21812;55.536;37.664;2023-06-10T04:48:06;100359.03;;;13.88;51.79
35694;BME280;21812;55.536;37.664;2023-06-10T04:50:33;100359.78;;;13.82;51.56
35694;BME280;21812;55.536;37.664;2023-06-10T04:52:58;100329.06;;;13.56;51.89
35694;BME280;21812;55.536;37.664;2023-06-10T04:55:24;100365.16;;;13.82;52.07
35694;BME280;21812;55.536;37.664;2023-06-10T04:57:51;100362.88;;;13.79;51.37
35694;BME280;21812;55.536;37.664;2023-06-10T05:00:17;100365.03;;;13.90;52.06
35694;BME280;21812;55.536;37.664;2023-06-10T05:02:43;100365.31;;;14.02;51.72
35694;BME280;21812;55.536;37.664;2023-06-10T05:05:10;100362.81;;;14.00;51.22
35694;BME280;21812;55.536;37.664;2023-06-10T05:07:37;100367.81;;;14.10;51.20
35694;BME280;21812;55.536;37.664;2023-06-10T05:10:02;100369.69;;;14.10;51.48
35694;BME280;21812;55.536;37.664;2023-06-10T05:12:30;100375.41;;;14.00;50.73
35694;BME280;21812;55.536;37.664;2023-06-10T05:14:55;100366.91;;;13.96;51.60
35694;BME280;21812;55.536;37.664;2023-06-10T05:17:21;100381.84;;;14.05;50.79
35694;BME280;21812;55.536;37.664;2023-06-10T05:19:47;100364.72;;;14.06;51.19
35694;BME280;21812;55.536;37.664;2023-06-10T05:22:12;100367.47;;;14.20;51.36
35694;BME280;21812;55.536;37.664;2023-06-10T05:24:39;100374.94;;;14.24;51.13
35694;BME280;21812;55.536;37.664;2023-06-10T05:27:05;100375.78;;;14.32;51.84
35694;BME280;21812;55.536;37.664;2023-06-10T05:29:33;100352.22;;;14.27;51.78
35694;BME280;21812;55.536;37.664;2023-06-10T05:31:59;100384.41;;;14.55;51.10
35694;BME280;21812;55.536;37.664;2023-06-10T05:34:31;100378.25;;;14.61;51.58
35694;BME280;21812;55.536;37.664;2023-06-10T05:36:57;100383.88;;;14.66;51.38
35694;BME280;21812;55.536;37.664;2023-06-10T05:39:23;100374.16;;;14.72;50.46
35694;BME280;21812;55.536;37.664;2023-06-10T05:41:49;100391.50;;;14.63;49.61
35694;BME280;21812;55.536;37.664;2023-06-10T05:44:15;100381.34;;;14.58;50.15
35694;BME280;21812;55.536;37.664;2023-06-10T05:46:41;100386.94;;;14.57;49.82
35694;BME280;21812;55.536;37.664;2023-06-10T05:49:06;100382.38;;;14.64;50.34
35694;BME280;21812;55.536;37.664;2023-06-10T05:51:32;100376.03;;;14.72;50.51
35694;BME280;21812;55.536;37.664;2023-06-10T05:53:58;100377.06;;;14.77;50.39
35694;BME280;21812;55.536;37.664;2023-06-10T05:56:24;100338.56;;;14.63;50.11
35694;BME280;21812;55.536;37.664;2023-06-10T05:58:51;100380.63;;;14.91;50.00
35694;BME280;21812;55.536;37.664;2023-06-10T06:01:17;100375.69;;;14.95;49.76
35694;BME280;21812;55.536;37.664;2023-06-10T06:03:42;100369.25;;;14.96;49.74
35694;BME280;21812;55.536;37.664;2023-06-10T06:06:08;100336.97;;;14.82;49.81
35694;BME280;21812;55.536;37.664;2023-06-10T06:08:34;100377.94;;;14.98;49.40
35694;BME280;21812;55.536;37.664;2023-06-10T06:11:00;100377.31;;;14.89;48.53
35694;BME280;21812;55.536;37.664;2023-06-10T06:13:26;100383.53;;;14.90;48.88
35694;BME280;21812;55.536;37.664;2023-06-10T06:15:51;100392.59;;;14.89;48.74
35694;BME280;21812;55.536;37.664;2023-06-10T06:18:17;100352.81;;;14.64;48.88
35694;BME280;21812;55.536;37.664;2023-06-10T06:20:44;100395.13;;;14.97;48.68
35694;BME280;21812;55.536;37.664;2023-06-10T06:23:10;100378.78;;;14.92;48.55
35694;BME280;21812;55.536;37.664;2023-06-10T06:25:36;100362.97;;;14.69;48.11
35694;BME280;21812;55.536;37.664;2023-06-10T06:28:07;100398.59;;;14.91;48.55
35694;BME280;21812;55.536;37.664;2023-06-10T06:30:37;100389.13;;;15.01;47.28
35694;BME280;21812;55.536;37.664;2023-06-10T06:33:03;100394.34;;;15.23;47.66
35694;BME280;21812;55.536;37.664;2023-06-10T06:35:33;100385.88;;;15.26;46.56
35694;BME280;21812;55.536;37.664;2023-06-10T06:37:59;100400.78;;;15.42;47.02
35694;BME280;21812;55.536;37.664;2023-06-10T06:40:27;100391.69;;;15.36;47.11
35694;BME280;21812;55.536;37.664;2023-06-10T06:42:53;100399.78;;;15.56;47.08
35694;BME280;21812;55.536;37.664;2023-06-10T06:45:47;100396.69;;;15.66;45.40
35694;BME280;21812;55.536;37.664;2023-06-10T06:48:13;100406.19;;;15.69;45.06
35694;BME280;21812;55.536;37.664;2023-06-10T06:50:39;100409.13;;;15.74;44.91
35694;BME280;21812;55.536;37.664;2023-06-10T06:53:07;100406.88;;;15.84;45.02
35694;BME280;21812;55.536;37.664;2023-06-10T06:55:32;100393.41;;;15.84;44.34
35694;BME280;21812;55.536;37.664;2023-06-10T06:57:58;100397.94;;;15.97;44.43
35694;BME280;21812;55.536;37.664;2023-06-10T07:00:28;100398.13;;;16.09;44.96
35694;BME280;21812;55.536;37.664;2023-06-10T07:02:53;100407.44;;;16.19;44.85
35694;BME280;21812;55.536;37.664;2023-06-10T07:05:19;100406.19;;;16.09;44.29
35694;BME280;21812;55.536;37.664;2023-06-10T07:07:45;100417.22;;;15.94;43.09
35694;BME280;21812;55.536;37.664;2023-06-10T07:10:11;100407.91;;;15.76;43.75
35694;BME280;21812;55.536;37.664;2023-06-10T07:12:36;100406.41;;;15.60;43.45
35694;BME280;21812;55.536;37.664;2023-06-10T07:15:02;100427.09;;;15.53;44.30
35694;BME280;21812;55.536;37.664;2023-06-10T07:17:31;100415.72;;;15.64;45.00
35694;BME280;21812;55.536;37.664;2023-06-10T07:19:57;100415.78;;;15.85;44.47
35694;BME280;21812;55.536;37.664;2023-06-10T07:22:25;100402.50;;;16.16;44.69
35694;BME280;21812;55.536;37.664;2023-06-10T07:24:50;100391.69;;;16.23;43.62
35694;BME280;21812;55.536;37.664;2023-06-10T07:27:17;100411.59;;;16.15;43.94
35694;BME280;21812;55.536;37.664;2023-06-10T07:29:43;100419.66;;;16.09;43.25
35694;BME280;21812;55.536;37.664;2023-06-10T07:32:09;100416.16;;;15.95;43.67
35694;BME280;21812;55.536;37.664;2023-06-10T07:34:35;100421.56;;;15.88;42.83
35694;BME280;21812;55.536;37.664;2023-06-10T07:37:00;100425.91;;;15.89;42.14
35694;BME280;21812;55.536;37.664;2023-06-10T07:39:26;100423.22;;;15.89;43.44
35694;BME280;21812;55.536;37.664;2023-06-10T07:41:52;100427.56;;;16.03;43.07
35694;BME280;21812;55.536;37.664;2023-06-10T07:44:19;100429.03;;;16.13;43.13
35694;BME280;21812;55.536;37.664;2023-06-10T07:46:45;100419.81;;;16.40;43.54
35694;BME280;21812;55.536;37.664;2023-06-10T07:49:11;100423.50;;;16.66;43.15
35694;BME280;21812;55.536;37.664;2023-06-10T07:51:36;100420.59;;;16.54;41.74
35694;BME280;21812;55.536;37.664;2023-06-10T07:54:02;100434.38;;;16.26;42.51
35694;BME280;21812;55.536;37.664;2023-06-10T07:56:28;100437.28;;;16.05;43.04
35694;BME280;21812;55.536;37.664;2023-06-10T07:58:54;100442.28;;;15.94;43.18
35694;BME280;21812;55.536;37.664;2023-06-10T08:01:19;100439.59;;;15.94;44.42
35694;BME280;21812;55.536;37.664;2023-06-10T08:03:45;100438.13;;;15.98;44.35
35694;BME280;21812;55.536;37.664;2023-06-10T08:06:11;100445.81;;;16.01;43.29
35694;BME280;21812;55.536;37.664;2023-06-10T08:08:37;100438.13;;;15.98;42.62
35694;BME280;21812;55.536;37.664;2023-06-10T08:11:08;100432.34;;;15.95;42.39
35694;BME280;21812;55.536;37.664;2023-06-10T08:13:34;100444.53;;;16.17;43.03
35694;BME280;21812;55.536;37.664;2023-06-10T08:16:00;100444.91;;;16.41;41.65
35694;BME280;21812;55.536;37.664;2023-06-10T08:18:25;100419.66;;;16.22;40.53
35694;BME280;21812;55.536;37.664;2023-06-10T08:20:51;100446.56;;;16.35;40.47
35694;BME280;21812;55.536;37.664;2023-06-10T08:23:17;100423.41;;;16.21;40.60
35694;BME280;21812;55.536;37.664;2023-06-10T08:25:43;100454.47;;;16.37;41.92
35694;BME280;21812;55.536;37.664;2023-06-10T08:28:08;100453.84;;;16.35;42.25
35694;BME280;21812;55.536;37.664;2023-06-10T08:30:34;100452.78;;;16.42;43.39
35694;BME280;21812;55.536;37.664;2023-06-10T08:33:00;100446.13;;;16.58;42.37
35694;BME280;21812;55.536;37.664;2023-06-10T08:35:25;100444.19;;;16.86;42.27
35694;BME280;21812;55.536;37.664;2023-06-10T08:37:51;100446.19;;;17.04;40.70
35694;BME280;21812;55.536;37.664;2023-06-10T08:40:17;100441.56;;;17.17;41.13
35694;BME280;21812;55.536;37.664;2023-06-10T08:42:45;100417.16;;;16.99;40.29
35694;BME280;21812;55.536;37.664;2023-06-10T08:45:18;100457.44;;;17.32;39.91
35694;BME280;21812;55.536;37.664;2023-06-10T08:47:45;100470.38;;;17.24;39.07
35694;BME280;21812;55.536;37.664;2023-06-10T08:50:15;100433.81;;;16.83;38.66
35694;BME280;21812;55.536;37.664;2023-06-10T08:52:43;100431.81;;;16.58;39.55
35694;BME280;21812;55.536;37.664;2023-06-10T08:55:18;100471.75;;;16.81;38.60
35694;BME280;21812;55.536;37.664;2023-06-10T08:57:48;100459.56;;;16.65;39.88
35694;BME280;21812;55.536;37.664;2023-06-10T09:00:16;100447.22;;;16.37;39.64
35694;BME280;21812;55.536;37.664;2023-06-10T09:02:42;100446.78;;;16.40;40.48
35694;BME280;21812;55.536;37.664;2023-06-10T09:05:09;100467.28;;;16.55;40.83
35694;BME280;21812;55.536;37.664;2023-06-10T09:07:35;100461.41;;;16.71;40.04
35694;BME280;21812;55.536;37.664;2023-06-10T09:10:03;100468.00;;;17.02;40.55
35694;BME280;21812;55.536;37.664;2023-06-10T09:12:34;100470.03;;;17.45;39.64
35694;BME280;21812;55.536;37.664;2023-06-10T09:15:04;100465.63;;;17.83;39.36
35694;BME280;21812;55.536;37.664;2023-06-10T09:17:32;100467.69;;;18.12;39.17
35694;BME280;21812;55.536;37.664;2023-06-10T09:19:59;100453.94;;;18.39;39.11
35694;BME280;21812;55.536;37.664;2023-06-10T09:22:25;100465.59;;;18.76;37.37
35694;BME280;21812;55.536;37.664;2023-06-10T09:25:11;100459.44;;;18.88;36.37
35694;BME280;21812;55.536;37.664;2023-06-10T09:27:48;100449.31;;;19.44;45.67
35694;BME280;21812;55.536;37.664;2023-06-10T09:30:45;100450.31;;;20.27;43.45
35694;BME280;21812;55.536;37.664;2023-06-10T09:33:15;100445.75;;;20.92;41.36
35694;BME280;21812;55.536;37.664;2023-06-10T09:35:46;100439.97;;;21.45;39.37
35694;BME280;21812;55.536;37.664;2023-06-10T09:38:13;100439.53;;;21.82;36.63
35694;BME280;21812;55.536;37.664;2023-06-10T09:40:50;100451.78;;;22.36;43.77
35694;BME280;21812;55.536;37.664;2023-06-10T09:43:16;100449.50;;;22.11;31.59
35694;BME280;21812;55.536;37.664;2023-06-10T09:45:42;100450.06;;;21.33;30.22
35694;BME280;21812;55.536;37.664;2023-06-10T09:48:09;100464.22;;;20.66;29.37
35694;BME280;21812;55.536;37.664;2023-06-10T09:50:41;100446.75;;;19.91;30.08
35694;BME280;21812;55.536;37.664;2023-06-10T09:53:08;100470.47;;;19.53;31.09
35694;BME280;21812;55.536;37.664;2023-06-10T09:55:33;100464.03;;;19.36;31.14
35694;BME280;21812;55.536;37.664;2023-06-10T09:58:00;100457.22;;;19.45;31.00
35694;BME280;21812;55.536;37.664;2023-06-10T10:00:26;100468.19;;;19.50;31.70
35694;BME280;21812;55.536;37.664;2023-06-10T10:02:53;100458.88;;;19.46;31.51
35694;BME280;21812;55.536;37.664;2023-06-10T10:05:21;100469.88;;;19.94;32.09
35694;BME280;21812;55.536;37.664;2023-06-10T10:07:47;100464.09;;;20.14;30.57
35694;BME280;21812;55.536;37.664;2023-06-10T10:10:15;100453.28;;;19.60;30.37
35694;BME280;21812;55.536;37.664;2023-06-10T10:12:41;100481.19;;;19.30;31.07
35694;BME280;21812;55.536;37.664;2023-06-10T10:15:09;100455.00;;;18.93;32.58
35694;BME280;21812;55.536;37.664;2023-06-10T10:17:49;100479.47;;;19.17;32.39
35694;BME280;21812;55.536;37.664;2023-06-10T10:20:20;100474.78;;;19.73;32.32
35694;BME280;21812;55.536;37.664;2023-06-10T10:22:49;100436.03;;;20.08;31.54
35694;BME280;21812;55.536;37.664;2023-06-10T10:25:28;100470.44;;;20.78;33.76
35694;BME280;21812;55.536;37.664;2023-06-10T10:27:59;100444.97;;;20.56;35.23
35694;BME280;21812;55.536;37.664;2023-06-10T10:30:29;100472.00;;;20.15;44.92
35694;BME280;21812;55.536;37.664;2023-06-10T10:35:25;100482.66;;;19.44;36.43
35694;BME280;21812;55.536;37.664;2023-06-10T10:37:53;100452.72;;;19.09;37.90
35694;BME280;21812;55.536;37.664;2023-06-10T10:40:20;100477.06;;;19.27;38.82
35694;BME280;21812;55.536;37.664;2023-06-10T10:42:48;100468.72;;;20.60;71.53
35694;BME280;21812;55.536;37.664;2023-06-10T10:45:14;100460.06;;;21.90;69.07
35694;BME280;21812;55.536;37.664;2023-06-10T10:47:41;100462.78;;;22.63;64.10
35694;BME280;21812;55.536;37.664;2023-06-10T10:50:16;100443.78;;;23.12;57.84
35694;BME280;21812;55.536;37.664;2023-06-10T10:53:04;100460.47;;;23.75;42.63
35694;BME280;21812;55.536;37.664;2023-06-10T10:55:31;100461.19;;;23.93;40.86
35694;BME280;21812;55.536;37.664;2023-06-10T10:57:59;100468.88;;;23.41;50.51
35694;BME280;21812;55.536;37.664;2023-06-10T11:00:36;100477.34;;;23.18;51.65
35694;BME280;21812;55.536;37.664;2023-06-10T11:05:49;100468.47;;;22.83;48.24
35694;BME280;21812;55.536;37.664;2023-06-10T11:11:27;100445.72;;;23.17;46.20
35694;BME280;21812;55.536;37.664;2023-06-10T11:16:42;100461.63;;;24.59;40.68
35694;BME280;21812;55.536;37.664;2023-06-10T11:19:09;100452.53;;;25.02;33.87
35694;BME280;21812;55.536;37.664;2023-06-10T11:21:59;100456.78;;;25.50;36.99
35694;BME280;21812;55.536;37.664;2023-06-10T11:24:26;100450.47;;;25.55;28.83
35694;BME280;21812;55.536;37.664;2023-06-10T11:26:52;100457.88;;;25.80;34.96
35694;BME280;21812;55.536;37.664;2023-06-10T11:29:18;100452.97;;;26.08;32.70
35694;BME280;21812;55.536;37.664;2023-06-10T11:31:50;100462.00;;;26.24;32.04
35694;BME280;21812;55.536;37.664;2023-06-10T11:34:23;100465.47;;;26.50;31.55
35694;BME280;21812;55.536;37.664;2023-06-10T11:36:51;100460.28;;;26.48;31.26
35694;BME280;21812;55.536;37.664;2023-06-10T11:39:20;100458.38;;;26.49;25.68
35694;BME280;21812;55.536;37.664;2023-06-10T11:41:46;100464.16;;;26.37;31.53
35694;BME280;21812;55.536;37.664;2023-06-10T11:44:13;100466.75;;;26.88;32.36
35694;BME280;21812;55.536;37.664;2023-06-10T11:46:39;100471.00;;;27.15;32.45
35694;BME280;21812;55.536;37.664;2023-06-10T11:49:06;100472.56;;;26.66;31.44
35694;BME280;21812;55.536;37.664;2023-06-10T11:51:34;100475.66;;;25.78;30.53
35694;BME280;21812;55.536;37.664;2023-06-10T11:54:01;100476.13;;;24.65;30.69
35694;BME280;21812;55.536;37.664;2023-06-10T11:56:27;100479.78;;;23.96;32.76
35694;BME280;21812;55.536;37.664;2023-06-10T11:59:15;100458.97;;;23.57;33.34
35694;BME280;21812;55.536;37.664;2023-06-10T12:01:45;100486.25;;;24.65;31.73
35694;BME280;21812;55.536;37.664;2023-06-10T12:04:13;100419.53;;;25.13;26.78
35694;BME280;21812;55.536;37.664;2023-06-10T12:06:47;100448.03;;;26.10;24.62
35694;BME280;21812;55.536;37.664;2023-06-10T12:09:21;100464.47;;;27.06;28.88
35694;BME280;21812;55.536;37.664;2023-06-10T12:11:56;100465.38;;;27.41;24.45
35694;BME280;21812;55.536;37.664;2023-06-10T12:14:51;100470.56;;;28.16;29.04
35694;BME280;21812;55.536;37.664;2023-06-10T12:19:59;100471.59;;;27.91;23.48
35694;BME280;21812;55.536;37.664;2023-06-10T12:22:26;100466.78;;;27.38;27.51
35694;BME280;21812;55.536;37.664;2023-06-10T12:25:02;100472.47;;;27.81;27.16
35694;BME280;21812;55.536;37.664;2023-06-10T12:27:31;100466.56;;;28.57;27.51
35694;BME280;21812;55.536;37.664;2023-06-10T12:29:58;100464.41;;;28.78;26.45
35694;BME280;21812;55.536;37.664;2023-06-10T12:32:37;100438.88;;;28.77;20.29
35694;BME280;21812;55.536;37.664;2023-06-10T12:35:05;100456.75;;;29.37;27.13
35694;BME280;21812;55.536;37.664;2023-06-10T12:37:32;100463.13;;;30.03;26.33
35694;BME280;21812;55.536;37.664;2023-06-10T12:40:02;100453.72;;;30.51;27.19
35694;BME280;21812;55.536;37.664;2023-06-10T12:42:30;100455.25;;;30.57;27.82
35694;BME280;21812;55.536;37.664;2023-06-10T12:44:57;100453.81;;;30.59;23.63
35694;BME280;21812;55.536;37.664;2023-06-10T12:47:33;100460.94;;;28.67;26.92
35694;BME280;21812;55.536;37.664;2023-06-10T12:50:05;100473.97;;;26.48;21.52
35694;BME280;21812;55.536;37.664;2023-06-10T12:52:32;100473.94;;;25.25;32.30
35694;BME280;21812;55.536;37.664;2023-06-10T12:54:58;100475.81;;;25.20;35.05
35694;BME280;21812;55.536;37.664;2023-06-10T12:57:24;100470.72;;;26.16;32.38
35694;BME280;21812;55.536;37.664;2023-06-10T12:59:50;100462.41;;;26.72;26.58
35694;BME280;21812;55.536;37.664;2023-06-10T13:02:19;100459.72;;;27.17;21.00