sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36798;BME280;22748;8.426;99.512;2022-11-15T00:01:34;100666.66;;;28.64;70.31
36798;BME280;22748;8.426;99.512;2022-11-15T00:04:04;100669.34;;;28.64;70.44
36798;BME280;22748;8.426;99.512;2022-11-15T00:06:33;100673.03;;;28.63;70.76
36798;BME280;22748;8.426;99.512;2022-11-15T00:09:05;100684.63;;;28.63;70.45
36798;BME280;22748;8.426;99.512;2022-11-15T00:11:45;100681.31;;;28.61;71.06
36798;BME280;22748;8.426;99.512;2022-11-15T00:14:23;100679.47;;;28.62;70.97
36798;BME280;22748;8.426;99.512;2022-11-15T00:16:52;100685.03;;;28.60;70.93
36798;BME280;22748;8.426;99.512;2022-11-15T00:19:23;100689.16;;;28.63;71.11
36798;BME280;22748;8.426;99.512;2022-11-15T00:21:52;100690.84;;;28.64;71.11
36798;BME280;22748;8.426;99.512;2022-11-15T00:24:22;100703.22;;;28.65;71.15
36798;BME280;22748;8.426;99.512;2022-11-15T00:26:54;100702.41;;;28.64;71.27
36798;BME280;22748;8.426;99.512;2022-11-15T00:29:27;100715.84;;;28.64;70.89
36798;BME280;22748;8.426;99.512;2022-11-15T00:31:57;100717.72;;;28.64;71.20
36798;BME280;22748;8.426;99.512;2022-11-15T00:34:29;100719.78;;;28.62;71.33
36798;BME280;22748;8.426;99.512;2022-11-15T00:37:00;100725.16;;;28.62;71.00
36798;BME280;22748;8.426;99.512;2022-11-15T00:39:32;100724.09;;;28.63;70.99
36798;BME280;22748;8.426;99.512;2022-11-15T00:42:04;100718.91;;;28.61;70.97
36798;BME280;22748;8.426;99.512;2022-11-15T00:44:33;100715.41;;;28.61;71.08
36798;BME280;22748;8.426;99.512;2022-11-15T00:47:03;100732.16;;;28.63;70.93
36798;BME280;22748;8.426;99.512;2022-11-15T00:49:32;100739.22;;;28.64;70.97
36798;BME280;22748;8.426;99.512;2022-11-15T00:52:03;100749.31;;;28.62;71.03
36798;BME280;22748;8.426;99.512;2022-11-15T00:54:35;100752.84;;;28.62;70.96
36798;BME280;22748;8.426;99.512;2022-11-15T00:57:07;100754.06;;;28.60;71.12
36798;BME280;22748;8.426;99.512;2022-11-15T00:59:37;100779.09;;;28.60;71.36
36798;BME280;22748;8.426;99.512;2022-11-15T01:02:09;100791.69;;;28.60;71.39
36798;BME280;22748;8.426;99.512;2022-11-15T01:04:38;100791.69;;;28.60;71.15
36798;BME280;22748;8.426;99.512;2022-11-15T01:07:09;100801.63;;;28.59;71.17
36798;BME280;22748;8.426;99.512;2022-11-15T01:09:39;100816.91;;;28.59;71.04
36798;BME280;22748;8.426;99.512;2022-11-15T01:12:12;100817.13;;;28.57;71.41
36798;BME280;22748;8.426;99.512;2022-11-15T01:14:41;100818.13;;;28.56;71.60
36798;BME280;22748;8.426;99.512;2022-11-15T01:17:13;100828.06;;;28.56;71.31
36798;BME280;22748;8.426;99.512;2022-11-15T01:19:44;100829.94;;;28.55;71.58
36798;BME280;22748;8.426;99.512;2022-11-15T01:22:14;100840.66;;;28.55;71.82
36798;BME280;22748;8.426;99.512;2022-11-15T01:24:45;100833.81;;;28.52;71.35
36798;BME280;22748;8.426;99.512;2022-11-15T01:27:15;100840.88;;;28.54;71.21
36798;BME280;22748;8.426;99.512;2022-11-15T01:29:44;100828.06;;;28.56;71.55
36798;BME280;22748;8.426;99.512;2022-11-15T01:32:15;100828.06;;;28.56;72.21
36798;BME280;22748;8.426;99.512;2022-11-15T01:34:47;100825.38;;;28.56;71.66
36798;BME280;22748;8.426;99.512;2022-11-15T01:37:17;100821.88;;;28.55;71.67
36798;BME280;22748;8.426;99.512;2022-11-15T01:39:46;100828.06;;;28.56;72.10
36798;BME280;22748;8.426;99.512;2022-11-15T01:42:19;100822.69;;;28.56;72.28
36798;BME280;22748;8.426;99.512;2022-11-15T01:44:51;100823.50;;;28.56;72.11
36798;BME280;22748;8.426;99.512;2022-11-15T01:47:25;100827.00;;;28.57;71.97
36798;BME280;22748;8.426;99.512;2022-11-15T01:49:59;100823.50;;;28.56;72.09
36798;BME280;22748;8.426;99.512;2022-11-15T01:52:32;100824.56;;;28.55;72.26
36798;BME280;22748;8.426;99.512;2022-11-15T01:55:08;100833.44;;;28.56;72.24
36798;BME280;22748;8.426;99.512;2022-11-15T01:57:41;100844.19;;;28.56;72.25
36798;BME280;22748;8.426;99.512;2022-11-15T02:00:13;100854.09;;;28.55;72.19
36798;BME280;22748;8.426;99.512;2022-11-15T02:02:44;100854.94;;;28.56;71.91
36798;BME280;22748;8.426;99.512;2022-11-15T02:05:13;100855.13;;;28.54;72.43
36798;BME280;22748;8.426;99.512;2022-11-15T02:07:45;100853.25;;;28.55;72.51
36798;BME280;22748;8.426;99.512;2022-11-15T02:10:20;100868.75;;;28.52;72.25
36798;BME280;22748;8.426;99.512;2022-11-15T02:12:51;100856.34;;;28.51;72.58
36798;BME280;22748;8.426;99.512;2022-11-15T02:15:21;100865.22;;;28.52;72.49
36798;BME280;22748;8.426;99.512;2022-11-15T02:18:07;100860.91;;;28.51;72.36
36798;BME280;22748;8.426;99.512;2022-11-15T02:20:52;100862.78;;;28.50;72.80
36798;BME280;22748;8.426;99.512;2022-11-15T02:23:50;100859.47;;;28.48;72.45
36798;BME280;22748;8.426;99.512;2022-11-15T02:29:48;100853.66;;;28.51;72.45
36798;BME280;22748;8.426;99.512;2022-11-15T02:32:35;100857.41;;;28.50;72.42
36798;BME280;22748;8.426;99.512;2022-11-15T02:35:12;100856.78;;;28.48;72.12
36798;BME280;22748;8.426;99.512;2022-11-15T02:37:51;100863.59;;;28.51;72.71
36798;BME280;22748;8.426;99.512;2022-11-15T02:40:30;100864.41;;;28.51;72.85
36798;BME280;22748;8.426;99.512;2022-11-15T02:43:08;100866.00;;;28.46;73.11
36798;BME280;22748;8.426;99.512;2022-11-15T02:45:56;100860.84;;;28.44;72.83
36798;BME280;22748;8.426;99.512;2022-11-15T02:48:32;100856.50;;;28.43;73.24
36798;BME280;22748;8.426;99.512;2022-11-15T02:51:03;100867.19;;;28.30;73.27
36798;BME280;22748;8.426;99.512;2022-11-15T02:53:34;100870.19;;;28.07;74.36
36798;BME280;22748;8.426;99.512;2022-11-15T02:56:07;100868.16;;;28.16;73.82
36798;BME280;22748;8.426;99.512;2022-11-15T02:58:57;100869.84;;;28.23;73.61
36798;BME280;22748;8.426;99.512;2022-11-15T03:01:39;100875.06;;;28.31;73.38
36798;BME280;22748;8.426;99.512;2022-11-15T03:04:24;100870.94;;;28.36;73.41
36798;BME280;22748;8.426;99.512;2022-11-15T03:07:04;100868.66;;;28.39;73.36
36798;BME280;22748;8.426;99.512;2022-11-15T03:09:40;100869.28;;;28.41;73.08
36798;BME280;22748;8.426;99.512;2022-11-15T03:12:21;100876.34;;;28.42;73.33
36798;BME280;22748;8.426;99.512;2022-11-15T03:14:58;100871.34;;;28.39;72.98
36798;BME280;22748;8.426;99.512;2022-11-15T03:17:33;100872.19;;;28.40;73.02
36798;BME280;22748;8.426;99.512;2022-11-15T03:20:08;100868.66;;;28.39;73.28
36798;BME280;22748;8.426;99.512;2022-11-15T03:22:42;100865.97;;;28.39;73.01
36798;BME280;22748;8.426;99.512;2022-11-15T03:25:18;100862.28;;;28.40;72.88
36798;BME280;22748;8.426;99.512;2022-11-15T03:27:57;100858.53;;;28.41;73.21
36798;BME280;22748;8.426;99.512;2022-11-15T03:30:31;100858.53;;;28.41;73.01
36798;BME280;22748;8.426;99.512;2022-11-15T03:33:05;100853.19;;;28.41;73.27
36798;BME280;22748;8.426;99.512;2022-11-15T03:35:42;100856.50;;;28.43;73.30
36798;BME280;22748;8.426;99.512;2022-11-15T03:38:19;100851.13;;;28.43;73.37
36798;BME280;22748;8.426;99.512;2022-11-15T03:40:57;100852.53;;;28.39;73.53
36798;BME280;22748;8.426;99.512;2022-11-15T03:43:35;100846.53;;;28.37;73.33
36798;BME280;22748;8.426;99.512;2022-11-15T03:46:14;100843.66;;;28.39;72.89
36798;BME280;22748;8.426;99.512;2022-11-15T03:48:49;100837.47;;;28.38;73.13
36798;BME280;22748;8.426;99.512;2022-11-15T03:51:25;100833.75;;;28.39;73.22
36798;BME280;22748;8.426;99.512;2022-11-15T03:53:57;100828.38;;;28.39;73.35
36798;BME280;22748;8.426;99.512;2022-11-15T03:56:28;100831.06;;;28.39;73.43
36798;BME280;22748;8.426;99.512;2022-11-15T03:58:58;100834.78;;;28.38;73.28
36798;BME280;22748;8.426;99.512;2022-11-15T04:01:29;100823.84;;;28.40;73.25
36798;BME280;22748;8.426;99.512;2022-11-15T04:04:00;100823.84;;;28.40;73.39
36798;BME280;22748;8.426;99.512;2022-11-15T04:06:32;100828.38;;;28.39;73.22
36798;BME280;22748;8.426;99.512;2022-11-15T04:09:03;100823.00;;;28.39;73.35
36798;BME280;22748;8.426;99.512;2022-11-15T04:11:34;100817.63;;;28.39;72.78
36798;BME280;22748;8.426;99.512;2022-11-15T04:14:06;100816.63;;;28.40;73.25
36798;BME280;22748;8.426;99.512;2022-11-15T04:16:38;100809.81;;;28.44;73.46
36798;BME280;22748;8.426;99.512;2022-11-15T04:19:09;100810.63;;;28.45;73.40
36798;BME280;22748;8.426;99.512;2022-11-15T04:21:54;100807.31;;;28.43;73.14
36798;BME280;22748;8.426;99.512;2022-11-15T04:24:37;100806.50;;;28.42;72.91
36798;BME280;22748;8.426;99.512;2022-11-15T04:27:09;100797.41;;;28.43;73.09
36798;BME280;22748;8.426;99.512;2022-11-15T04:29:40;100794.69;;;28.43;73.02
36798;BME280;22748;8.426;99.512;2022-11-15T04:32:10;100782.94;;;28.44;73.36
36798;BME280;22748;8.426;99.512;2022-11-15T04:34:41;100776.72;;;28.44;73.02
36798;BME280;22748;8.426;99.512;2022-11-15T04:37:13;100768.66;;;28.44;72.82
36798;BME280;22748;8.426;99.512;2022-11-15T04:39:44;100764.13;;;28.44;72.90
36798;BME280;22748;8.426;99.512;2022-11-15T04:42:14;100758.53;;;28.46;73.06
36798;BME280;22748;8.426;99.512;2022-11-15T04:44:43;100755.84;;;28.46;72.96
36798;BME280;22748;8.426;99.512;2022-11-15T04:47:13;100752.34;;;28.45;72.96
36798;BME280;22748;8.426;99.512;2022-11-15T04:49:42;100747.59;;;28.47;73.31
36798;BME280;22748;8.426;99.512;2022-11-15T04:52:14;100734.38;;;28.46;73.38
36798;BME280;22748;8.426;99.512;2022-11-15T04:54:45;100721.78;;;28.46;73.38
36798;BME280;22748;8.426;99.512;2022-11-15T04:57:15;100727.16;;;28.46;73.53
36798;BME280;22748;8.426;99.512;2022-11-15T04:59:44;100719.09;;;28.46;73.05
36798;BME280;22748;8.426;99.512;2022-11-15T05:02:14;100712.69;;;28.47;73.31
36798;BME280;22748;8.426;99.512;2022-11-15T05:04:45;100711.69;;;28.48;72.79
36798;BME280;22748;8.426;99.512;2022-11-15T05:07:16;100712.69;;;28.47;72.97
36798;BME280;22748;8.426;99.512;2022-11-15T05:09:49;100707.31;;;28.47;73.43
36798;BME280;22748;8.426;99.512;2022-11-15T05:12:19;100709.00;;;28.48;73.42
36798;BME280;22748;8.426;99.512;2022-11-15T05:14:53;100702.78;;;28.48;73.54
36798;BME280;22748;8.426;99.512;2022-11-15T05:17:23;100702.78;;;28.48;73.27
36798;BME280;22748;8.426;99.512;2022-11-15T05:19:56;100690.38;;;28.47;73.50
36798;BME280;22748;8.426;99.512;2022-11-15T05:22:27;100686.88;;;28.46;73.63
36798;BME280;22748;8.426;99.512;2022-11-15T05:24:56;100694.03;;;28.26;74.15
36798;BME280;22748;8.426;99.512;2022-11-15T05:27:27;100683.53;;;28.31;74.25
36798;BME280;22748;8.426;99.512;2022-11-15T05:29:57;100676.09;;;28.33;74.42
36798;BME280;22748;8.426;99.512;2022-11-15T05:32:27;100670.72;;;28.33;74.54
36798;BME280;22748;8.426;99.512;2022-11-15T05:34:59;100673.00;;;28.36;74.20
36798;BME280;22748;8.426;99.512;2022-11-15T05:37:31;100655.22;;;28.35;74.49
36798;BME280;22748;8.426;99.512;2022-11-15T05:40:02;100655.22;;;28.35;74.42
36798;BME280;22748;8.426;99.512;2022-11-15T05:42:31;100636.84;;;28.32;74.17
36798;BME280;22748;8.426;99.512;2022-11-15T05:45:03;100627.75;;;28.33;73.98
36798;BME280;22748;8.426;99.512;2022-11-15T05:47:37;100632.09;;;28.34;74.08
36798;BME280;22748;8.426;99.512;2022-11-15T05:50:12;100628.34;;;28.35;74.28
36798;BME280;22748;8.426;99.512;2022-11-15T05:52:44;100628.34;;;28.35;74.33
36798;BME280;22748;8.426;99.512;2022-11-15T05:55:15;100620.91;;;28.37;74.07
36798;BME280;22748;8.426;99.512;2022-11-15T05:57:45;100627.75;;;28.33;74.57
36798;BME280;22748;8.426;99.512;2022-11-15T06:00:15;100619.69;;;28.33;74.59
36798;BME280;22748;8.426;99.512;2022-11-15T06:02:44;100612.66;;;28.32;74.51
36798;BME280;22748;8.426;99.512;2022-11-15T06:05:14;100608.34;;;28.31;74.59
36798;BME280;22748;8.426;99.512;2022-11-15T06:07:45;100607.28;;;28.32;74.55
36798;BME280;22748;8.426;99.512;2022-11-15T06:10:14;100601.31;;;28.37;74.67
36798;BME280;22748;8.426;99.512;2022-11-15T06:12:43;100598.41;;;28.38;74.65
36798;BME280;22748;8.426;99.512;2022-11-15T06:15:13;100585.81;;;28.39;74.81
36798;BME280;22748;8.426;99.512;2022-11-15T06:17:42;100591.59;;;28.42;74.94
36798;BME280;22748;8.426;99.512;2022-11-15T06:20:12;100580.84;;;28.42;74.63
36798;BME280;22748;8.426;99.512;2022-11-15T06:22:41;100577.13;;;28.43;74.55
36798;BME280;22748;8.426;99.512;2022-11-15T06:25:12;100569.69;;;28.45;74.58
36798;BME280;22748;8.426;99.512;2022-11-15T06:27:41;100562.25;;;28.47;74.29
36798;BME280;22748;8.426;99.512;2022-11-15T06:30:11;100558.56;;;28.48;74.50
36798;BME280;22748;8.426;99.512;2022-11-15T06:32:40;100547.81;;;28.48;74.42
36798;BME280;22748;8.426;99.512;2022-11-15T06:35:10;100549.47;;;28.49;74.75
36798;BME280;22748;8.426;99.512;2022-11-15T06:37:40;100540.38;;;28.50;74.61
36798;BME280;22748;8.426;99.512;2022-11-15T06:40:13;100545.75;;;28.50;74.39
36798;BME280;22748;8.426;99.512;2022-11-15T06:42:43;100534.41;;;28.48;74.36
36798;BME280;22748;8.426;99.512;2022-11-15T06:45:14;100535.03;;;28.50;74.57
36798;BME280;22748;8.426;99.512;2022-11-15T06:47:49;100533.34;;;28.49;74.58
36798;BME280;22748;8.426;99.512;2022-11-15T06:50:18;100524.28;;;28.50;74.55
36798;BME280;22748;8.426;99.512;2022-11-15T06:52:50;100524.63;;;28.47;73.62
36798;BME280;22748;8.426;99.512;2022-11-15T06:55:23;100518.66;;;28.45;73.81
36798;BME280;22748;8.426;99.512;2022-11-15T06:57:53;100525.28;;;28.49;73.74
36798;BME280;22748;8.426;99.512;2022-11-15T07:00:22;100512.69;;;28.50;74.15
36798;BME280;22748;8.426;99.512;2022-11-15T07:02:52;100514.09;;;28.52;74.34
36798;BME280;22748;8.426;99.512;2022-11-15T07:05:25;100500.69;;;28.52;74.09
36798;BME280;22748;8.426;99.512;2022-11-15T07:07:58;100502.78;;;28.50;73.68
36798;BME280;22748;8.426;99.512;2022-11-15T07:10:32;100493.25;;;28.48;73.87
36798;BME280;22748;8.426;99.512;2022-11-15T07:13:03;100496.97;;;28.54;73.77
36798;BME280;22748;8.426;99.512;2022-11-15T07:15:33;100487.03;;;28.54;73.96
36798;BME280;22748;8.426;99.512;2022-11-15T07:18:02;100482.50;;;28.55;73.42
36798;BME280;22748;8.426;99.512;2022-11-15T07:20:33;100476.31;;;28.54;73.22
36798;BME280;22748;8.426;99.512;2022-11-15T07:23:05;100474.22;;;28.56;73.57
36798;BME280;22748;8.426;99.512;2022-11-15T07:25:36;100470.94;;;28.54;73.80
36798;BME280;22748;8.426;99.512;2022-11-15T07:28:05;100464.72;;;28.54;73.85
36798;BME280;22748;8.426;99.512;2022-11-15T07:30:35;100461.00;;;28.55;74.18
36798;BME280;22748;8.426;99.512;2022-11-15T07:33:04;100464.31;;;28.57;73.38
36798;BME280;22748;8.426;99.512;2022-11-15T07:35:34;100454.81;;;28.54;73.80
36798;BME280;22748;8.426;99.512;2022-11-15T07:38:05;100444.47;;;28.58;73.81
36798;BME280;22748;8.426;99.512;2022-11-15T07:40:38;100444.03;;;28.61;73.36
36798;BME280;22748;8.426;99.512;2022-11-15T07:43:09;100448.38;;;28.62;73.80
36798;BME280;22748;8.426;99.512;2022-11-15T07:45:42;100441.34;;;28.61;73.72
36798;BME280;22748;8.426;99.512;2022-11-15T07:48:12;100435.38;;;28.59;73.65
36798;BME280;22748;8.426;99.512;2022-11-15T07:50:42;100434.34;;;28.60;73.22
36798;BME280;22748;8.426;99.512;2022-11-15T07:53:12;100433.28;;;28.61;73.21
36798;BME280;22748;8.426;99.512;2022-11-15T07:55:44;100431.66;;;28.60;72.99
36798;BME280;22748;8.426;99.512;2022-11-15T07:58:14;100432.69;;;28.59;72.59
36798;BME280;22748;8.426;99.512;2022-11-15T08:00:44;100435.16;;;28.60;72.71
36798;BME280;22748;8.426;99.512;2022-11-15T08:03:16;100435.78;;;28.62;73.04
36798;BME280;22748;8.426;99.512;2022-11-15T08:05:51;100436.19;;;28.66;73.20
36798;BME280;22748;8.426;99.512;2022-11-15T08:08:22;100439.50;;;28.68;72.82
36798;BME280;22748;8.426;99.512;2022-11-15T08:10:54;100439.50;;;28.68;72.93
36798;BME280;22748;8.426;99.512;2022-11-15T08:13:24;100442.75;;;28.70;72.96
36798;BME280;22748;8.426;99.512;2022-11-15T08:15:58;100433.69;;;28.71;72.93
36798;BME280;22748;8.426;99.512;2022-11-15T08:18:30;100436.16;;;28.73;72.67
36798;BME280;22748;8.426;99.512;2022-11-15T08:21:00;100440.69;;;28.72;72.52
36798;BME280;22748;8.426;99.512;2022-11-15T08:23:30;100440.69;;;28.72;72.27
36798;BME280;22748;8.426;99.512;2022-11-15T08:26:05;100442.34;;;28.73;72.31
36798;BME280;22748;8.426;99.512;2022-11-15T08:28:34;100442.75;;;28.77;72.19
36798;BME280;22748;8.426;99.512;2022-11-15T08:31:05;100440.06;;;28.77;72.28
36798;BME280;22748;8.426;99.512;2022-11-15T08:33:36;100439.22;;;28.76;72.46
36798;BME280;22748;8.426;99.512;2022-11-15T08:36:05;100437.16;;;28.78;72.50
36798;BME280;22748;8.426;99.512;2022-11-15T08:38:37;100440.66;;;28.79;72.54
36798;BME280;22748;8.426;99.512;2022-11-15T08:41:13;100436.94;;;28.80;72.24
36798;BME280;22748;8.426;99.512;2022-11-15T08:43:44;100428.69;;;28.81;71.92
36798;BME280;22748;8.426;99.512;2022-11-15T08:46:14;100427.44;;;28.84;72.07
36798;BME280;22748;8.426;99.512;2022-11-15T08:48:46;100425.75;;;28.83;71.84
36798;BME280;22748;8.426;99.512;2022-11-15T08:51:16;100415.84;;;28.83;71.97
36798;BME280;22748;8.426;99.512;2022-11-15T08:53:45;100420.19;;;28.84;71.72
36798;BME280;22748;8.426;99.512;2022-11-15T08:56:16;100412.13;;;28.84;71.39
36798;BME280;22748;8.426;99.512;2022-11-15T08:58:45;100422.44;;;28.87;71.66
36798;BME280;22748;8.426;99.512;2022-11-15T09:01:19;100414.00;;;28.84;71.06
36798;BME280;22748;8.426;99.512;2022-11-15T09:03:49;100415.41;;;28.86;71.60
36798;BME280;22748;8.426;99.512;2022-11-15T09:06:20;100417.06;;;28.87;71.03
36798;BME280;22748;8.426;99.512;2022-11-15T09:08:49;100423.47;;;28.86;71.41
36798;BME280;22748;8.426;99.512;2022-11-15T09:11:21;100429.47;;;28.88;71.16
36798;BME280;22748;8.426;99.512;2022-11-15T09:13:51;100427.81;;;28.87;71.53
36798;BME280;22748;8.426;99.512;2022-11-15T09:16:22;100438.97;;;28.91;71.12
36798;BME280;22748;8.426;99.512;2022-11-15T09:18:51;100430.69;;;28.92;71.40
36798;BME280;22748;8.426;99.512;2022-11-15T09:21:22;100434.41;;;28.91;71.47
36798;BME280;22748;8.426;99.512;2022-11-15T09:23:53;100441.03;;;28.89;71.41
36798;BME280;22748;8.426;99.512;2022-11-15T09:26:24;100442.72;;;28.90;71.37
36798;BME280;22748;8.426;99.512;2022-11-15T09:28:53;100450.13;;;28.95;71.14
36798;BME280;22748;8.426;99.512;2022-11-15T09:31:23;100447.44;;;28.95;71.34
36798;BME280;22748;8.426;99.512;2022-11-15T09:33:53;100451.75;;;28.96;71.09
36798;BME280;22748;8.426;99.512;2022-11-15T09:36:24;100459.63;;;28.97;71.10
36798;BME280;22748;8.426;99.512;2022-11-15T09:38:53;100462.50;;;28.96;71.09
36798;BME280;22748;8.426;99.512;2022-11-15T09:41:50;100464.59;;;28.93;71.17
36798;BME280;22748;8.426;99.512;2022-11-15T09:44:38;100460.47;;;28.91;71.09
36798;BME280;22748;8.426;99.512;2022-11-15T09:50:12;100466.25;;;28.95;70.98
36798;BME280;22748;8.426;99.512;2022-11-15T09:52:45;100468.72;;;28.96;71.02
36798;BME280;22748;8.426;99.512;2022-11-15T09:55:16;100466.63;;;28.98;70.77
36798;BME280;22748;8.426;99.512;2022-11-15T09:57:55;100466.22;;;29.01;70.82
36798;BME280;22748;8.426;99.512;2022-11-15T10:00:36;100466.22;;;29.01;70.95
36798;BME280;22748;8.426;99.512;2022-11-15T10:03:12;100472.41;;;29.02;70.88
36798;BME280;22748;8.426;99.512;2022-11-15T10:05:45;100461.66;;;29.02;70.91
36798;BME280;22748;8.426;99.512;2022-11-15T10:08:37;100467.84;;;29.02;71.37
36798;BME280;22748;8.426;99.512;2022-11-15T10:11:11;100468.47;;;29.04;71.02
36798;BME280;22748;8.426;99.512;2022-11-15T10:13:49;100472.81;;;29.05;71.20
36798;BME280;22748;8.426;99.512;2022-11-15T10:16:37;100477.34;;;29.05;70.91
36798;BME280;22748;8.426;99.512;2022-11-15T10:19:16;100477.16;;;29.06;71.28
36798;BME280;22748;8.426;99.512;2022-11-15T10:21:59;100490.59;;;29.06;71.26
36798;BME280;22748;8.426;99.512;2022-11-15T10:24:35;100482.72;;;29.05;71.12
36798;BME280;22748;8.426;99.512;2022-11-15T10:27:10;100487.09;;;29.06;70.96
36798;BME280;22748;8.426;99.512;2022-11-15T10:29:47;100502.16;;;29.07;70.67
36798;BME280;22748;8.426;99.512;2022-11-15T10:32:19;100503.84;;;29.08;70.95
36798;BME280;22748;8.426;99.512;2022-11-15T10:34:49;100509.22;;;29.08;70.89
36798;BME280;22748;8.426;99.512;2022-11-15T10:37:28;100503.84;;;29.08;71.17
36798;BME280;22748;8.426;99.512;2022-11-15T10:40:14;100512.91;;;29.07;70.81
36798;BME280;22748;8.426;99.512;2022-11-15T10:42:44;100507.53;;;29.07;71.21
36798;BME280;22748;8.426;99.512;2022-11-15T10:45:28;100503.41;;;29.04;71.31
36798;BME280;22748;8.426;99.512;2022-11-15T10:48:21;100510.66;;;29.04;71.30
36798;BME280;22748;8.426;99.512;2022-11-15T10:50:52;100515.00;;;29.05;71.66
36798;BME280;22748;8.426;99.512;2022-11-15T10:53:25;100515.44;;;29.02;71.40
36798;BME280;22748;8.426;99.512;2022-11-15T10:56:05;100509.03;;;29.03;71.64
36798;BME280;22748;8.426;99.512;2022-11-15T10:58:40;100517.09;;;29.03;71.49
36798;BME280;22748;8.426;99.512;2022-11-15T11:01:15;100518.94;;;29.02;71.22
36798;BME280;22748;8.426;99.512;2022-11-15T11:03:59;100518.31;;;29.00;71.54
36798;BME280;22748;8.426;99.512;2022-11-15T11:06:29;100532.38;;;29.02;71.68
36798;BME280;22748;8.426;99.512;2022-11-15T11:09:02;100540.69;;;29.01;71.35
36798;BME280;22748;8.426;99.512;2022-11-15T11:11:45;100536.31;;;29.00;71.55
36798;BME280;22748;8.426;99.512;2022-11-15T11:14:23;100548.75;;;29.01;71.71
36798;BME280;22748;8.426;99.512;2022-11-15T11:17:04;100543.56;;;28.99;71.29
36798;BME280;22748;8.426;99.512;2022-11-15T11:19:45;100555.16;;;29.00;71.57
36798;BME280;22748;8.426;99.512;2022-11-15T11:22:23;100547.09;;;29.00;71.43
36798;BME280;22748;8.426;99.512;2022-11-15T11:25:04;100538.00;;;29.01;71.29
36798;BME280;22748;8.426;99.512;2022-11-15T11:27:47;100540.69;;;29.01;71.31
36798;BME280;22748;8.426;99.512;2022-11-15T11:30:29;100545.44;;;28.99;71.12
36798;BME280;22748;8.426;99.512;2022-11-15T11:33:13;100535.72;;;28.98;71.06
36798;BME280;22748;8.426;99.512;2022-11-15T11:35:54;100548.34;;;28.97;71.29
36798;BME280;22748;8.426;99.512;2022-11-15T11:38:43;100543.16;;;28.96;71.08
36798;BME280;22748;8.426;99.512;2022-11-15T11:41:24;100550.22;;;28.97;70.86
36798;BME280;22748;8.426;99.512;2022-11-15T11:44:04;100546.91;;;28.95;70.98
36798;BME280;22748;8.426;99.512;2022-11-15T11:46:49;100548.78;;;28.94;71.02
36798;BME280;22748;8.426;99.512;2022-11-15T11:49:26;100551.47;;;28.94;71.18
36798;BME280;22748;8.426;99.512;2022-11-15T11:52:03;100554.97;;;28.95;71.25
36798;BME280;22748;8.426;99.512;2022-11-15T11:54:45;100554.97;;;28.95;71.59
36798;BME280;22748;8.426;99.512;2022-11-15T11:57:31;100556.00;;;28.93;71.22
36798;BME280;22748;8.426;99.512;2022-11-15T12:00:09;100550.22;;;28.97;71.35
36798;BME280;22748;8.426;99.512;2022-11-15T12:02:47;100545.84;;;28.96;71.49
36798;BME280;22748;8.426;99.512;2022-11-15T12:05:26;100541.53;;;28.95;71.43
36798;BME280;22748;8.426;99.512;2022-11-15T12:08:04;100543.81;;;28.91;71.12
36798;BME280;22748;8.426;99.512;2022-11-15T12:10:40;100548.56;;;28.89;71.37
36798;BME280;22748;8.426;99.512;2022-11-15T12:13:18;100552.69;;;28.85;71.14
36798;BME280;22748;8.426;99.512;2022-11-15T12:15:53;100547.97;;;28.80;71.62
36798;BME280;22748;8.426;99.512;2022-11-15T12:18:26;100542.59;;;28.80;71.29
36798;BME280;22748;8.426;99.512;2022-11-15T12:21:05;100549.84;;;28.80;71.59
36798;BME280;22748;8.426;99.512;2022-11-15T12:23:40;100547.75;;;28.82;71.41
36798;BME280;22748;8.426;99.512;2022-11-15T12:26:22;100552.31;;;28.81;71.44
36798;BME280;22748;8.426;99.512;2022-11-15T12:28:56;100555.81;;;28.82;71.55
36798;BME280;22748;8.426;99.512;2022-11-15T12:31:36;100561.41;;;28.80;71.19
36798;BME280;22748;8.426;99.512;2022-11-15T12:34:35;100562.03;;;28.76;71.42
36798;BME280;22748;8.426;99.512;2022-11-15T12:40:24;100570.09;;;28.76;71.83
36798;BME280;22748;8.426;99.512;2022-11-15T12:45:54;100574.22;;;28.78;71.64
36798;BME280;22748;8.426;99.512;2022-11-15T12:57:40;100588.28;;;28.80;71.80
36798;BME280;22748;8.426;99.512;2022-11-15T13:03:25;100592.84;;;28.80;71.59
36798;BME280;22748;8.426;99.512;2022-11-15T13:06:36;100599.03;;;28.80;71.46
36798;BME280;22748;8.426;99.512;2022-11-15T13:12:06;100612.25;;;28.82;71.56
36798;BME280;22748;8.426;99.512;2022-11-15T13:14:56;100609.78;;;28.80;71.74
36798;BME280;22748;8.426;99.512;2022-11-15T13:17:34;100616.19;;;28.79;71.69
36798;BME280;22748;8.426;99.512;2022-11-15T13:20:26;100618.28;;;28.77;71.36
36798;BME280;22748;8.426;99.512;2022-11-15T13:23:02;100620.13;;;28.77;71.77
36798;BME280;22748;8.426;99.512;2022-11-15T13:28:32;100637.09;;;28.77;71.75
36798;BME280;22748;8.426;99.512;2022-11-15T13:31:40;100634.41;;;28.77;71.82
36798;BME280;22748;8.426;99.512;2022-11-15T13:34:25;100649.47;;;28.78;71.80
36798;BME280;22748;8.426;99.512;2022-11-15T13:37:00;100644.91;;;28.79;71.85
36798;BME280;22748;8.426;99.512;2022-11-15T13:39:37;100651.97;;;28.80;71.68
36798;BME280;22748;8.426;99.512;2022-11-15T13:42:15;100652.78;;;28.80;71.75
36798;BME280;22748;8.426;99.512;2022-11-15T13:44:56;100656.53;;;28.79;71.68
36798;BME280;22748;8.426;99.512;2022-11-15T13:47:29;100658.97;;;28.81;71.60
36798;BME280;22748;8.426;99.512;2022-11-15T13:50:00;100666.03;;;28.82;71.45
36798;BME280;22748;8.426;99.512;2022-11-15T13:52:33;100659.81;;;28.81;71.45
36798;BME280;22748;8.426;99.512;2022-11-15T13:55:14;100670.56;;;28.81;71.50
36798;BME280;22748;8.426;99.512;2022-11-15T13:57:51;100673.25;;;28.81;71.38