sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:02:00;3.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:04:26;3.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:06:52;4.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:09:17;4.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:11:43;4.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:14:09;4.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:16:35;4.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:19:09;4.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:21:35;4.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:24:01;4.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:26:39;4.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:29:10;3.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:31:36;3.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:34:03;3.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:36:28;3.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:38:55;3.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:41:21;3.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:43:49;2.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:46:17;2.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:48:44;2.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:51:13;2.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:53:39;2.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:56:05;2.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T00:58:32;2.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:03:39;2.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:06:13;2.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:08:40;2.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:11:08;2.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:13:34;2.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:16:01;2.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:18:29;2.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:20:55;3.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:23:21;3.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:25:46;3.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:28:12;3.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:30:38;3.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:33:03;3.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:35:31;3.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:37:59;3.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:40:27;3.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:42:53;3.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:45:33;3.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:48:09;3.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:50:42;3.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:53:14;3.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:55:44;3.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T01:58:32;3.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:00:59;3.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:03:34;3.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:06:02;3.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:08:29;4.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:10:55;4.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:13:38;4.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:21:52;4.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:24:48;4.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:38:42;4.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:44:54;4.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:47:53;4.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:50:27;4.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:53:18;4.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:56:07;3.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T02:58:55;3.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:01:41;3.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:04:26;3.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:06:54;3.56;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:09:31;3.56;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:12:06;3.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:15:18;3.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:17:47;3.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:20:18;3.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:22:50;3.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:25:28;3.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:28:04;3.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:30:40;3.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:33:12;3.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:36:09;3.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:41:27;3.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:46:40;3.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:49:11;3.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:51:40;3.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:54:12;3.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:56:43;3.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T03:59:10;3.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:01:37;3.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:04:02;3.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:06:29;3.56;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:08:59;3.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:11:24;3.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:13:50;3.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:16:15;3.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:18:41;3.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:21:07;3.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:23:32;3.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:26:03;4.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:28:30;4.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:30:56;4.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:33:22;4.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:35:47;3.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:38:13;3.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:40:39;3.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:43:05;3.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:45:33;3.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:47:58;3.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:50:24;3.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:52:50;3.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:55:15;3.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T04:57:41;3.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:00:08;3.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:02:34;3.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:05:01;3.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:07:26;3.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:09:52;3.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:12:18;3.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:15:02;3.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:17:28;3.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:19:53;3.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:22:19;3.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:24:44;3.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:27:10;3.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:29:36;3.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:32:01;3.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:34:27;3.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:36:53;3.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:39:18;3.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:41:44;3.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:44:11;3.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:46:37;3.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:49:04;3.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:51:30;3.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:53:55;3.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:56:21;3.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T05:58:47;3.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:01:13;3.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:03:38;3.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:06:04;3.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:08:30;3.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:11:00;3.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:13:26;3.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:15:53;3.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:18:19;3.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:20:45;3.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:23:10;3.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:25:36;3.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:28:03;3.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:30:31;3.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:32:57;3.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:35:22;3.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:37:48;3.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:40:14;3.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:42:40;3.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:45:06;3.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:47:32;3.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:49:58;3.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:52:23;3.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:54:49;3.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:57:14;3.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T06:59:40;3.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:02:08;3.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:04:34;3.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:06:59;3.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:09:25;3.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:11:50;4.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:14:16;4.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:16:41;4.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:19:07;4.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:21:33;4.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:23:58;4.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:26:24;4.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:28:51;4.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:31:19;4.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:33:48;4.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:36:16;4.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:38:44;4.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:41:10;4.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:43:36;4.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:46:04;3.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:48:31;3.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:51:06;3.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:53:33;3.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:55:59;3.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T07:58:26;3.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:00:53;3.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:03:39;3.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:06:06;3.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:08:32;3.97;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:10:59;4.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:13:24;4.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:15:50;4.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:18:16;4.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:20:44;4.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:23:11;4.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:25:37;4.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:28:05;4.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:30:31;5.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:32:57;5.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:35:23;5.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:37:50;5.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:40:16;5.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:42:43;5.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:45:26;5.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:47:54;5.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:50:21;5.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:52:48;5.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:55:14;5.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T08:57:40;5.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:00:09;5.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:02:36;5.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:05:03;5.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:07:29;5.56;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:09:55;5.59;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:12:22;5.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:14:48;5.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:17:14;6.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:19:40;6.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:22:05;6.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:24:31;6.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:26:56;6.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:29:22;6.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:31:48;6.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:34:13;6.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:36:39;6.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:39:05;6.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:41:51;6.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:44:52;6.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:47:24;6.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:50:13;6.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:52:57;6.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:55:38;7.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T09:58:09;7.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:00:40;7.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:03:12;7.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:08:37;7.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:11:42;7.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:20:29;8.00;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:23:06;8.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:25:49;8.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:28:17;8.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:30:46;8.00;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:33:23;8.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:35:58;8.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:38:29;8.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:41:02;8.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:43:29;8.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:45:55;8.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:48:21;9.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:50:56;9.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:53:44;9.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:56:13;9.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T10:58:48;9.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:01:30;9.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:03:58;9.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:06:33;9.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:12:01;9.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:14:38;9.92;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:19:44;9.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:22:12;9.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:24:40;9.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:27:20;9.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:29:51;9.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:32:20;9.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:34:52;9.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:37:27;9.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:39:57;9.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:42:23;10.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:44:49;10.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:47:39;10.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:50:16;10.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T11:58:50;10.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:01:44;10.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:04:17;10.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:06:51;10.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:09:37;9.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:14:53;9.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:20:08;9.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:25:52;9.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:34:40;9.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:37:26;9.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:40:20;9.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:43:17;9.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:46:06;9.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:48:44;9.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:51:19;9.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:56:51;9.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T12:59:24;9.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:01:56;9.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:04:34;9.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:07:17;9.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:09:51;9.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:12:26;9.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:14:58;9.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:17:32;9.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:20:38;9.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:25:57;9.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:28:27;9.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:36:44;8.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:42:04;8.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:44:40;9.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:47:29;9.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:50:00;9.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:52:37;9.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:55:33;9.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T13:58:22;9.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:03:45;9.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:06:39;9.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:09:13;9.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:16:38;9.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:19:08;9.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:21:51;9.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:24:33;9.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:27:02;9.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:29:44;9.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:32:20;9.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:42:32;9.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T14:55:40;9.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:00:53;9.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:06:41;8.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:09:23;8.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:14:47;8.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:19:58;8.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:22:26;8.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:24:53;8.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:27:20;8.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:29:46;8.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:32:31;8.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:34:57;8.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:37:23;8.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:42:56;8.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:45:28;8.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:47:56;8.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:50:23;8.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:52:52;8.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:55:38;8.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T15:58:06;8.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:00:44;8.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:03:46;8.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:08:55;7.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:11:39;7.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:14:05;7.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:16:30;7.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:18:56;7.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:21:22;7.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:23:50;7.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:26:16;7.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:28:42;7.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:31:17;7.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:33:50;7.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:36:16;7.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:38:42;7.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:41:17;7.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:43:43;7.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:46:15;7.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:48:46;7.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:51:14;7.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:53:43;7.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:56:31;7.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T16:58:57;7.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:01:23;7.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:03:49;7.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:06:21;7.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:08:54;7.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:11:20;7.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:13:47;7.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:19:02;7.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:21:35;7.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:24:02;7.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:26:28;7.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:28:53;7.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:31:19;7.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:33:45;7.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:36:16;7.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:38:42;7.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:41:12;7.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-01T17:43:38;7.39;118.99