sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19755;DHT22;10036;47.812;9.274;2024-02-26T00:00:13;7.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:02:40;7.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:05:07;7.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:07:34;7.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:10:02;7.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:12:29;7.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:14:56;7.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:17:25;7.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:19:52;7.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:22:19;7.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:24:47;7.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:27:14;7.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:29:41;6.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:32:07;7.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:34:35;6.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:37:02;7.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:39:29;6.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:41:56;6.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:44:23;7.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:46:50;7.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:49:17;7.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:51:45;6.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:54:12;6.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:56:39;6.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T00:59:06;6.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:01:33;6.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:04:00;6.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:06:27;6.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:08:55;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:11:22;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:13:49;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:16:19;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:18:45;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:21:12;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:23:40;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:26:09;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:28:36;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:31:02;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:33:30;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:35:57;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:38:26;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:40:53;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:43:22;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:45:49;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:48:16;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:50:43;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:53:10;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:55:37;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T01:58:05;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:00:33;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:03:01;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:05:29;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:07:57;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:10:25;6.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:12:53;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:15:20;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:17:49;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:20:17;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:22:46;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:25:13;6.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:27:40;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:30:08;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:32:37;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:35:04;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:37:32;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:40:00;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:42:27;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:44:54;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:47:21;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:49:48;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:52:15;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:54:41;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:57:10;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T02:59:37;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:02:04;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:04:32;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:06:59;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:09:26;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:11:53;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:14:20;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:16:47;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:19:14;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:21:42;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:24:09;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:26:37;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:29:04;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:31:32;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:33:59;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:36:26;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:38:53;5.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:41:20;5.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:43:47;6.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:46:14;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:48:42;6.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:51:09;5.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:53:36;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:56:04;6.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T03:58:31;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:00:59;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:03:26;5.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:05:54;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:08:21;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:10:48;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:13:14;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:15:41;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:18:08;6.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:20:35;6.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:23:04;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:25:31;6.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:27:58;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:30:25;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:32:51;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:35:18;5.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:37:45;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:40:14;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:42:41;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:45:08;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:47:35;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:50:02;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:52:29;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:54:56;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:57:26;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T04:59:53;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:02:21;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:04:47;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:07:14;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:09:43;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:12:10;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:14:38;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:17:05;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:19:32;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:21:59;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:24:26;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:26:53;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:29:21;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:31:49;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:34:16;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:36:43;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:39:10;5.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:41:37;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:44:04;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:46:31;5.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:48:59;5.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:51:26;5.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:53:53;5.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:56:21;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T05:58:47;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:01:15;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:03:43;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:06:11;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:08:39;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:11:06;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:13:33;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:16:00;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:18:28;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:20:54;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:23:23;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:25:50;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:28:16;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:30:43;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:33:11;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:35:39;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:38:06;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:40:35;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:43:01;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:45:28;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:47:55;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:50:22;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:52:51;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:55:17;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T06:57:46;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:00:14;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:02:42;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:05:09;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:07:36;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:10:03;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:12:31;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:14:59;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:17:28;5.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:19:55;5.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:22:22;5.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:24:49;5.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:27:17;5.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:29:46;5.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:32:14;5.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:34:41;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:37:10;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:39:37;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:42:04;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:44:31;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:46:58;6.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:49:26;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:51:53;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:54:23;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:56:50;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T07:59:17;6.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:01:44;6.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:04:11;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:06:39;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:09:06;6.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:11:33;6.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:14:00;6.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:16:27;6.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:18:54;6.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:21:21;6.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:23:49;6.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:26:16;6.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:28:46;6.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:31:13;7.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:33:40;6.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:36:07;6.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:38:34;6.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:41:03;6.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:43:30;6.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:45:57;7.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:48:24;7.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:50:51;7.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:53:18;7.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:55:45;7.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T08:58:13;7.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:00:40;7.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:03:07;7.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:05:34;7.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:08:01;7.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:10:28;7.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:12:55;7.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:15:23;8.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:17:50;8.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:20:18;8.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:22:45;8.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:25:12;8.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:27:41;8.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:30:09;8.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:32:37;8.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:35:05;8.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:37:32;8.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:39:59;8.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:42:27;8.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:44:54;8.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:47:23;8.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:49:52;8.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:52:20;8.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:54:47;8.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:57:16;8.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T09:59:44;8.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:02:13;8.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:04:41;8.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:07:12;9.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:09:39;9.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:12:08;9.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:14:36;9.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:17:07;9.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:19:35;9.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:22:02;9.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:24:31;9.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:26:59;9.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:29:26;10.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:31:53;10.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:34:20;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:36:48;10.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:39:15;10.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:41:44;10.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:44:12;10.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:46:40;10.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:49:13;10.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:51:44;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:54:15;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:56:46;10.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T10:59:14;10.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:01:47;10.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:04:15;10.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:06:43;10.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:09:12;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:11:39;10.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:14:09;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:16:38;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:19:06;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:21:35;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:24:08;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:26:39;10.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:29:09;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:31:38;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:34:06;10.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:36:34;10.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:39:02;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:41:30;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:43:59;10.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:46:28;10.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:48:58;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:51:26;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:53:54;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:56:25;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T11:58:58;10.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:01:43;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:04:16;10.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:06:45;10.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:09:12;10.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:11:40;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:14:09;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:16:36;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:19:08;10.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:21:36;10.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:24:13;10.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:26:42;10.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:29:09;10.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:31:36;10.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:34:06;10.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:36:35;11.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:39:03;11.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:41:31;11.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:43:58;11.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:46:25;11.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:48:55;11.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:51:25;11.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:53:53;11.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:56:21;11.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T12:58:48;11.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:01:19;11.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:03:46;11.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:06:13;11.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:08:42;12.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:11:09;11.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:13:36;12.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:16:04;12.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:18:34;12.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:21:12;12.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:23:40;12.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:26:11;12.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:28:38;12.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:31:05;12.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:33:33;12.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:36:01;12.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:38:28;12.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:40:55;12.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:43:24;12.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:45:51;12.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:48:18;12.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:50:45;12.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:53:12;12.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:55:41;12.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T13:58:11;12.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:00:40;12.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:03:07;12.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:05:34;13.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:08:02;13.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:10:29;13.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:12:57;13.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:15:24;13.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:17:53;13.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:20:22;13.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:22:49;12.90;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:25:16;12.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:27:43;12.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:30:12;12.70;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:32:39;12.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:35:08;12.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:37:36;12.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:40:03;12.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:42:31;12.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:44:58;12.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:47:25;12.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:49:52;12.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:52:20;12.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:54:48;12.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:57:16;12.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T14:59:43;12.20;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:02:10;12.10;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:04:37;12.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:07:04;12.00;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:09:32;11.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:12:00;11.80;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:14:28;11.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:16:55;11.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:19:22;11.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:21:49;11.60;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:24:17;11.50;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:26:45;11.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:29:12;11.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:31:39;11.40;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:34:06;11.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:36:34;11.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:39:01;11.30;99.90
19755;DHT22;10036;47.812;9.274;2024-02-26T15:41:28;11.30;99.90