sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2023-03-14T00:00:37;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:03:02;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:05:28;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:07:54;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:10:19;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:12:45;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:15:11;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:17:37;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:20:04;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:22:35;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:25:01;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:27:27;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:29:53;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:32:18;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:34:44;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:37:09;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:39:35;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:42:00;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:44:26;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:46:52;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:49:17;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:51:43;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:54:08;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:56:34;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T00:58:59;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:01:25;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:03:52;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:06:22;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:08:48;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:11:37;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:14:02;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:16:30;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:18:56;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:21:27;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:23:55;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:26:23;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:28:51;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:31:17;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:33:43;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:36:10;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:38:37;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:41:04;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:43:30;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:48:39;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:51:13;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:53:42;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:56:11;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T01:58:40;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:01:07;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:03:38;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:06:09;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:08:37;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:11:04;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:13:29;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:15:55;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:18:20;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:22:13;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:26:40;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:29:07;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:31:33;10.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:33:59;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:36:26;9.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:39:08;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:41:35;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:44:01;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:46:27;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:49:03;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:51:30;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:53:56;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:56:22;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T02:58:47;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:01:13;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:03:38;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:06:04;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:08:31;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:10:57;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:13:23;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:15:49;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:18:14;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:20:40;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:23:06;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:25:32;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:27:58;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:30:23;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:32:49;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:35:15;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:37:40;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:40:07;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:42:34;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:45:01;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:47:27;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:49:52;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:52:18;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:54:44;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:57:09;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T03:59:35;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:02:00;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:04:26;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:06:52;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:09:17;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:11:43;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:14:08;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:16:34;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:19:01;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:21:26;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:23:52;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:26:17;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:28:43;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:31:14;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:33:40;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:36:07;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:38:33;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:40:59;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:43:25;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:45:54;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:48:19;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:50:46;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:53:13;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:55:38;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T04:58:04;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:00:30;7.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:02:55;7.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:05:21;7.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:07:46;7.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:10:12;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:12:38;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:15:04;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:17:31;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:19:57;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:22:22;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:24:48;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:27:14;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:29:39;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:32:05;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:34:30;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:36:56;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:39:22;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:41:48;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:44:13;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:46:39;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:49:04;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:51:30;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:53:55;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:56:21;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T05:58:46;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:01:12;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:03:37;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:06:03;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:08:29;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:10:54;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:13:21;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:15:47;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:18:12;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:20:40;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:23:06;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:25:32;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:27:58;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:30:24;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:32:50;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:35:16;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:37:41;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:40:08;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:42:34;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:44:59;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:47:25;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:49:50;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:52:16;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:54:41;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:57:07;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T06:59:32;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:01:58;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:04:23;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:06:49;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:09:15;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:11:43;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:14:08;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:16:34;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:19:01;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:21:27;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:23:53;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:26:18;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:28:44;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:31:09;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:33:35;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:36:01;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:38:27;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:41:00;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:43:26;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:45:52;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:48:18;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:50:43;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:53:09;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:55:35;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T07:58:00;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:00:26;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:02:52;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:05:18;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:07:43;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:10:09;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:12:35;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:15:00;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:17:26;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:19:52;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:22:18;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:24:43;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:27:09;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:29:34;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:32:00;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:34:25;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:36:51;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:39:16;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:41:42;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:44:10;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:46:37;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:49:03;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:51:28;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:53:54;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:56:20;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T08:58:45;9.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:01:11;9.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:03:37;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:06:08;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:08:34;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:11:00;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:13:26;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:15:55;9.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:18:21;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:20:48;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:23:14;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:25:39;9.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:28:05;9.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:30:31;9.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:32:57;9.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:35:23;9.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:37:48;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:40:18;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:42:52;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:45:26;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:47:53;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:50:20;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:52:49;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:55:20;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T09:57:48;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:00:17;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:02:49;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:05:19;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:07:45;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:10:15;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:12:46;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:15:14;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:17:52;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:23:02;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:25:31;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:27:58;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:30:47;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:33:28;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:35:54;10.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:38:23;9.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:40:52;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:43:35;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:46:18;8.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:48:44;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:51:28;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:54:04;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:56:37;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T10:59:06;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:01:40;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:15:02;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:17:41;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:20:38;7.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:23:13;7.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:30:52;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:33:27;6.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:36:12;6.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:38:55;6.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:43:56;5.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:46:34;5.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:52:05;5.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:54:43;5.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T11:57:16;5.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:02:40;5.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:11:21;5.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:13:49;5.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:16:30;5.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:18:57;6.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:21:48;6.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:24:30;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:26:59;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:29:24;6.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:32:07;6.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:34:41;6.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:40:11;7.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:42:51;7.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:45:23;7.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T12:50:45;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:01:17;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:03:55;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:06:53;7.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:09:53;7.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:12:23;7.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:14:53;7.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:17:33;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:20:10;7.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:22:36;6.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:25:06;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:27:34;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:30:15;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:32:46;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:35:23;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:38:02;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:40:33;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:43:13;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:45:55;6.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:48:22;6.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:50:53;6.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:53:19;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:55:45;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T13:58:21;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:03:40;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:06:32;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:09:02;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:14:36;7.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:17:06;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:19:34;7.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:22:01;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:24:32;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:27:28;7.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:29:59;7.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:32:26;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:37:26;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:40:13;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:42:41;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:45:18;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:47:56;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:50:36;7.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:53:18;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T14:55:45;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:01:03;7.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:03:31;7.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:05:57;7.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:08:24;7.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:10:50;7.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:13:15;7.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:15:41;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:18:17;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:20:44;7.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:23:11;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:25:37;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:28:17;7.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:30:46;6.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:33:12;6.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:35:38;7.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:38:04;7.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:40:29;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:42:55;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:45:21;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:47:46;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:50:12;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:52:38;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:55:03;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:57:29;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T15:59:54;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:02:20;7.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:04:45;6.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:07:11;6.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:09:37;6.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:12:02;6.60;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:14:30;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:16:55;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:19:24;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:21:51;6.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:24:17;6.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:26:42;6.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:29:09;6.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:31:35;6.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:34:10;6.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:36:35;6.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:39:01;5.90;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:41:27;5.80;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:43:59;5.70;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:46:25;5.50;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:48:52;5.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:51:18;5.40;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:53:45;5.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:56:11;5.30;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T16:58:37;5.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:01:07;5.20;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:03:41;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:06:09;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:08:34;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:11:00;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:13:26;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:15:57;5.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:18:23;5.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:20:53;5.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:23:21;5.00;99.90
8475;DHT22;4274;52.012;8.448;2023-03-14T17:25:47;4.90;99.90