sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2024-01-06T00:02:25;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:04:52;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:07:18;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:09:44;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:12:10;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:14:36;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:17:03;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:19:29;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:21:55;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:24:21;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:26:47;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:29:13;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:31:39;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:34:05;4.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:36:31;4.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:38:58;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:41:24;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:43:50;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:46:16;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:48:42;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:51:08;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:53:34;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:56:00;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T00:58:26;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:00:53;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:03:19;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:05:45;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:08:11;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:10:37;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:13:03;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:15:29;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:17:55;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:20:21;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:22:47;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:25:13;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:27:40;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:30:06;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:32:33;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:34:59;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:37:25;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:39:51;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:42:17;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:44:43;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:47:10;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:49:37;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:52:04;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:54:30;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:56:56;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T01:59:22;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:01:49;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:04:15;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:06:41;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:09:07;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:11:33;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:13:59;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:16:26;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:18:52;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:21:20;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:23:48;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:26:14;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:28:41;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:31:09;3.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:33:35;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:36:02;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:38:29;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:40:55;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:43:21;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:45:48;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:48:16;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:50:42;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:53:08;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:55:35;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T02:58:01;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:00:27;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:02:53;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:05:19;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:07:45;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:10:11;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:12:37;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:15:04;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:17:31;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:19:57;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:22:23;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:24:49;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:27:15;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:29:41;3.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:32:07;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:34:33;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:36:59;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:39:25;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:41:51;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:44:17;3.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:46:44;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:49:10;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:51:36;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:54:02;3.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:56:28;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T03:58:54;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:01:20;3.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:03:47;3.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:06:13;3.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:08:40;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:11:07;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:13:33;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:15:59;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:18:25;3.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:20:51;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:23:17;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:25:43;4.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:28:09;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:30:35;4.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:33:01;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:35:29;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:37:55;4.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:40:21;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:42:47;4.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:45:13;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:47:39;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:50:06;4.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:52:33;4.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:54:59;4.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:57:25;4.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T04:59:51;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:02:17;4.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:04:43;4.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:07:09;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:09:35;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:12:01;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:14:28;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:16:54;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:19:20;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:21:47;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:24:13;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:26:39;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:29:06;4.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:31:32;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:33:58;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:36:24;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:38:51;4.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:41:17;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:43:43;4.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:46:09;4.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:48:36;4.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:51:05;4.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:53:31;4.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:55:58;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T05:58:24;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:00:50;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:03:16;4.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:05:42;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:08:08;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:10:34;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:13:07;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:15:35;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:18:01;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:20:27;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:22:53;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:25:19;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:27:45;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:30:12;5.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:32:38;4.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:35:05;5.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:37:32;5.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:39:58;5.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:42:24;5.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:44:51;5.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:47:17;5.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:49:44;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:52:11;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:54:38;5.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:57:04;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T06:59:30;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:01:56;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:04:22;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:06:50;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:09:16;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:11:42;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:14:08;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:16:34;5.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:19:01;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:21:27;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:23:53;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:26:19;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:28:45;5.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:31:11;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:33:37;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:36:05;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:38:32;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:40:58;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:43:24;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:45:50;5.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:48:16;5.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:50:42;5.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:53:09;5.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:55:35;5.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T07:58:01;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:00:28;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:02:54;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:05:24;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:07:57;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:10:26;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:12:52;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:15:19;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:17:46;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:20:14;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:22:40;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:25:06;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:27:33;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:30:00;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:32:27;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:34:53;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:37:19;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:39:45;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:42:11;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:44:37;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:47:04;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:49:30;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:51:58;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:54:24;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:56:50;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T08:59:16;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:01:42;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:04:08;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:06:36;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:09:03;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:11:29;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:13:55;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:16:21;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:18:47;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:21:15;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:23:41;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:26:07;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:28:33;5.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:31:00;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:33:26;5.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:35:52;5.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:38:19;5.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:40:45;5.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:43:11;5.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:45:38;5.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:48:13;5.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:50:43;5.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:53:13;5.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:55:39;5.90;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T09:58:08;6.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:00:36;6.00;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:03:02;6.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:05:29;6.10;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:07:56;6.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:10:22;6.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:12:52;6.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:15:20;6.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:17:46;6.20;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:20:12;6.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:22:41;6.30;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:25:09;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:27:41;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:30:08;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:32:35;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:35:03;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:37:31;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:40:09;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:42:38;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:45:10;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:47:38;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:50:07;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:52:34;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:55:01;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:57:29;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T10:59:57;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:02:25;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:04:53;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:07:23;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:09:57;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:12:25;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:14:54;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:17:51;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:20:19;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:22:47;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:25:18;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:27:46;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:30:19;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:32:50;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:35:19;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:45:37;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:48:10;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:50:40;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:53:08;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:55:40;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T11:58:08;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:00:34;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:03:03;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:05:30;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:07:57;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:10:28;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:13:03;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:15:32;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:17:58;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:20:26;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:22:55;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:25:22;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:27:51;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:30:21;6.40;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:32:49;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:35:18;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:37:45;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:40:12;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:42:40;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:45:08;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:47:36;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:50:02;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:52:30;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:54:56;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:57:23;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T12:59:49;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:02:15;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:04:41;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:07:07;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:09:33;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:12:00;6.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:14:28;6.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:16:55;6.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:19:21;6.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:21:48;6.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:24:15;6.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:26:41;6.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:29:07;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:31:33;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:33:59;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:36:25;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:38:51;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:41:18;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:43:44;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:46:10;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:48:38;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:51:06;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:53:33;6.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:55:59;6.80;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T13:58:25;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:00:51;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:03:18;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:05:44;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:08:10;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:10:36;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:13:03;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:15:29;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:17:57;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:20:24;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:22:51;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:25:17;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:27:44;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:30:12;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:32:38;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:35:05;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:37:33;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:39:59;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:42:27;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:44:53;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:47:19;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:49:45;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:52:11;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:54:37;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:57:04;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T14:59:30;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:01:57;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:04:23;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:06:49;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:11:43;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:14:09;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:16:35;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:19:02;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:21:28;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:23:56;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:26:23;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:28:51;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:31:17;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:33:44;6.70;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:36:12;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:38:38;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:41:04;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:43:32;6.50;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:45:58;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:48:25;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:50:51;6.60;99.90
33994;DHT22;20673;48.980;8.138;2024-01-06T15:53:17;6.70;99.90