sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2022-10-13T00:00:42;7.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T00:38:22;7.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T00:40:52;7.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T00:46:13;7.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T00:48:42;7.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T00:51:12;7.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T00:53:42;8.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T00:56:10;7.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T00:58:42;8.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:01:10;8.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:03:38;7.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:06:06;8.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:08:34;8.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:25:34;8.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:31:14;8.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:33:47;8.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:36:38;8.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:41:48;8.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:44:31;8.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:47:02;8.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:49:33;8.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:52:06;7.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:54:34;7.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T01:57:01;7.90;37.50
29777;DHT22;16677;52.224;7.484;2022-10-13T01:59:31;8.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:02:15;8.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:05:07;8.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:07:43;8.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:10:26;8.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:13:05;8.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:15:40;8.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:18:11;8.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:20:40;8.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:23:14;8.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:25:42;8.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T02:28:12;8.50;67.40
29777;DHT22;16677;52.224;7.484;2022-10-13T02:30:40;8.50;59.40
29777;DHT22;16677;52.224;7.484;2022-10-13T02:33:10;8.60;58.10
29777;DHT22;16677;52.224;7.484;2022-10-13T02:35:38;8.50;46.10
29777;DHT22;16677;52.224;7.484;2022-10-13T02:38:05;8.50;50.50
29777;DHT22;16677;52.224;7.484;2022-10-13T02:40:35;8.60;51.70
29777;DHT22;16677;52.224;7.484;2022-10-13T02:43:06;8.60;80.30
29777;DHT22;16677;52.224;7.484;2022-10-13T02:45:33;8.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:48:00;8.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:50:27;8.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:52:57;8.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:55:25;8.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T02:57:52;8.90;79.30
29777;DHT22;16677;52.224;7.484;2022-10-13T03:00:19;8.90;72.40
29777;DHT22;16677;52.224;7.484;2022-10-13T03:02:46;8.90;45.30
29777;DHT22;16677;52.224;7.484;2022-10-13T03:05:19;9.00;35.90
29777;DHT22;16677;52.224;7.484;2022-10-13T03:07:49;9.00;52.20
29777;DHT22;16677;52.224;7.484;2022-10-13T03:10:17;9.00;36.60
29777;DHT22;16677;52.224;7.484;2022-10-13T03:12:44;9.10;32.90
29777;DHT22;16677;52.224;7.484;2022-10-13T03:15:11;9.10;62.60
29777;DHT22;16677;52.224;7.484;2022-10-13T03:17:39;9.20;53.60
29777;DHT22;16677;52.224;7.484;2022-10-13T03:20:06;9.20;33.80
29777;DHT22;16677;52.224;7.484;2022-10-13T03:22:34;9.30;21.10
29777;DHT22;16677;52.224;7.484;2022-10-13T03:25:01;9.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:27:29;9.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:29:56;9.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:32:29;9.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:34:57;9.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:37:24;9.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:39:51;9.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:42:18;9.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:44:47;9.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:47:23;9.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:49:50;9.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:52:20;9.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:54:48;9.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:57:14;9.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T03:59:41;9.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:02:09;9.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:04:36;9.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:07:04;9.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:09:31;9.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:12:03;10.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:14:30;10.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:16:57;10.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:19:24;10.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:21:51;10.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:24:18;10.10;74.20
29777;DHT22;16677;52.224;7.484;2022-10-13T04:26:45;10.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T04:29:12;10.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T04:31:39;10.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T04:34:08;9.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T04:36:35;9.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T04:39:03;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:41:30;9.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T04:43:57;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:46:25;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:48:52;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:51:23;9.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:53:59;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:56:29;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T04:58:56;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:01:23;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:03:56;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:06:28;9.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:08:56;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:11:24;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:13:52;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:16:19;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:18:59;9.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:21:35;9.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:24:03;9.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T05:26:34;9.70;10.10
29777;DHT22;16677;52.224;7.484;2022-10-13T05:29:01;9.70;46.40
29777;DHT22;16677;52.224;7.484;2022-10-13T05:31:30;9.70;69.10
29777;DHT22;16677;52.224;7.484;2022-10-13T05:33:58;9.70;64.10
29777;DHT22;16677;52.224;7.484;2022-10-13T05:36:33;9.80;90.30
29777;DHT22;16677;52.224;7.484;2022-10-13T05:39:03;9.70;84.40
29777;DHT22;16677;52.224;7.484;2022-10-13T05:41:30;9.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T05:44:05;9.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T05:46:36;9.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T05:49:03;9.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T05:51:38;9.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T05:54:18;9.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T05:56:58;9.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T05:59:27;9.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:01:55;9.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:04:29;9.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:07:05;9.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:09:34;9.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:12:04;9.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:14:32;9.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:16:59;10.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:19:26;10.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:21:53;10.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:24:20;10.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:26:47;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:29:14;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:31:41;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:34:10;10.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:36:37;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:39:04;10.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:41:31;10.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:43:58;10.40;99.10
29777;DHT22;16677;52.224;7.484;2022-10-13T06:46:25;10.30;70.50
29777;DHT22;16677;52.224;7.484;2022-10-13T06:48:52;10.50;32.80
29777;DHT22;16677;52.224;7.484;2022-10-13T06:51:19;10.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:53:46;10.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:56:13;10.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T06:58:40;11.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:01:11;10.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:03:39;10.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:06:32;10.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:09:03;11.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:11:31;11.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:14:33;11.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:41:15;11.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:43:46;12.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:46:14;12.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:48:41;12.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T07:51:11;12.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T09:34:47;14.90;13.20
29777;DHT22;16677;52.224;7.484;2022-10-13T09:37:25;14.80;14.10
29777;DHT22;16677;52.224;7.484;2022-10-13T09:40:19;15.00;9.50
29777;DHT22;16677;52.224;7.484;2022-10-13T09:42:52;15.10;6.30
29777;DHT22;16677;52.224;7.484;2022-10-13T09:45:21;15.10;5.10
29777;DHT22;16677;52.224;7.484;2022-10-13T09:47:59;15.10;4.60
29777;DHT22;16677;52.224;7.484;2022-10-13T09:50:35;15.20;3.50
29777;DHT22;16677;52.224;7.484;2022-10-13T09:59:09;15.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T10:01:41;15.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T10:04:13;15.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T10:06:43;15.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T10:11:50;15.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:10:29;17.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:12:56;17.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:15:34;17.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:18:22;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:20:57;17.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:23:25;17.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:25:53;17.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:28:27;17.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:30:57;17.50;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:35:52;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:38:20;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:40:49;17.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:43:22;17.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:45:53;17.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:48:35;17.10;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:51:28;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:53:55;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:56:30;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T12:58:59;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:01:33;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:09:35;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:12:14;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:14:49;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:20:17;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:22:45;16.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:25:14;16.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:27:41;16.40;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:30:13;16.30;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:32:40;16.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:35:08;16.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:37:40;16.20;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:40:14;16.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:42:42;16.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:45:13;16.00;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:47:41;15.90;1.00
29777;DHT22;16677;52.224;7.484;2022-10-13T13:50:21;15.60;4.30
29777;DHT22;16677;52.224;7.484;2022-10-13T13:52:48;15.50;13.10
29777;DHT22;16677;52.224;7.484;2022-10-13T13:55:16;15.50;16.20
29777;DHT22;16677;52.224;7.484;2022-10-13T13:57:57;15.40;28.50
29777;DHT22;16677;52.224;7.484;2022-10-13T14:00:38;15.40;33.30
29777;DHT22;16677;52.224;7.484;2022-10-13T14:03:06;15.40;46.40
29777;DHT22;16677;52.224;7.484;2022-10-13T14:05:38;15.30;59.90
29777;DHT22;16677;52.224;7.484;2022-10-13T14:08:06;15.30;69.60
29777;DHT22;16677;52.224;7.484;2022-10-13T14:10:33;15.30;72.60
29777;DHT22;16677;52.224;7.484;2022-10-13T14:13:00;15.30;74.10
29777;DHT22;16677;52.224;7.484;2022-10-13T14:15:27;15.40;73.90
29777;DHT22;16677;52.224;7.484;2022-10-13T14:17:55;15.30;77.00
29777;DHT22;16677;52.224;7.484;2022-10-13T14:20:22;15.30;74.60
29777;DHT22;16677;52.224;7.484;2022-10-13T14:22:49;15.30;76.50
29777;DHT22;16677;52.224;7.484;2022-10-13T14:25:17;15.30;80.30
29777;DHT22;16677;52.224;7.484;2022-10-13T14:27:44;15.30;81.80
29777;DHT22;16677;52.224;7.484;2022-10-13T14:30:14;15.20;84.50
29777;DHT22;16677;52.224;7.484;2022-10-13T14:32:41;15.20;81.70
29777;DHT22;16677;52.224;7.484;2022-10-13T14:35:08;15.20;86.80
29777;DHT22;16677;52.224;7.484;2022-10-13T14:37:46;15.10;91.40
29777;DHT22;16677;52.224;7.484;2022-10-13T14:40:14;15.00;94.20
29777;DHT22;16677;52.224;7.484;2022-10-13T14:42:41;15.00;96.00
29777;DHT22;16677;52.224;7.484;2022-10-13T14:45:08;15.00;96.40
29777;DHT22;16677;52.224;7.484;2022-10-13T14:47:35;14.90;97.90
29777;DHT22;16677;52.224;7.484;2022-10-13T14:50:02;14.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T14:52:30;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T14:54:57;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T14:57:24;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T14:59:51;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:02:18;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:04:45;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:07:12;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:09:39;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:12:26;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:14:54;14.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:17:21;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:19:48;14.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:22:14;14.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:24:41;14.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:27:09;14.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:29:36;14.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:32:08;14.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:34:37;14.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:37:06;14.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:39:33;14.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:42:00;14.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:44:28;14.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:47:16;14.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:49:43;14.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:52:10;14.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:54:37;14.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:57:04;14.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T15:59:31;14.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:01:58;14.00;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:04:25;14.10;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:06:52;13.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:09:19;13.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:11:47;13.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:14:14;13.90;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:16:41;13.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:19:08;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:21:35;13.70;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:24:02;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:26:30;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:28:57;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:31:24;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:33:52;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:36:19;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:38:47;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:41:17;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:43:45;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:46:14;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:48:42;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:51:16;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:53:47;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:56:17;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T16:58:54;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:01:22;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:03:51;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:06:20;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:08:47;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:11:20;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:13:48;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:16:15;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:18:43;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:21:12;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:23:41;13.60;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:26:15;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:28:43;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:31:15;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:33:43;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:36:17;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:38:46;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:41:14;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:43:41;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:46:17;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:49:06;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:51:35;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:54:02;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:56:29;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T17:58:58;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:01:28;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:04:01;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:06:30;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:09:10;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:11:40;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:14:15;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:16:42;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:19:09;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:21:36;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:24:03;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:26:32;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:29:02;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:31:31;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:34:01;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:36:32;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:39:11;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:41:38;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:44:08;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:46:36;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:49:05;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:51:33;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:54:02;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:56:30;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T18:59:00;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:01:29;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:03:57;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:06:27;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:08:58;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:11:29;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:14:00;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:16:29;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:18:56;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:21:23;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:23:50;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:26:26;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:28:55;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:31:25;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:33:52;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:38:50;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:41:17;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:43:48;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:46:15;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:48:42;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:51:11;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:53:39;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:56:06;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T19:58:34;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:01:04;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:03:31;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:06:02;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:08:30;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:10:57;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:13:24;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:15:51;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:18:20;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:20:47;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:23:14;13.50;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:25:41;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:28:08;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:30:38;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:33:05;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:35:32;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:37:59;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:40:26;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:42:53;13.20;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:45:20;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:48:04;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:50:31;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:52:59;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:55:29;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T20:58:03;13.40;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T21:00:30;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T21:02:57;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T21:05:27;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T21:08:13;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T21:10:46;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T21:13:13;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T21:15:43;13.30;99.90
29777;DHT22;16677;52.224;7.484;2022-10-13T21:18:13;13.30;99.90