sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43025;DHT22;28652;52.040;4.576;2022-10-16T08:53:34;18.80;75.10
43025;DHT22;28652;52.040;4.576;2022-10-16T08:56:03;19.20;73.40
43025;DHT22;28652;52.040;4.576;2022-10-16T08:58:30;20.00;83.60
43025;DHT22;28652;52.040;4.576;2022-10-16T09:01:01;22.80;60.80
43025;DHT22;28652;52.040;4.576;2022-10-16T09:04:15;21.00;65.90
43025;DHT22;64388;52.040;4.576;2022-10-16T09:06:57;20.40;68.00
43025;DHT22;64388;52.040;4.576;2022-10-16T09:09:48;20.20;68.70
43025;DHT22;64388;52.040;4.576;2022-10-16T09:25:31;18.60;74.30
43025;DHT22;64388;52.040;4.576;2022-10-16T09:27:57;18.50;74.60
43025;DHT22;64388;52.040;4.576;2022-10-16T09:30:26;18.40;75.00
43025;DHT22;64388;52.040;4.576;2022-10-16T09:32:53;18.30;75.20
43025;DHT22;64388;52.040;4.576;2022-10-16T09:35:22;18.40;75.70
43025;DHT22;64388;52.040;4.576;2022-10-16T09:37:50;18.50;75.30
43025;DHT22;64388;52.040;4.576;2022-10-16T09:43:02;18.60;75.00
43025;DHT22;64388;52.040;4.576;2022-10-16T09:45:28;18.70;75.00
43025;DHT22;64388;52.040;4.576;2022-10-16T09:47:54;18.60;74.50
43025;DHT22;64388;52.040;4.576;2022-10-16T09:50:26;18.60;74.60
43025;DHT22;64388;52.040;4.576;2022-10-16T09:53:11;18.50;74.80
43025;DHT22;64388;52.040;4.576;2022-10-16T09:55:50;18.50;74.70
43025;DHT22;64388;52.040;4.576;2022-10-16T09:58:17;18.40;74.40
43025;DHT22;64388;52.040;4.576;2022-10-16T10:00:49;18.50;74.90
43025;DHT22;64388;52.040;4.576;2022-10-16T10:05:28;18.50;74.10
43025;DHT22;64388;52.040;4.576;2022-10-16T10:07:59;18.10;74.90
43025;DHT22;64388;52.040;4.576;2022-10-16T10:10:28;17.90;75.90
43025;DHT22;64388;52.040;4.576;2022-10-16T10:12:55;17.80;76.20
43025;DHT22;64388;52.040;4.576;2022-10-16T10:15:23;17.90;76.40
43025;DHT22;64388;52.040;4.576;2022-10-16T10:17:51;17.80;76.50
43025;DHT22;64388;52.040;4.576;2022-10-16T10:20:39;17.80;76.60
43025;DHT22;64388;52.040;4.576;2022-10-16T10:23:34;17.80;76.50
43025;DHT22;64388;52.040;4.576;2022-10-16T10:26:06;17.80;76.80
43025;DHT22;64388;52.040;4.576;2022-10-16T10:34:00;17.80;76.90
43025;DHT22;64388;52.040;4.576;2022-10-16T10:36:37;17.90;76.90
43025;DHT22;64388;52.040;4.576;2022-10-16T11:07:32;18.10;76.60
43025;DHT22;64388;52.040;4.576;2022-10-16T11:10:15;18.00;76.60
43025;DHT22;64388;52.040;4.576;2022-10-16T11:12:44;18.10;76.60
43025;DHT22;64388;52.040;4.576;2022-10-16T11:15:33;18.20;76.60
43025;DHT22;64388;52.040;4.576;2022-10-16T11:18:24;18.20;76.60
43025;DHT22;64388;52.040;4.576;2022-10-16T11:21:07;18.20;76.50
43025;DHT22;64388;52.040;4.576;2022-10-16T11:26:30;18.40;76.20
43025;DHT22;64388;52.040;4.576;2022-10-16T11:28:58;18.40;76.00
43025;DHT22;64388;52.040;4.576;2022-10-16T11:31:40;18.50;75.80
43025;DHT22;64388;52.040;4.576;2022-10-16T11:39:32;18.60;75.70
43025;DHT22;64388;52.040;4.576;2022-10-16T11:42:16;18.70;75.70
43025;DHT22;64388;52.040;4.576;2022-10-16T11:47:44;18.70;75.60
43025;DHT22;64388;52.040;4.576;2022-10-16T11:53:00;18.60;75.60
