sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34989;DHT22;21192;40.182;44.516;2023-02-18T00:01:18;1.40;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T00:03:45;1.40;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T00:06:29;1.30;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T00:08:55;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:11:23;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:13:54;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:16:21;1.20;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:18:47;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:21:13;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:23:39;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:26:11;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:28:37;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:31:12;1.20;49.90
34989;DHT22;21192;40.182;44.516;2023-02-18T00:33:38;1.30;49.30
34989;DHT22;21192;40.182;44.516;2023-02-18T00:36:07;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:38:33;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T00:40:59;1.30;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T00:43:26;1.20;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T00:45:52;1.20;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T00:48:18;1.20;49.70
34989;DHT22;21192;40.182;44.516;2023-02-18T00:50:44;1.20;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T00:53:11;1.10;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T00:55:41;1.00;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T00:58:08;1.00;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T01:00:34;1.00;49.30
34989;DHT22;21192;40.182;44.516;2023-02-18T01:03:00;1.00;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T01:05:25;1.00;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T01:07:51;1.00;49.30
34989;DHT22;21192;40.182;44.516;2023-02-18T01:10:17;1.00;49.30
34989;DHT22;21192;40.182;44.516;2023-02-18T01:12:43;1.00;49.30
34989;DHT22;21192;40.182;44.516;2023-02-18T01:15:11;1.00;49.30
34989;DHT22;21192;40.182;44.516;2023-02-18T01:17:38;1.00;49.30
34989;DHT22;21192;40.182;44.516;2023-02-18T01:20:04;1.00;49.40
34989;DHT22;21192;40.182;44.516;2023-02-18T01:22:30;0.90;49.40
34989;DHT22;21192;40.182;44.516;2023-02-18T01:24:56;0.80;49.50
34989;DHT22;21192;40.182;44.516;2023-02-18T01:27:22;0.80;49.60
34989;DHT22;21192;40.182;44.516;2023-02-18T01:29:49;0.80;49.70
34989;DHT22;21192;40.182;44.516;2023-02-18T01:32:15;0.90;49.70
34989;DHT22;21192;40.182;44.516;2023-02-18T01:34:40;0.90;49.60
34989;DHT22;21192;40.182;44.516;2023-02-18T01:37:06;0.90;49.50
34989;DHT22;21192;40.182;44.516;2023-02-18T01:39:32;1.00;49.40
34989;DHT22;21192;40.182;44.516;2023-02-18T01:41:58;1.00;49.50
34989;DHT22;21192;40.182;44.516;2023-02-18T01:44:26;1.10;49.50
34989;DHT22;21192;40.182;44.516;2023-02-18T01:46:52;1.20;49.50
34989;DHT22;21192;40.182;44.516;2023-02-18T01:49:24;1.20;49.40
34989;DHT22;21192;40.182;44.516;2023-02-18T01:51:55;1.30;49.40
34989;DHT22;21192;40.182;44.516;2023-02-18T01:54:30;1.40;49.30
34989;DHT22;21192;40.182;44.516;2023-02-18T01:57:02;1.40;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T01:59:40;1.40;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T02:02:09;1.40;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T02:04:36;1.30;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T02:07:02;1.30;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T02:09:29;1.30;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T02:25:16;1.20;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T02:31:10;1.20;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T02:39:29;1.20;49.30
34989;DHT22;21192;40.182;44.516;2023-02-18T02:53:50;1.20;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T02:56:20;1.20;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T02:59:00;1.20;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T03:02:07;1.30;49.20
34989;DHT22;21192;40.182;44.516;2023-02-18T03:15:42;1.40;48.80
34989;DHT22;21192;40.182;44.516;2023-02-18T03:18:32;1.40;48.90
34989;DHT22;21192;40.182;44.516;2023-02-18T03:21:05;1.40;48.90
34989;DHT22;21192;40.182;44.516;2023-02-18T03:23:41;1.50;48.90
34989;DHT22;21192;40.182;44.516;2023-02-18T03:26:10;1.50;48.80
34989;DHT22;21192;40.182;44.516;2023-02-18T03:28:38;1.50;48.70
34989;DHT22;21192;40.182;44.516;2023-02-18T03:31:09;1.60;48.80
34989;DHT22;21192;40.182;44.516;2023-02-18T03:33:44;1.60;48.80
34989;DHT22;21192;40.182;44.516;2023-02-18T03:36:11;1.60;48.80
34989;DHT22;21192;40.182;44.516;2023-02-18T03:38:43;1.50;48.70
34989;DHT22;21192;40.182;44.516;2023-02-18T03:41:10;1.40;48.80
34989;DHT22;21192;40.182;44.516;2023-02-18T03:43:36;1.40;48.90
34989;DHT22;21192;40.182;44.516;2023-02-18T03:46:02;1.40;48.90
34989;DHT22;21192;40.182;44.516;2023-02-18T03:48:28;1.40;48.90
34989;DHT22;21192;40.182;44.516;2023-02-18T03:50:54;1.50;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T03:53:20;1.40;48.90
34989;DHT22;21192;40.182;44.516;2023-02-18T03:55:46;1.50;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T03:58:11;1.50;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T04:00:37;1.50;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T04:03:03;1.50;48.90
34989;DHT22;21192;40.182;44.516;2023-02-18T04:05:29;1.50;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T04:07:55;1.60;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T04:10:20;1.60;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T04:12:47;1.60;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T04:15:13;1.60;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T04:17:39;1.70;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T04:20:05;1.80;49.10
34989;DHT22;21192;40.182;44.516;2023-02-18T04:22:31;2.00;49.00
34989;DHT22;21192;40.182;44.516;2023-02-18T04:24:57;2.50;48.90
34989;DHT22;21192;40.182;44.516;2023-02-18T04:27:25;3.30;48.50
34989;DHT22;21192;40.182;44.516;2023-02-18T04:29:51;4.20;48.50
34989;DHT22;21192;40.182;44.516;2023-02-18T04:32:17;5.50;47.00
34989;DHT22;21192;40.182;44.516;2023-02-18T04:34:43;6.60;45.50
34989;DHT22;21192;40.182;44.516;2023-02-18T04:37:08;7.70;44.00
34989;DHT22;21192;40.182;44.516;2023-02-18T04:39:34;8.80;42.40
34989;DHT22;21192;40.182;44.516;2023-02-18T04:42:00;10.00;40.80
34989;DHT22;21192;40.182;44.516;2023-02-18T04:44:26;11.40;39.10
34989;DHT22;21192;40.182;44.516;2023-02-18T04:46:52;12.00;37.50
34989;DHT22;21192;40.182;44.516;2023-02-18T04:49:17;12.30;36.20
34989;DHT22;21192;40.182;44.516;2023-02-18T04:51:43;12.00;35.30
34989;DHT22;21192;40.182;44.516;2023-02-18T04:54:09;11.40;34.90
34989;DHT22;21192;40.182;44.516;2023-02-18T04:56:35;10.80;35.00
34989;DHT22;21192;40.182;44.516;2023-02-18T04:59:00;10.30;35.40
34989;DHT22;21192;40.182;44.516;2023-02-18T05:01:26;10.40;35.80
34989;DHT22;21192;40.182;44.516;2023-02-18T05:03:52;10.60;35.90
34989;DHT22;21192;40.182;44.516;2023-02-18T05:06:18;11.10;35.70
34989;DHT22;21192;40.182;44.516;2023-02-18T05:08:44;11.30;35.20
34989;DHT22;21192;40.182;44.516;2023-02-18T05:11:09;11.60;34.80
34989;DHT22;21192;40.182;44.516;2023-02-18T05:13:35;11.90;34.40
34989;DHT22;21192;40.182;44.516;2023-02-18T05:16:01;12.70;34.00
34989;DHT22;21192;40.182;44.516;2023-02-18T05:18:27;13.80;33.30
34989;DHT22;21192;40.182;44.516;2023-02-18T05:20:53;14.80;32.30
34989;DHT22;21192;40.182;44.516;2023-02-18T05:23:18;16.20;31.10
34989;DHT22;21192;40.182;44.516;2023-02-18T05:25:46;17.30;30.00
34989;DHT22;21192;40.182;44.516;2023-02-18T05:28:12;18.60;29.00
34989;DHT22;21192;40.182;44.516;2023-02-18T05:30:38;19.60;28.50
34989;DHT22;21192;40.182;44.516;2023-02-18T05:33:04;20.60;27.30
34989;DHT22;21192;40.182;44.516;2023-02-18T05:35:29;21.60;26.50
34989;DHT22;21192;40.182;44.516;2023-02-18T05:37:55;22.30;25.70
34989;DHT22;21192;40.182;44.516;2023-02-18T05:40:21;22.50;25.00
34989;DHT22;21192;40.182;44.516;2023-02-18T05:42:47;22.30;24.70
34989;DHT22;21192;40.182;44.516;2023-02-18T05:45:13;22.60;24.50
34989;DHT22;21192;40.182;44.516;2023-02-18T05:47:38;23.50;24.20
34989;DHT22;21192;40.182;44.516;2023-02-18T05:50:05;24.40;23.80
34989;DHT22;21192;40.182;44.516;2023-02-18T05:52:31;24.70;23.40
34989;DHT22;21192;40.182;44.516;2023-02-18T05:54:57;24.80;23.00
34989;DHT22;21192;40.182;44.516;2023-02-18T05:57:23;24.80;22.90
34989;DHT22;21192;40.182;44.516;2023-02-18T05:59:48;24.70;22.90
34989;DHT22;21192;40.182;44.516;2023-02-18T06:02:14;24.60;22.90
34989;DHT22;21192;40.182;44.516;2023-02-18T06:04:40;24.20;23.00
34989;DHT22;21192;40.182;44.516;2023-02-18T06:07:06;23.60;23.30
34989;DHT22;21192;40.182;44.516;2023-02-18T06:09:32;23.40;23.50
34989;DHT22;21192;40.182;44.516;2023-02-18T06:11:58;23.80;23.60
34989;DHT22;21192;40.182;44.516;2023-02-18T06:14:24;24.10;23.30
34989;DHT22;21192;40.182;44.516;2023-02-18T06:16:49;24.10;23.10
34989;DHT22;21192;40.182;44.516;2023-02-18T06:19:15;24.10;23.40
34989;DHT22;21192;40.182;44.516;2023-02-18T06:21:41;24.00;23.00
34989;DHT22;21192;40.182;44.516;2023-02-18T06:24:07;24.50;23.10
34989;DHT22;21192;40.182;44.516;2023-02-18T06:26:33;25.00;22.70
34989;DHT22;21192;40.182;44.516;2023-02-18T06:28:59;25.40;22.40
34989;DHT22;21192;40.182;44.516;2023-02-18T06:31:25;25.50;22.20
34989;DHT22;21192;40.182;44.516;2023-02-18T06:33:51;25.40;22.20
34989;DHT22;21192;40.182;44.516;2023-02-18T06:36:17;25.20;22.50
34989;DHT22;21192;40.182;44.516;2023-02-18T06:38:44;25.40;22.40
34989;DHT22;21192;40.182;44.516;2023-02-18T06:41:11;25.20;22.00
34989;DHT22;21192;40.182;44.516;2023-02-18T06:43:38;24.50;22.70
34989;DHT22;21192;40.182;44.516;2023-02-18T06:46:04;22.80;22.60
34989;DHT22;21192;40.182;44.516;2023-02-18T06:48:31;21.30;23.30
34989;DHT22;21192;40.182;44.516;2023-02-18T06:50:57;19.50;24.10
34989;DHT22;21192;40.182;44.516;2023-02-18T06:53:23;18.50;24.80
34989;DHT22;21192;40.182;44.516;2023-02-18T06:55:49;17.60;25.20
34989;DHT22;21192;40.182;44.516;2023-02-18T06:58:15;16.50;25.90
34989;DHT22;21192;40.182;44.516;2023-02-18T07:00:42;15.90;26.60
34989;DHT22;21192;40.182;44.516;2023-02-18T07:03:11;15.60;27.00
34989;DHT22;21192;40.182;44.516;2023-02-18T07:05:37;15.20;27.30
34989;DHT22;21192;40.182;44.516;2023-02-18T07:08:03;15.00;27.50
34989;DHT22;21192;40.182;44.516;2023-02-18T07:10:29;13.80;28.10
34989;DHT22;21192;40.182;44.516;2023-02-18T07:12:55;13.50;28.60
34989;DHT22;21192;40.182;44.516;2023-02-18T07:15:21;13.30;29.00
34989;DHT22;21192;40.182;44.516;2023-02-18T07:17:52;13.00;29.30
34989;DHT22;21192;40.182;44.516;2023-02-18T07:20:19;12.70;29.70
34989;DHT22;21192;40.182;44.516;2023-02-18T07:22:45;12.40;29.80
34989;DHT22;21192;40.182;44.516;2023-02-18T07:25:11;12.20;30.10
34989;DHT22;21192;40.182;44.516;2023-02-18T07:27:37;11.90;30.30
34989;DHT22;21192;40.182;44.516;2023-02-18T07:30:03;11.80;30.30
34989;DHT22;21192;40.182;44.516;2023-02-18T07:32:30;11.80;30.30
34989;DHT22;21192;40.182;44.516;2023-02-18T07:34:56;11.70;30.30
34989;DHT22;21192;40.182;44.516;2023-02-18T07:37:22;11.70;30.50
34989;DHT22;21192;40.182;44.516;2023-02-18T07:39:48;11.30;30.70
34989;DHT22;21192;40.182;44.516;2023-02-18T07:42:14;11.20;31.20
34989;DHT22;21192;40.182;44.516;2023-02-18T07:44:40;11.30;31.30
34989;DHT22;21192;40.182;44.516;2023-02-18T07:47:09;11.50;31.40
34989;DHT22;21192;40.182;44.516;2023-02-18T07:49:35;11.50;31.30
34989;DHT22;21192;40.182;44.516;2023-02-18T07:52:00;11.30;31.40
34989;DHT22;21192;40.182;44.516;2023-02-18T07:54:26;11.30;31.40
34989;DHT22;21192;40.182;44.516;2023-02-18T07:56:53;11.30;31.40
34989;DHT22;21192;40.182;44.516;2023-02-18T07:59:22;11.20;31.30
34989;DHT22;21192;40.182;44.516;2023-02-18T08:01:48;11.00;31.30
34989;DHT22;21192;40.182;44.516;2023-02-18T08:04:13;11.00;31.60
34989;DHT22;21192;40.182;44.516;2023-02-18T08:06:42;10.90;31.70
34989;DHT22;21192;40.182;44.516;2023-02-18T08:09:08;10.80;31.80
34989;DHT22;21192;40.182;44.516;2023-02-18T08:11:34;11.00;31.70
34989;DHT22;21192;40.182;44.516;2023-02-18T08:14:01;11.10;31.60
34989;DHT22;21192;40.182;44.516;2023-02-18T08:16:27;11.00;31.70
34989;DHT22;21192;40.182;44.516;2023-02-18T08:18:53;11.00;31.60
34989;DHT22;21192;40.182;44.516;2023-02-18T08:21:21;10.90;31.90
34989;DHT22;21192;40.182;44.516;2023-02-18T08:23:47;10.60;31.80
34989;DHT22;21192;40.182;44.516;2023-02-18T08:26:14;10.40;32.50
34989;DHT22;21192;40.182;44.516;2023-02-18T08:28:40;10.30;33.00
34989;DHT22;21192;40.182;44.516;2023-02-18T08:31:06;10.20;32.90
34989;DHT22;21192;40.182;44.516;2023-02-18T08:33:32;9.90;32.80
34989;DHT22;21192;40.182;44.516;2023-02-18T08:35:58;9.70;33.10
34989;DHT22;21192;40.182;44.516;2023-02-18T08:38:25;9.80;33.20
34989;DHT22;21192;40.182;44.516;2023-02-18T08:40:59;10.00;33.30
34989;DHT22;21192;40.182;44.516;2023-02-18T08:43:25;10.20;33.20
34989;DHT22;21192;40.182;44.516;2023-02-18T08:45:51;10.20;32.90
34989;DHT22;21192;40.182;44.516;2023-02-18T08:48:17;10.10;32.90
34989;DHT22;21192;40.182;44.516;2023-02-18T08:50:43;10.10;32.90
34989;DHT22;21192;40.182;44.516;2023-02-18T08:53:09;10.20;32.90
34989;DHT22;21192;40.182;44.516;2023-02-18T08:55:34;10.20;32.90
34989;DHT22;21192;40.182;44.516;2023-02-18T08:58:03;10.20;32.90
34989;DHT22;21192;40.182;44.516;2023-02-18T09:00:29;10.20;32.90
34989;DHT22;21192;40.182;44.516;2023-02-18T09:02:55;9.90;33.10
34989;DHT22;21192;40.182;44.516;2023-02-18T09:05:21;9.70;33.50
34989;DHT22;21192;40.182;44.516;2023-02-18T09:07:47;9.40;33.80
34989;DHT22;21192;40.182;44.516;2023-02-18T09:10:13;9.30;34.10
34989;DHT22;21192;40.182;44.516;2023-02-18T09:12:38;9.40;34.20
34989;DHT22;21192;40.182;44.516;2023-02-18T09:15:05;9.40;34.40
34989;DHT22;21192;40.182;44.516;2023-02-18T09:17:31;9.30;34.40
34989;DHT22;21192;40.182;44.516;2023-02-18T09:19:57;9.20;34.60
34989;DHT22;21192;40.182;44.516;2023-02-18T09:22:23;9.10;34.90
34989;DHT22;21192;40.182;44.516;2023-02-18T09:24:49;9.10;35.00
34989;DHT22;21192;40.182;44.516;2023-02-18T09:27:15;9.30;34.90
34989;DHT22;21192;40.182;44.516;2023-02-18T09:29:41;9.20;34.60
34989;DHT22;21192;40.182;44.516;2023-02-18T09:32:08;9.20;34.40
34989;DHT22;21192;40.182;44.516;2023-02-18T09:34:35;9.10;34.60
34989;DHT22;21192;40.182;44.516;2023-02-18T09:37:01;9.20;35.00
34989;DHT22;21192;40.182;44.516;2023-02-18T09:39:27;9.40;35.10
34989;DHT22;21192;40.182;44.516;2023-02-18T09:42:02;9.50;34.70
34989;DHT22;21192;40.182;44.516;2023-02-18T09:44:42;9.70;34.50
34989;DHT22;21192;40.182;44.516;2023-02-18T09:47:12;9.80;34.30
34989;DHT22;21192;40.182;44.516;2023-02-18T09:49:43;9.70;34.20
34989;DHT22;21192;40.182;44.516;2023-02-18T09:52:25;9.70;34.20
34989;DHT22;21192;40.182;44.516;2023-02-18T09:54:52;9.60;34.50
34989;DHT22;21192;40.182;44.516;2023-02-18T09:57:23;9.60;34.70
34989;DHT22;21192;40.182;44.516;2023-02-18T09:59:56;9.50;34.70
34989;DHT22;21192;40.182;44.516;2023-02-18T10:02:25;9.20;34.60
34989;DHT22;21192;40.182;44.516;2023-02-18T10:04:51;9.30;34.90
34989;DHT22;21192;40.182;44.516;2023-02-18T10:07:32;9.50;34.70
34989;DHT22;21192;40.182;44.516;2023-02-18T10:10:50;9.60;34.40
34989;DHT22;21192;40.182;44.516;2023-02-18T10:12:57;9.70;34.30
34989;DHT22;21192;40.182;44.516;2023-02-18T10:15:26;9.80;34.20
34989;DHT22;21192;40.182;44.516;2023-02-18T10:17:54;9.90;34.00
34989;DHT22;21192;40.182;44.516;2023-02-18T10:20:24;9.80;33.90
34989;DHT22;21192;40.182;44.516;2023-02-18T10:22:52;9.80;34.00
34989;DHT22;21192;40.182;44.516;2023-02-18T10:25:22;9.60;34.00
34989;DHT22;21192;40.182;44.516;2023-02-18T10:27:49;9.70;34.20
34989;DHT22;21192;40.182;44.516;2023-02-18T10:32:43;9.40;34.20
34989;DHT22;21192;40.182;44.516;2023-02-18T10:35:37;9.10;34.40
34989;DHT22;21192;40.182;44.516;2023-02-18T10:41:08;8.90;35.10
34989;DHT22;21192;40.182;44.516;2023-02-18T10:51:34;9.50;34.60
34989;DHT22;21192;40.182;44.516;2023-02-18T10:54:01;9.50;34.60
34989;DHT22;21192;40.182;44.516;2023-02-18T10:59:11;9.60;34.70
34989;DHT22;21192;40.182;44.516;2023-02-18T11:01:38;9.60;34.60
34989;DHT22;21192;40.182;44.516;2023-02-18T11:04:11;9.90;35.20
34989;DHT22;21192;40.182;44.516;2023-02-18T11:06:40;9.80;34.20
34989;DHT22;21192;40.182;44.516;2023-02-18T11:14:46;9.40;34.20
34989;DHT22;21192;40.182;44.516;2023-02-18T11:17:19;9.30;34.40
34989;DHT22;21192;40.182;44.516;2023-02-18T11:20:00;9.40;34.50
34989;DHT22;21192;40.182;44.516;2023-02-18T11:22:32;9.50;34.60
34989;DHT22;21192;40.182;44.516;2023-02-18T11:25:02;9.50;34.50
34989;DHT22;21192;40.182;44.516;2023-02-18T11:27:47;9.50;34.50
34989;DHT22;21192;40.182;44.516;2023-02-18T11:33:07;9.70;34.50
34989;DHT22;21192;40.182;44.516;2023-02-18T11:35:34;9.70;35.10
34989;DHT22;21192;40.182;44.516;2023-02-18T11:38:03;9.60;34.40
34989;DHT22;21192;40.182;44.516;2023-02-18T11:40:38;9.70;34.40
34989;DHT22;21192;40.182;44.516;2023-02-18T11:43:15;9.80;34.30
34989;DHT22;21192;40.182;44.516;2023-02-18T11:45:42;9.60;34.60
34989;DHT22;21192;40.182;44.516;2023-02-18T11:48:18;9.30;35.00
34989;DHT22;21192;40.182;44.516;2023-02-18T11:50:45;9.20;35.00
34989;DHT22;21192;40.182;44.516;2023-02-18T11:53:25;9.10;35.40
34989;DHT22;21192;40.182;44.516;2023-02-18T11:55:58;9.00;35.30
34989;DHT22;21192;40.182;44.516;2023-02-18T11:58:24;8.90;35.40
34989;DHT22;21192;40.182;44.516;2023-02-18T12:00:54;9.00;35.30
34989;DHT22;21192;40.182;44.516;2023-02-18T12:06:17;9.10;35.30
34989;DHT22;21192;40.182;44.516;2023-02-18T12:08:51;9.30;35.20
34989;DHT22;21192;40.182;44.516;2023-02-18T12:11:41;9.10;35.10
34989;DHT22;21192;40.182;44.516;2023-02-18T12:14:17;9.30;35.20
34989;DHT22;21192;40.182;44.516;2023-02-18T12:17:27;9.20;35.10
34989;DHT22;21192;40.182;44.516;2023-02-18T12:48:10;9.00;35.30
34989;DHT22;21192;40.182;44.516;2023-02-18T12:50:44;9.10;35.20
34989;DHT22;21192;40.182;44.516;2023-02-18T12:59:07;9.20;34.80
34989;DHT22;21192;40.182;44.516;2023-02-18T13:10:20;9.20;35.20
34989;DHT22;21192;40.182;44.516;2023-02-18T13:18:00;9.00;35.40
34989;DHT22;21192;40.182;44.516;2023-02-18T13:20:51;8.90;35.40
34989;DHT22;21192;40.182;44.516;2023-02-18T13:23:27;8.80;35.50
34989;DHT22;21192;40.182;44.516;2023-02-18T13:26:01;8.60;35.70
34989;DHT22;21192;40.182;44.516;2023-02-18T13:38:02;8.30;36.50
34989;DHT22;21192;40.182;44.516;2023-02-18T13:40:31;8.00;36.70
34989;DHT22;21192;40.182;44.516;2023-02-18T13:43:19;8.10;36.90
34989;DHT22;21192;40.182;44.516;2023-02-18T13:49:04;8.30;36.90
34989;DHT22;21192;40.182;44.516;2023-02-18T13:51:33;8.20;36.80
34989;DHT22;21192;40.182;44.516;2023-02-18T14:02:28;8.10;37.10
34989;DHT22;21192;40.182;44.516;2023-02-18T14:04:55;7.90;37.10
34989;DHT22;21192;40.182;44.516;2023-02-18T14:07:31;7.80;37.40
34989;DHT22;21192;40.182;44.516;2023-02-18T14:44:32;7.50;38.20
34989;DHT22;21192;40.182;44.516;2023-02-18T14:47:22;7.40;38.00
34989;DHT22;21192;40.182;44.516;2023-02-18T14:49:55;7.50;38.10
34989;DHT22;21192;40.182;44.516;2023-02-18T14:52:53;7.50;38.00
34989;DHT22;21192;40.182;44.516;2023-02-18T14:55:30;7.50;38.20
34989;DHT22;21192;40.182;44.516;2023-02-18T14:58:02;7.50;38.20
34989;DHT22;21192;40.182;44.516;2023-02-18T15:00:33;7.50;38.20
34989;DHT22;21192;40.182;44.516;2023-02-18T15:03:00;7.40;38.30
34989;DHT22;21192;40.182;44.516;2023-02-18T15:05:29;7.40;38.40
34989;DHT22;21192;40.182;44.516;2023-02-18T15:08:03;7.40;38.40
34989;DHT22;21192;40.182;44.516;2023-02-18T15:10:41;7.40;38.40
34989;DHT22;21192;40.182;44.516;2023-02-18T15:13:16;7.40;38.40
34989;DHT22;21192;40.182;44.516;2023-02-18T15:15:43;7.30;38.50
34989;DHT22;21192;40.182;44.516;2023-02-18T15:21:05;7.40;38.70
34989;DHT22;21192;40.182;44.516;2023-02-18T15:23:35;7.40;38.70
34989;DHT22;21192;40.182;44.516;2023-02-18T15:26:02;7.30;38.80
34989;DHT22;21192;40.182;44.516;2023-02-18T15:28:31;7.30;38.90
34989;DHT22;21192;40.182;44.516;2023-02-18T15:30:59;7.30;38.90
34989;DHT22;21192;40.182;44.516;2023-02-18T15:33:26;7.30;38.90
34989;DHT22;21192;40.182;44.516;2023-02-18T15:36:05;7.30;38.90
34989;DHT22;21192;40.182;44.516;2023-02-18T15:38:35;7.30;38.90
34989;DHT22;21192;40.182;44.516;2023-02-18T15:41:10;7.30;39.00
34989;DHT22;21192;40.182;44.516;2023-02-18T15:43:36;7.20;38.90
34989;DHT22;21192;40.182;44.516;2023-02-18T15:46:11;7.30;38.90
34989;DHT22;21192;40.182;44.516;2023-02-18T15:48:44;7.30;38.70
34989;DHT22;21192;40.182;44.516;2023-02-18T15:51:12;7.20;38.90
34989;DHT22;21192;40.182;44.516;2023-02-18T15:53:41;7.10;39.10
34989;DHT22;21192;40.182;44.516;2023-02-18T15:56:17;7.10;39.40
34989;DHT22;21192;40.182;44.516;2023-02-18T15:58:44;7.00;39.60
34989;DHT22;21192;40.182;44.516;2023-02-18T16:01:27;6.80;40.00
34989;DHT22;21192;40.182;44.516;2023-02-18T16:03:55;6.70;40.70
34989;DHT22;21192;40.182;44.516;2023-02-18T16:06:25;6.60;41.00
34989;DHT22;21192;40.182;44.516;2023-02-18T16:11:28;6.70;41.50
34989;DHT22;21192;40.182;44.516;2023-02-18T16:13:55;6.60;41.70
34989;DHT22;21192;40.182;44.516;2023-02-18T16:16:33;6.50;41.90
34989;DHT22;21192;40.182;44.516;2023-02-18T16:19:00;6.60;41.90
34989;DHT22;21192;40.182;44.516;2023-02-18T16:21:36;6.60;41.90
34989;DHT22;21192;40.182;44.516;2023-02-18T16:24:28;6.50;42.10
34989;DHT22;21192;40.182;44.516;2023-02-18T16:26:57;6.50;42.60
34989;DHT22;21192;40.182;44.516;2023-02-18T16:29:24;6.40;42.90
34989;DHT22;21192;40.182;44.516;2023-02-18T16:31:50;6.30;43.20
34989;DHT22;21192;40.182;44.516;2023-02-18T16:34:16;6.10;43.80
34989;DHT22;21192;40.182;44.516;2023-02-18T16:36:43;6.10;44.10
34989;DHT22;21192;40.182;44.516;2023-02-18T16:39:31;6.10;44.20
34989;DHT22;21192;40.182;44.516;2023-02-18T16:41:57;6.20;44.30
34989;DHT22;21192;40.182;44.516;2023-02-18T16:44:23;6.10;44.40
34989;DHT22;21192;40.182;44.516;2023-02-18T16:46:49;6.10;44.80
34989;DHT22;21192;40.182;44.516;2023-02-18T16:49:15;6.00;45.00
34989;DHT22;21192;40.182;44.516;2023-02-18T16:51:42;6.00;45.20
34989;DHT22;21192;40.182;44.516;2023-02-18T16:54:12;6.00;45.40
34989;DHT22;21192;40.182;44.516;2023-02-18T16:56:38;6.10;45.50
34989;DHT22;21192;40.182;44.516;2023-02-18T16:59:05;6.10;45.60
34989;DHT22;21192;40.182;44.516;2023-02-18T17:01:33;6.00;45.50
34989;DHT22;21192;40.182;44.516;2023-02-18T17:04:03;6.00;45.70
34989;DHT22;21192;40.182;44.516;2023-02-18T17:06:30;5.90;46.00
34989;DHT22;21192;40.182;44.516;2023-02-18T17:08:57;5.80;46.10
34989;DHT22;21192;40.182;44.516;2023-02-18T17:11:24;5.70;46.30
34989;DHT22;21192;40.182;44.516;2023-02-18T17:13:52;5.60;46.70
34989;DHT22;21192;40.182;44.516;2023-02-18T17:16:19;5.50;46.70
34989;DHT22;21192;40.182;44.516;2023-02-18T17:18:46;5.40;46.80
34989;DHT22;21192;40.182;44.516;2023-02-18T17:21:19;5.40;46.90
34989;DHT22;21192;40.182;44.516;2023-02-18T17:23:47;5.40;46.80
34989;DHT22;21192;40.182;44.516;2023-02-18T17:26:24;5.40;46.90
34989;DHT22;21192;40.182;44.516;2023-02-18T17:28:53;5.30;47.10
34989;DHT22;21192;40.182;44.516;2023-02-18T17:31:26;5.10;47.40
34989;DHT22;21192;40.182;44.516;2023-02-18T17:33:54;5.00;47.50
34989;DHT22;21192;40.182;44.516;2023-02-18T17:36:21;5.00;47.50
34989;DHT22;21192;40.182;44.516;2023-02-18T17:38:47;5.00;47.50
34989;DHT22;21192;40.182;44.516;2023-02-18T17:41:14;5.10;47.40
34989;DHT22;21192;40.182;44.516;2023-02-18T17:43:40;5.10;47.40
34989;DHT22;21192;40.182;44.516;2023-02-18T17:46:11;5.20;47.20
34989;DHT22;21192;40.182;44.516;2023-02-18T17:48:38;5.30;47.20
34989;DHT22;21192;40.182;44.516;2023-02-18T17:51:04;5.30;47.20
34989;DHT22;21192;40.182;44.516;2023-02-18T17:53:35;5.20;47.20
34989;DHT22;21192;40.182;44.516;2023-02-18T17:56:01;5.20;47.40
34989;DHT22;21192;40.182;44.516;2023-02-18T17:58:27;5.30;47.50
34989;DHT22;21192;40.182;44.516;2023-02-18T18:00:55;5.20;47.60
34989;DHT22;21192;40.182;44.516;2023-02-18T18:03:21;5.10;47.70
34989;DHT22;21192;40.182;44.516;2023-02-18T18:05:49;5.00;47.80
34989;DHT22;21192;40.182;44.516;2023-02-18T18:08:17;5.00;47.90
34989;DHT22;21192;40.182;44.516;2023-02-18T18:10:58;4.90;48.10
34989;DHT22;21192;40.182;44.516;2023-02-18T18:13:30;4.90;48.10
34989;DHT22;21192;40.182;44.516;2023-02-18T18:15:59;4.80;48.30
34989;DHT22;21192;40.182;44.516;2023-02-18T18:18:26;4.70;48.40
34989;DHT22;21192;40.182;44.516;2023-02-18T18:20:55;4.70;48.40
34989;DHT22;21192;40.182;44.516;2023-02-18T18:23:22;4.70;48.50
34989;DHT22;21192;40.182;44.516;2023-02-18T18:25:50;4.80;48.40
34989;DHT22;21192;40.182;44.516;2023-02-18T18:28:16;4.90;48.20
34989;DHT22;21192;40.182;44.516;2023-02-18T18:30:45;5.00;48.60
34989;DHT22;21192;40.182;44.516;2023-02-18T18:35:43;5.00;47.70
34989;DHT22;21192;40.182;44.516;2023-02-18T18:38:13;5.10;47.80
34989;DHT22;21192;40.182;44.516;2023-02-18T18:40:39;5.10;47.70
34989;DHT22;21192;40.182;44.516;2023-02-18T18:43:05;5.20;47.70