sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4209;DHT22;36320;48.860;2.380;2022-08-06T00:00:57;22.00;37.70
4209;DHT22;36320;48.860;2.380;2022-08-06T00:03:24;22.00;37.90
4209;DHT22;36320;48.860;2.380;2022-08-06T00:05:50;21.90;38.00
4209;DHT22;36320;48.860;2.380;2022-08-06T00:08:16;21.90;38.00
4209;DHT22;36320;48.860;2.380;2022-08-06T00:10:41;21.90;38.10
4209;DHT22;36320;48.860;2.380;2022-08-06T00:13:07;21.80;38.40
4209;DHT22;36320;48.860;2.380;2022-08-06T00:15:33;21.80;38.30
4209;DHT22;36320;48.860;2.380;2022-08-06T00:17:59;21.60;38.60
4209;DHT22;36320;48.860;2.380;2022-08-06T00:20:25;21.80;38.70
4209;DHT22;36320;48.860;2.380;2022-08-06T00:22:51;21.90;38.60
4209;DHT22;36320;48.860;2.380;2022-08-06T00:25:16;21.90;38.50
4209;DHT22;36320;48.860;2.380;2022-08-06T00:27:43;21.70;38.80
4209;DHT22;36320;48.860;2.380;2022-08-06T00:30:09;21.80;38.90
4209;DHT22;36320;48.860;2.380;2022-08-06T00:32:36;21.80;38.90
4209;DHT22;36320;48.860;2.380;2022-08-06T00:35:03;21.70;38.90
4209;DHT22;36320;48.860;2.380;2022-08-06T00:37:29;21.60;39.20
4209;DHT22;36320;48.860;2.380;2022-08-06T00:40:01;21.60;39.30
4209;DHT22;36320;48.860;2.380;2022-08-06T00:42:27;21.40;39.60
4209;DHT22;36320;48.860;2.380;2022-08-06T00:44:53;21.30;39.80
4209;DHT22;36320;48.860;2.380;2022-08-06T00:47:19;21.50;39.90
4209;DHT22;36320;48.860;2.380;2022-08-06T00:49:45;21.50;39.70
4209;DHT22;36320;48.860;2.380;2022-08-06T00:52:12;21.50;39.70
4209;DHT22;36320;48.860;2.380;2022-08-06T00:54:38;21.50;39.90
4209;DHT22;36320;48.860;2.380;2022-08-06T00:57:06;21.30;40.00
4209;DHT22;36320;48.860;2.380;2022-08-06T00:59:32;21.20;40.40
4209;DHT22;36320;48.860;2.380;2022-08-06T01:01:58;21.20;40.40
4209;DHT22;36320;48.860;2.380;2022-08-06T01:04:23;21.00;40.40
4209;DHT22;36320;48.860;2.380;2022-08-06T01:06:49;21.00;40.90
4209;DHT22;36320;48.860;2.380;2022-08-06T01:09:15;21.10;40.90
4209;DHT22;36320;48.860;2.380;2022-08-06T01:11:40;21.00;40.80
4209;DHT22;36320;48.860;2.380;2022-08-06T01:14:07;20.90;40.90
4209;DHT22;36320;48.860;2.380;2022-08-06T01:19:38;21.00;41.30
4209;DHT22;36320;48.860;2.380;2022-08-06T01:30:20;21.00;41.60
4209;DHT22;36320;48.860;2.380;2022-08-06T01:33:12;21.10;41.50
4209;DHT22;36320;48.860;2.380;2022-08-06T01:35:43;21.00;41.50
4209;DHT22;36320;48.860;2.380;2022-08-06T01:38:20;20.80;41.70
4209;DHT22;36320;48.860;2.380;2022-08-06T01:40:49;20.70;42.10
4209;DHT22;36320;48.860;2.380;2022-08-06T01:43:18;20.60;42.30
4209;DHT22;36320;48.860;2.380;2022-08-06T01:45:48;20.60;42.40
4209;DHT22;36320;48.860;2.380;2022-08-06T01:48:18;20.60;42.50
4209;DHT22;36320;48.860;2.380;2022-08-06T01:50:48;20.60;42.50
4209;DHT22;36320;48.860;2.380;2022-08-06T01:53:17;20.60;42.60
4209;DHT22;36320;48.860;2.380;2022-08-06T01:55:47;20.60;42.50
4209;DHT22;36320;48.860;2.380;2022-08-06T01:58:17;20.60;42.70
4209;DHT22;36320;48.860;2.380;2022-08-06T02:00:46;20.60;42.80
4209;DHT22;36320;48.860;2.380;2022-08-06T02:03:30;20.60;42.90
4209;DHT22;36320;48.860;2.380;2022-08-06T02:05:57;20.50;42.80
4209;DHT22;36320;48.860;2.380;2022-08-06T02:08:26;20.40;42.90
4209;DHT22;36320;48.860;2.380;2022-08-06T02:10:53;20.30;43.20
4209;DHT22;36320;48.860;2.380;2022-08-06T02:13:22;20.10;43.60
4209;DHT22;36320;48.860;2.380;2022-08-06T02:15:49;20.20;43.70
4209;DHT22;36320;48.860;2.380;2022-08-06T02:18:17;20.20;43.80
4209;DHT22;36320;48.860;2.380;2022-08-06T02:20:49;20.20;43.70
4209;DHT22;36320;48.860;2.380;2022-08-06T02:23:24;20.20;43.70
4209;DHT22;36320;48.860;2.380;2022-08-06T02:25:53;20.20;44.00
4209;DHT22;36320;48.860;2.380;2022-08-06T02:28:22;20.10;43.90
4209;DHT22;36320;48.860;2.380;2022-08-06T02:30:52;20.10;44.10
4209;DHT22;36320;48.860;2.380;2022-08-06T02:33:20;20.00;44.20
4209;DHT22;36320;48.860;2.380;2022-08-06T02:35:54;20.10;44.20
4209;DHT22;36320;48.860;2.380;2022-08-06T02:38:29;20.10;44.10
4209;DHT22;36320;48.860;2.380;2022-08-06T02:41:05;20.00;44.30
4209;DHT22;36320;48.860;2.380;2022-08-06T02:43:37;20.10;44.40
4209;DHT22;36320;48.860;2.380;2022-08-06T02:46:13;20.20;44.30
4209;DHT22;36320;48.860;2.380;2022-08-06T02:48:49;20.20;44.20
4209;DHT22;36320;48.860;2.380;2022-08-06T02:51:19;20.30;44.30
4209;DHT22;36320;48.860;2.380;2022-08-06T02:53:56;20.30;44.20
4209;DHT22;36320;48.860;2.380;2022-08-06T02:56:25;20.30;44.10
4209;DHT22;36320;48.860;2.380;2022-08-06T02:58:52;20.40;44.20
4209;DHT22;36320;48.860;2.380;2022-08-06T03:01:23;20.40;44.20
4209;DHT22;36320;48.860;2.380;2022-08-06T03:03:52;20.50;44.20
4209;DHT22;36320;48.860;2.380;2022-08-06T03:06:20;20.40;44.20
4209;DHT22;36320;48.860;2.380;2022-08-06T03:08:46;20.30;44.30
4209;DHT22;36320;48.860;2.380;2022-08-06T03:11:13;20.30;44.30
4209;DHT22;36320;48.860;2.380;2022-08-06T03:13:42;20.10;44.30
4209;DHT22;36320;48.860;2.380;2022-08-06T03:16:10;20.10;44.50
4209;DHT22;36320;48.860;2.380;2022-08-06T03:18:38;20.00;44.60
4209;DHT22;36320;48.860;2.380;2022-08-06T03:21:07;19.90;44.70
4209;DHT22;36320;48.860;2.380;2022-08-06T03:23:35;20.00;44.90
4209;DHT22;36320;48.860;2.380;2022-08-06T03:26:02;20.10;45.00
4209;DHT22;36320;48.860;2.380;2022-08-06T03:28:30;20.00;44.80
4209;DHT22;36320;48.860;2.380;2022-08-06T03:30:57;19.90;44.90
4209;DHT22;36320;48.860;2.380;2022-08-06T03:33:24;19.90;45.70
4209;DHT22;36320;48.860;2.380;2022-08-06T03:35:53;19.80;45.20
4209;DHT22;36320;48.860;2.380;2022-08-06T03:38:20;19.70;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T03:40:47;19.70;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T03:43:14;19.70;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T03:45:46;19.70;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T03:48:17;19.70;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T03:50:48;19.60;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T03:53:24;19.70;45.70
4209;DHT22;36320;48.860;2.380;2022-08-06T03:55:51;19.70;45.60
4209;DHT22;36320;48.860;2.380;2022-08-06T03:58:19;19.70;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T04:00:55;19.80;45.60
4209;DHT22;36320;48.860;2.380;2022-08-06T04:03:22;19.90;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T04:05:48;19.90;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T04:08:15;20.00;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T04:10:46;19.90;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T04:13:16;19.90;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T04:15:43;19.80;45.20
4209;DHT22;36320;48.860;2.380;2022-08-06T04:18:10;19.90;45.20
4209;DHT22;36320;48.860;2.380;2022-08-06T04:20:43;19.80;45.20
4209;DHT22;36320;48.860;2.380;2022-08-06T04:23:10;19.80;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T04:25:44;19.60;45.20
4209;DHT22;36320;48.860;2.380;2022-08-06T04:28:12;19.50;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T04:30:39;19.40;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T04:33:09;19.50;45.60
4209;DHT22;36320;48.860;2.380;2022-08-06T04:35:39;19.50;45.70
4209;DHT22;36320;48.860;2.380;2022-08-06T04:38:07;19.40;45.60
4209;DHT22;36320;48.860;2.380;2022-08-06T04:40:37;19.50;45.70
4209;DHT22;36320;48.860;2.380;2022-08-06T04:43:07;19.50;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T04:45:35;19.50;45.60
4209;DHT22;36320;48.860;2.380;2022-08-06T04:48:03;19.50;45.60
4209;DHT22;36320;48.860;2.380;2022-08-06T04:50:30;19.50;45.60
4209;DHT22;36320;48.860;2.380;2022-08-06T04:53:07;19.50;45.70
4209;DHT22;36320;48.860;2.380;2022-08-06T04:55:33;19.70;45.70
4209;DHT22;36320;48.860;2.380;2022-08-06T04:58:00;19.60;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T05:00:26;19.50;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T05:02:52;19.40;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T05:05:20;19.50;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T05:07:46;19.60;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T05:10:13;19.60;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T05:12:39;19.70;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T05:20:44;19.70;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T05:23:20;19.70;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T05:25:48;19.70;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T05:28:14;19.70;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T05:30:47;19.80;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T05:35:55;19.70;45.50
4209;DHT22;36320;48.860;2.380;2022-08-06T05:38:21;19.70;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T05:40:46;19.70;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T05:43:12;19.80;45.90
4209;DHT22;36320;48.860;2.380;2022-08-06T05:45:40;19.80;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T05:48:06;19.90;45.40
4209;DHT22;36320;48.860;2.380;2022-08-06T05:50:39;20.20;45.30
4209;DHT22;36320;48.860;2.380;2022-08-06T05:53:15;20.20;44.90
4209;DHT22;36320;48.860;2.380;2022-08-06T05:55:50;20.20;44.90
4209;DHT22;36320;48.860;2.380;2022-08-06T05:58:41;20.30;45.00
4209;DHT22;36320;48.860;2.380;2022-08-06T06:01:09;20.00;44.90
4209;DHT22;36320;48.860;2.380;2022-08-06T06:03:36;20.10;45.20
4209;DHT22;36320;48.860;2.380;2022-08-06T06:06:03;20.20;45.00
4209;DHT22;36320;48.860;2.380;2022-08-06T06:08:29;20.00;44.90
4209;DHT22;36320;48.860;2.380;2022-08-06T06:10:56;20.00;45.00
4209;DHT22;36320;48.860;2.380;2022-08-06T06:13:24;20.10;44.90
4209;DHT22;36320;48.860;2.380;2022-08-06T06:16:12;20.20;44.80
4209;DHT22;36320;48.860;2.380;2022-08-06T06:21:45;20.30;44.60
4209;DHT22;36320;48.860;2.380;2022-08-06T06:27:00;20.20;44.70
4209;DHT22;36320;48.860;2.380;2022-08-06T06:35:58;20.50;44.20
4209;DHT22;36320;48.860;2.380;2022-08-06T06:41:45;20.60;43.70
4209;DHT22;36320;48.860;2.380;2022-08-06T06:44:39;20.60;43.50
4209;DHT22;36320;48.860;2.380;2022-08-06T06:47:20;20.80;43.90
4209;DHT22;36320;48.860;2.380;2022-08-06T06:49:58;20.90;43.00
4209;DHT22;36320;48.860;2.380;2022-08-06T06:52:29;21.00;42.70
4209;DHT22;36320;48.860;2.380;2022-08-06T06:55:05;21.00;42.40
4209;DHT22;36320;48.860;2.380;2022-08-06T06:57:34;21.00;42.20
4209;DHT22;36320;48.860;2.380;2022-08-06T07:00:03;21.00;41.80
4209;DHT22;36320;48.860;2.380;2022-08-06T07:02:32;21.10;41.60
4209;DHT22;36320;48.860;2.380;2022-08-06T07:05:03;21.10;41.20
4209;DHT22;36320;48.860;2.380;2022-08-06T07:07:37;21.20;41.10
4209;DHT22;36320;48.860;2.380;2022-08-06T07:10:05;21.30;40.80
4209;DHT22;36320;48.860;2.380;2022-08-06T07:12:33;21.30;40.50
4209;DHT22;36320;48.860;2.380;2022-08-06T07:15:02;21.50;40.40
4209;DHT22;36320;48.860;2.380;2022-08-06T07:17:29;21.60;40.10
4209;DHT22;36320;48.860;2.380;2022-08-06T07:19:59;21.60;39.90
4209;DHT22;36320;48.860;2.380;2022-08-06T07:22:26;21.30;39.50
4209;DHT22;36320;48.860;2.380;2022-08-06T07:24:59;21.60;39.50
4209;DHT22;36320;48.860;2.380;2022-08-06T07:27:37;21.70;39.40
4209;DHT22;36320;48.860;2.380;2022-08-06T07:30:05;21.70;39.30
4209;DHT22;36320;48.860;2.380;2022-08-06T07:32:33;21.70;39.20
4209;DHT22;36320;48.860;2.380;2022-08-06T07:35:00;21.80;39.20
4209;DHT22;36320;48.860;2.380;2022-08-06T07:37:27;22.00;39.70
4209;DHT22;36320;48.860;2.380;2022-08-06T07:39:55;22.10;38.90
4209;DHT22;36320;48.860;2.380;2022-08-06T07:42:23;22.10;38.60
4209;DHT22;36320;48.860;2.380;2022-08-06T07:44:53;22.20;38.70
4209;DHT22;36320;48.860;2.380;2022-08-06T07:47:29;22.30;38.40
4209;DHT22;36320;48.860;2.380;2022-08-06T07:49:57;22.40;38.30
4209;DHT22;36320;48.860;2.380;2022-08-06T07:52:29;22.50;38.10
4209;DHT22;36320;48.860;2.380;2022-08-06T07:54:55;22.50;37.90
4209;DHT22;36320;48.860;2.380;2022-08-06T07:57:23;22.70;37.90
4209;DHT22;36320;48.860;2.380;2022-08-06T07:59:49;22.70;37.70
4209;DHT22;36320;48.860;2.380;2022-08-06T08:02:17;22.70;37.40
4209;DHT22;36320;48.860;2.380;2022-08-06T08:04:42;22.90;37.30
4209;DHT22;36320;48.860;2.380;2022-08-06T08:07:27;22.90;37.00
4209;DHT22;36320;48.860;2.380;2022-08-06T08:09:55;23.00;36.90
4209;DHT22;36320;48.860;2.380;2022-08-06T08:12:21;23.00;36.70
4209;DHT22;36320;48.860;2.380;2022-08-06T08:14:48;23.00;36.50
4209;DHT22;36320;48.860;2.380;2022-08-06T08:17:15;22.90;36.30
4209;DHT22;36320;48.860;2.380;2022-08-06T08:19:42;22.80;36.20
4209;DHT22;36320;48.860;2.380;2022-08-06T08:22:11;23.00;36.30
4209;DHT22;36320;48.860;2.380;2022-08-06T08:24:39;23.00;36.20
4209;DHT22;36320;48.860;2.380;2022-08-06T08:27:07;23.10;36.30
4209;DHT22;36320;48.860;2.380;2022-08-06T08:29:36;23.20;36.20
4209;DHT22;36320;48.860;2.380;2022-08-06T08:32:02;23.30;36.20
4209;DHT22;36320;48.860;2.380;2022-08-06T08:34:28;23.40;35.80
4209;DHT22;36320;48.860;2.380;2022-08-06T08:36:54;23.50;35.70
4209;DHT22;36320;48.860;2.380;2022-08-06T08:39:19;23.70;35.60
4209;DHT22;36320;48.860;2.380;2022-08-06T08:41:57;23.80;35.40
4209;DHT22;36320;48.860;2.380;2022-08-06T08:44:25;23.80;35.20
4209;DHT22;36320;48.860;2.380;2022-08-06T08:46:57;23.80;35.30
4209;DHT22;36320;48.860;2.380;2022-08-06T08:49:37;23.80;34.80
4209;DHT22;36320;48.860;2.380;2022-08-06T08:52:08;23.80;34.70
4209;DHT22;36320;48.860;2.380;2022-08-06T08:54:35;23.90;34.60
4209;DHT22;36320;48.860;2.380;2022-08-06T08:57:04;23.90;34.30
4209;DHT22;36320;48.860;2.380;2022-08-06T08:59:31;24.00;34.30
4209;DHT22;36320;48.860;2.380;2022-08-06T09:01:58;24.00;34.20
4209;DHT22;36320;48.860;2.380;2022-08-06T09:04:26;24.10;34.00
4209;DHT22;36320;48.860;2.380;2022-08-06T09:06:52;24.20;33.80
4209;DHT22;36320;48.860;2.380;2022-08-06T09:09:18;24.30;33.50
4209;DHT22;36320;48.860;2.380;2022-08-06T09:11:44;24.20;32.60
4209;DHT22;36320;48.860;2.380;2022-08-06T09:14:10;24.20;32.10
4209;DHT22;36320;48.860;2.380;2022-08-06T09:16:37;24.30;31.80
4209;DHT22;36320;48.860;2.380;2022-08-06T09:19:04;24.20;31.50
4209;DHT22;36320;48.860;2.380;2022-08-06T09:21:31;24.30;31.40
4209;DHT22;36320;48.860;2.380;2022-08-06T09:23:57;24.30;31.40
4209;DHT22;36320;48.860;2.380;2022-08-06T09:26:23;24.40;31.20
4209;DHT22;36320;48.860;2.380;2022-08-06T09:28:49;24.50;31.00
4209;DHT22;36320;48.860;2.380;2022-08-06T09:31:18;24.50;30.70
4209;DHT22;36320;48.860;2.380;2022-08-06T09:33:58;24.50;30.30
4209;DHT22;36320;48.860;2.380;2022-08-06T09:36:24;24.70;30.10
4209;DHT22;36320;48.860;2.380;2022-08-06T09:38:57;24.70;30.00
4209;DHT22;36320;48.860;2.380;2022-08-06T09:41:24;24.80;30.00
4209;DHT22;36320;48.860;2.380;2022-08-06T09:43:52;24.80;29.90
4209;DHT22;36320;48.860;2.380;2022-08-06T09:49:06;24.90;29.50
4209;DHT22;36320;48.860;2.380;2022-08-06T09:51:32;25.00;29.60
4209;DHT22;36320;48.860;2.380;2022-08-06T09:54:01;25.00;29.50
4209;DHT22;36320;48.860;2.380;2022-08-06T09:56:27;25.10;29.60
4209;DHT22;36320;48.860;2.380;2022-08-06T09:59:01;25.10;29.60
4209;DHT22;36320;48.860;2.380;2022-08-06T10:01:28;25.20;29.50
4209;DHT22;36320;48.860;2.380;2022-08-06T10:03:56;25.20;29.30
4209;DHT22;36320;48.860;2.380;2022-08-06T10:06:23;25.10;28.80
4209;DHT22;36320;48.860;2.380;2022-08-06T10:09:04;25.20;28.80
4209;DHT22;36320;48.860;2.380;2022-08-06T10:11:38;25.20;28.50
4209;DHT22;36320;48.860;2.380;2022-08-06T10:14:06;25.30;28.50
4209;DHT22;36320;48.860;2.380;2022-08-06T10:17:06;25.40;28.40
4209;DHT22;36320;48.860;2.380;2022-08-06T10:19:32;25.50;28.40
4209;DHT22;36320;48.860;2.380;2022-08-06T10:22:12;25.60;28.20
4209;DHT22;36320;48.860;2.380;2022-08-06T10:24:46;25.70;28.10
4209;DHT22;36320;48.860;2.380;2022-08-06T10:27:21;25.70;27.90
4209;DHT22;36320;48.860;2.380;2022-08-06T10:29:57;25.70;27.80
4209;DHT22;36320;48.860;2.380;2022-08-06T10:32:41;25.80;27.50
4209;DHT22;36320;48.860;2.380;2022-08-06T10:35:08;25.90;27.40
4209;DHT22;36320;48.860;2.380;2022-08-06T10:37:39;25.90;27.40
4209;DHT22;36320;48.860;2.380;2022-08-06T10:40:11;25.90;27.50
4209;DHT22;36320;48.860;2.380;2022-08-06T10:42:38;26.00;27.50
4209;DHT22;36320;48.860;2.380;2022-08-06T10:45:09;26.10;27.50
4209;DHT22;36320;48.860;2.380;2022-08-06T10:47:35;26.20;27.70
4209;DHT22;36320;48.860;2.380;2022-08-06T10:50:02;26.20;27.70
4209;DHT22;36320;48.860;2.380;2022-08-06T10:52:28;26.30;27.70
4209;DHT22;36320;48.860;2.380;2022-08-06T10:54:55;26.30;27.50
4209;DHT22;36320;48.860;2.380;2022-08-06T10:57:22;26.20;27.50
4209;DHT22;36320;48.860;2.380;2022-08-06T10:59:48;26.50;27.50
4209;DHT22;36320;48.860;2.380;2022-08-06T11:05:23;26.60;27.20
4209;DHT22;36320;48.860;2.380;2022-08-06T11:08:09;26.50;27.00
4209;DHT22;36320;48.860;2.380;2022-08-06T11:10:54;26.50;26.90
4209;DHT22;36320;48.860;2.380;2022-08-06T11:15:50;26.60;26.90
4209;DHT22;36320;48.860;2.380;2022-08-06T11:18:16;26.60;26.90
4209;DHT22;36320;48.860;2.380;2022-08-06T11:20:47;26.60;26.90
4209;DHT22;36320;48.860;2.380;2022-08-06T11:25:49;26.40;27.40
4209;DHT22;36320;48.860;2.380;2022-08-06T11:30:54;26.50;27.40
4209;DHT22;36320;48.860;2.380;2022-08-06T11:36:09;26.80;27.00
4209;DHT22;36320;48.860;2.380;2022-08-06T11:41:19;26.80;26.80
4209;DHT22;36320;48.860;2.380;2022-08-06T11:54:27;27.00;26.20
4209;DHT22;36320;48.860;2.380;2022-08-06T12:07:40;26.90;26.40
4209;DHT22;36320;48.860;2.380;2022-08-06T12:20:32;26.90;26.80
4209;DHT22;36320;48.860;2.380;2022-08-06T12:23:00;27.00;26.90
4209;DHT22;36320;48.860;2.380;2022-08-06T12:25:35;27.00;26.70
4209;DHT22;36320;48.860;2.380;2022-08-06T12:28:00;27.20;26.70
4209;DHT22;36320;48.860;2.380;2022-08-06T12:30:27;27.20;26.60
4209;DHT22;36320;48.860;2.380;2022-08-06T12:33:01;27.10;26.60
4209;DHT22;36320;48.860;2.380;2022-08-06T12:35:27;27.10;26.60
4209;DHT22;36320;48.860;2.380;2022-08-06T12:37:54;27.10;26.50
4209;DHT22;36320;48.860;2.380;2022-08-06T12:40:21;27.10;26.50
4209;DHT22;36320;48.860;2.380;2022-08-06T12:43:13;27.20;26.60
4209;DHT22;36320;48.860;2.380;2022-08-06T12:45:40;27.30;26.50
4209;DHT22;36320;48.860;2.380;2022-08-06T12:48:10;27.40;26.50
4209;DHT22;36320;48.860;2.380;2022-08-06T12:50:39;27.40;26.40
4209;DHT22;36320;48.860;2.380;2022-08-06T12:53:17;27.60;26.30
4209;DHT22;36320;48.860;2.380;2022-08-06T12:55:48;27.50;26.10
4209;DHT22;36320;48.860;2.380;2022-08-06T12:58:16;27.30;26.00
4209;DHT22;36320;48.860;2.380;2022-08-06T13:00:46;27.10;26.20
4209;DHT22;36320;48.860;2.380;2022-08-06T13:03:14;26.90;25.90
4209;DHT22;36320;48.860;2.380;2022-08-06T13:05:42;26.80;25.90
4209;DHT22;36320;48.860;2.380;2022-08-06T13:08:09;26.60;25.90
4209;DHT22;36320;48.860;2.380;2022-08-06T13:10:35;26.80;26.00
4209;DHT22;36320;48.860;2.380;2022-08-06T13:13:03;27.00;26.00
4209;DHT22;36320;48.860;2.380;2022-08-06T13:15:31;27.10;26.00
4209;DHT22;36320;48.860;2.380;2022-08-06T13:18:16;27.10;25.90
4209;DHT22;36320;48.860;2.380;2022-08-06T13:20:47;27.00;25.60
4209;DHT22;36320;48.860;2.380;2022-08-06T13:23:45;27.00;25.60
4209;DHT22;36320;48.860;2.380;2022-08-06T13:26:23;27.00;25.50
4209;DHT22;36320;48.860;2.380;2022-08-06T13:31:34;27.10;25.50
4209;DHT22;36320;48.860;2.380;2022-08-06T13:34:08;27.20;25.50
4209;DHT22;36320;48.860;2.380;2022-08-06T13:36:36;27.20;25.40
4209;DHT22;36320;48.860;2.380;2022-08-06T13:39:28;27.10;25.50
4209;DHT22;36320;48.860;2.380;2022-08-06T13:42:06;27.20;25.50
4209;DHT22;36320;48.860;2.380;2022-08-06T13:44:37;27.20;25.60
4209;DHT22;36320;48.860;2.380;2022-08-06T13:47:06;27.10;25.50
4209;DHT22;36320;48.860;2.380;2022-08-06T13:49:35;27.10;25.60
4209;DHT22;36320;48.860;2.380;2022-08-06T13:52:01;27.10;25.40
4209;DHT22;36320;48.860;2.380;2022-08-06T13:54:28;27.10;25.50
4209;DHT22;36320;48.860;2.380;2022-08-06T13:56:55;27.10;25.60
4209;DHT22;36320;48.860;2.380;2022-08-06T13:59:22;27.10;25.60
4209;DHT22;36320;48.860;2.380;2022-08-06T14:01:49;27.10;25.80
4209;DHT22;36320;48.860;2.380;2022-08-06T14:04:17;27.00;26.50
4209;DHT22;36320;48.860;2.380;2022-08-06T14:06:46;26.90;26.00
4209;DHT22;36320;48.860;2.380;2022-08-06T14:09:16;26.90;25.90
4209;DHT22;36320;48.860;2.380;2022-08-06T14:11:43;26.90;25.80
4209;DHT22;36320;48.860;2.380;2022-08-06T14:14:09;26.80;25.70
4209;DHT22;36320;48.860;2.380;2022-08-06T14:16:34;26.90;25.80
4209;DHT22;36320;48.860;2.380;2022-08-06T14:19:00;27.00;25.70
4209;DHT22;36320;48.860;2.380;2022-08-06T14:21:26;26.90;25.80
4209;DHT22;36320;48.860;2.380;2022-08-06T14:23:51;26.90;25.90
4209;DHT22;36320;48.860;2.380;2022-08-06T14:26:17;27.00;26.10
4209;DHT22;36320;48.860;2.380;2022-08-06T14:28:43;27.10;26.10
4209;DHT22;36320;48.860;2.380;2022-08-06T14:31:09;27.10;26.30
4209;DHT22;36320;48.860;2.380;2022-08-06T14:33:34;27.00;26.40
4209;DHT22;36320;48.860;2.380;2022-08-06T14:36:01;27.00;26.30
4209;DHT22;36320;48.860;2.380;2022-08-06T14:38:27;27.00;26.30
4209;DHT22;36320;48.860;2.380;2022-08-06T14:40:53;27.00;26.20
4209;DHT22;36320;48.860;2.380;2022-08-06T14:43:37;27.00;26.70
4209;DHT22;36320;48.860;2.380;2022-08-06T14:46:21;27.00;25.90
4209;DHT22;36320;48.860;2.380;2022-08-06T14:48:47;27.10;25.70
4209;DHT22;36320;48.860;2.380;2022-08-06T14:51:12;27.10;26.00
4209;DHT22;36320;48.860;2.380;2022-08-06T14:53:38;27.00;26.20
4209;DHT22;36320;48.860;2.380;2022-08-06T14:56:04;27.00;26.40
4209;DHT22;36320;48.860;2.380;2022-08-06T14:58:30;27.00;26.50
4209;DHT22;36320;48.860;2.380;2022-08-06T15:00:56;27.10;26.70
4209;DHT22;36320;48.860;2.380;2022-08-06T15:03:22;27.00;26.60
4209;DHT22;36320;48.860;2.380;2022-08-06T15:05:47;27.10;26.60
4209;DHT22;36320;48.860;2.380;2022-08-06T15:08:13;27.10;26.60
4209;DHT22;36320;48.860;2.380;2022-08-06T15:10:39;27.20;26.50
4209;DHT22;36320;48.860;2.380;2022-08-06T15:13:05;27.20;26.50
4209;DHT22;36320;48.860;2.380;2022-08-06T15:15:35;27.20;26.40
4209;DHT22;36320;48.860;2.380;2022-08-06T15:18:01;27.40;26.40
4209;DHT22;36320;48.860;2.380;2022-08-06T15:20:27;27.50;26.20
4209;DHT22;36320;48.860;2.380;2022-08-06T15:22:53;27.70;26.30
4209;DHT22;36320;48.860;2.380;2022-08-06T15:25:18;27.70;26.30
4209;DHT22;36320;48.860;2.380;2022-08-06T15:27:45;28.50;26.60
4209;DHT22;36320;48.860;2.380;2022-08-06T15:30:12;30.60;26.00
4209;DHT22;36320;48.860;2.380;2022-08-06T15:32:37;34.20;23.80
4209;DHT22;36320;48.860;2.380;2022-08-06T15:35:04;38.80;21.10
4209;DHT22;36320;48.860;2.380;2022-08-06T15:37:30;43.50;18.70
4209;DHT22;36320;48.860;2.380;2022-08-06T15:39:56;46.40;16.70
4209;DHT22;36320;48.860;2.380;2022-08-06T15:42:23;49.10;15.40
4209;DHT22;36320;48.860;2.380;2022-08-06T15:44:49;50.80;14.40
4209;DHT22;36320;48.860;2.380;2022-08-06T15:47:14;51.90;13.60
4209;DHT22;36320;48.860;2.380;2022-08-06T15:49:40;53.10;13.00
4209;DHT22;36320;48.860;2.380;2022-08-06T15:52:06;53.60;12.50
4209;DHT22;36320;48.860;2.380;2022-08-06T15:54:33;54.30;12.20
4209;DHT22;36320;48.860;2.380;2022-08-06T15:56:59;55.90;11.90
4209;DHT22;36320;48.860;2.380;2022-08-06T15:59:26;56.00;11.40
4209;DHT22;36320;48.860;2.380;2022-08-06T16:01:53;56.60;11.20
4209;DHT22;36320;48.860;2.380;2022-08-06T16:04:19;55.60;11.00
4209;DHT22;36320;48.860;2.380;2022-08-06T16:06:46;56.40;11.10
4209;DHT22;36320;48.860;2.380;2022-08-06T16:09:12;57.60;10.80
4209;DHT22;36320;48.860;2.380;2022-08-06T16:11:39;57.80;10.50
4209;DHT22;36320;48.860;2.380;2022-08-06T16:14:04;58.50;10.50
4209;DHT22;36320;48.860;2.380;2022-08-06T16:16:30;58.90;10.40
4209;DHT22;36320;48.860;2.380;2022-08-06T16:18:57;60.00;10.20
4209;DHT22;36320;48.860;2.380;2022-08-06T16:21:23;60.20;10.10
4209;DHT22;36320;48.860;2.380;2022-08-06T16:23:50;61.30;9.90
4209;DHT22;36320;48.860;2.380;2022-08-06T16:26:17;62.10;9.70
4209;DHT22;36320;48.860;2.380;2022-08-06T16:28:46;62.00;9.30
4209;DHT22;36320;48.860;2.380;2022-08-06T16:31:13;61.50;9.30
4209;DHT22;36320;48.860;2.380;2022-08-06T16:33:38;61.70;9.30
4209;DHT22;36320;48.860;2.380;2022-08-06T16:36:04;62.00;9.30
4209;DHT22;36320;48.860;2.380;2022-08-06T16:38:30;62.10;9.10
4209;DHT22;36320;48.860;2.380;2022-08-06T16:40:56;62.80;9.20
4209;DHT22;36320;48.860;2.380;2022-08-06T16:43:22;63.30;9.00
4209;DHT22;36320;48.860;2.380;2022-08-06T16:45:50;62.80;9.00
4209;DHT22;36320;48.860;2.380;2022-08-06T16:48:16;63.30;9.00
4209;DHT22;36320;48.860;2.380;2022-08-06T16:50:41;62.50;8.70
4209;DHT22;36320;48.860;2.380;2022-08-06T16:53:08;62.00;8.40
4209;DHT22;36320;48.860;2.380;2022-08-06T16:55:34;62.10;8.90
4209;DHT22;36320;48.860;2.380;2022-08-06T16:57:59;62.00;8.80
4209;DHT22;36320;48.860;2.380;2022-08-06T17:00:34;61.90;8.80
4209;DHT22;36320;48.860;2.380;2022-08-06T17:03:01;61.30;8.80
4209;DHT22;36320;48.860;2.380;2022-08-06T17:05:27;60.50;8.90
4209;DHT22;36320;48.860;2.380;2022-08-06T17:07:53;60.30;8.90
4209;DHT22;36320;48.860;2.380;2022-08-06T17:10:19;60.20;8.90
4209;DHT22;36320;48.860;2.380;2022-08-06T17:12:46;59.60;8.90
4209;DHT22;36320;48.860;2.380;2022-08-06T17:15:14;59.20;8.90
4209;DHT22;36320;48.860;2.380;2022-08-06T17:17:46;55.70;8.90
4209;DHT22;36320;48.860;2.380;2022-08-06T17:20:12;48.60;10.20
4209;DHT22;36320;48.860;2.380;2022-08-06T17:22:38;43.10;12.00
4209;DHT22;36320;48.860;2.380;2022-08-06T17:25:05;40.00;13.40
4209;DHT22;36320;48.860;2.380;2022-08-06T17:27:31;37.50;14.70