sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21326;SDS011;10822;51.532;6.770;2023-06-19T00:00:27;8.75;;;5.35;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:02:55;8.25;;;5.75;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:05:21;7.80;;;5.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:07:48;6.32;;;5.38;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:10:14;5.30;;;4.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:12:40;8.77;;;4.95;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:15:06;10.20;;;5.03;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:17:34;7.93;;;4.85;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:20:02;5.47;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:22:29;6.20;;;4.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:24:55;5.82;;;4.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:27:21;6.28;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:29:47;4.70;;;4.18;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:32:13;4.75;;;4.32;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:34:39;4.70;;;4.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:37:06;4.20;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:39:32;5.00;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:41:58;5.22;;;4.47;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:44:24;7.00;;;5.13;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:46:50;3.95;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:49:17;5.22;;;4.03;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:51:43;6.93;;;4.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:54:09;4.68;;;4.07;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:56:36;4.40;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T00:59:04;4.88;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:01:31;5.88;;;4.38;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:03:58;4.65;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:06:25;5.20;;;4.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:08:55;5.35;;;4.07;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:11:23;5.47;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:13:52;4.45;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:16:21;6.78;;;4.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:18:48;4.80;;;4.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:21:17;7.07;;;4.18;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:23:43;5.95;;;4.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:26:10;7.53;;;4.53;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:28:36;5.18;;;4.25;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:31:08;6.20;;;4.32;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:33:36;6.13;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:36:03;5.82;;;4.57;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:38:29;7.57;;;4.28;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:40:56;5.88;;;5.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:43:23;5.60;;;4.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:45:49;6.65;;;4.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:48:15;5.90;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:50:45;6.22;;;4.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:53:12;6.63;;;4.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:55:38;5.40;;;4.28;;
21326;SDS011;10822;51.532;6.770;2023-06-19T01:58:04;6.80;;;4.72;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:00:30;5.47;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:03:00;5.03;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:05:26;7.07;;;4.65;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:07:51;5.97;;;4.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:10:17;7.25;;;5.05;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:12:43;4.88;;;4.38;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:15:09;5.40;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:17:35;5.88;;;4.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:20:02;8.05;;;5.53;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:22:30;7.88;;;5.13;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:24:56;8.88;;;5.53;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:27:22;9.27;;;6.28;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:29:48;9.27;;;5.82;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:32:14;9.45;;;5.68;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:34:40;9.15;;;6.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:37:06;9.70;;;5.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:39:33;8.43;;;5.55;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:41:59;6.85;;;5.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:44:25;8.07;;;5.57;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:46:51;13.23;;;6.35;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:49:17;13.23;;;6.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:51:42;10.40;;;6.07;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:54:08;8.23;;;5.13;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:56:34;7.25;;;4.68;;
21326;SDS011;10822;51.532;6.770;2023-06-19T02:59:00;7.18;;;4.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:01:26;7.80;;;4.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:03:52;6.63;;;3.83;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:06:18;6.45;;;3.85;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:08:44;5.97;;;4.43;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:11:10;4.78;;;4.13;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:16:12;4.90;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:18:38;4.57;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:21:04;4.57;;;3.85;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:23:30;4.20;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:25:56;4.30;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:28:22;4.43;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:30:49;4.93;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:33:15;4.15;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:35:41;3.97;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:38:07;4.18;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:40:33;4.10;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:42:59;5.15;;;3.35;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:45:25;4.80;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:47:51;4.65;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:50:17;4.78;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:52:43;5.45;;;3.67;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:55:09;4.57;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-06-19T03:57:35;3.58;;;2.88;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:00:01;3.47;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:02:27;3.45;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:04:53;4.05;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:07:19;3.92;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:09:45;3.83;;;2.88;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:12:11;4.72;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:14:37;3.65;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:17:03;4.45;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:19:29;4.18;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:21:55;3.50;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:24:21;3.72;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:26:47;6.18;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:29:12;4.80;;;2.55;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:31:42;2.70;;;1.95;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:34:08;3.95;;;2.35;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:36:34;2.63;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:39:00;5.68;;;2.28;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:41:26;3.92;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:43:52;3.85;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:46:18;5.22;;;2.15;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:48:45;3.53;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:51:15;2.17;;;1.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:53:45;4.07;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:56:11;4.30;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T04:58:37;3.42;;;1.92;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:01:10;2.65;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:03:36;3.35;;;2.10;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:06:03;2.97;;;2.28;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:08:29;4.03;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:10:55;4.35;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:13:22;2.88;;;2.08;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:15:48;4.05;;;2.25;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:18:15;2.95;;;2.15;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:20:41;3.60;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:23:07;2.58;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:25:33;3.40;;;2.35;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:27:59;4.82;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:30:25;5.57;;;2.28;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:32:51;2.67;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:35:17;4.32;;;2.15;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:37:43;3.60;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:40:09;4.53;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:42:36;3.35;;;2.17;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:45:02;2.70;;;2.10;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:47:28;2.80;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:49:56;3.70;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:52:22;2.65;;;2.28;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:54:48;4.75;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:57:14;4.00;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T05:59:47;3.45;;;2.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:02:13;3.30;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:04:39;3.33;;;2.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:07:05;3.03;;;2.72;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:09:31;3.50;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:11:58;3.65;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:14:24;3.05;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:16:50;3.63;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:19:16;4.10;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:21:42;3.22;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:24:08;4.07;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:26:34;3.58;;;2.83;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:29:00;4.28;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:31:26;4.43;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:33:53;3.72;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:36:19;3.90;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:38:45;3.15;;;2.47;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:41:11;3.45;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:43:36;3.88;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:46:03;4.57;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:48:29;4.05;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:50:55;3.35;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:53:26;3.05;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:55:57;3.30;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-06-19T06:58:24;3.53;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:00:50;6.85;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:03:16;3.05;;;2.42;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:05:43;3.90;;;2.83;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:08:09;4.32;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:10:35;5.68;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:13:01;4.50;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:15:27;4.28;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:17:53;2.92;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:20:19;4.38;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:22:45;3.03;;;2.25;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:25:11;3.03;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:27:37;3.80;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:30:03;5.78;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:32:30;3.28;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:34:56;3.58;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:37:21;2.97;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:39:49;4.72;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:42:15;3.40;;;2.47;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:44:42;3.85;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:47:08;2.85;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:49:35;3.38;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:52:01;3.53;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:54:27;5.05;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:56:53;6.22;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-06-19T07:59:19;4.38;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:01:45;2.58;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:04:11;4.97;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:06:37;5.80;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:09:03;3.70;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:11:29;4.90;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:13:55;4.20;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:16:21;4.55;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:18:47;3.67;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:21:13;3.17;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:23:39;3.20;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:26:08;5.13;;;2.55;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:28:34;3.05;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:31:00;5.15;;;2.08;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:33:26;3.28;;;2.15;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:35:52;2.88;;;2.13;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:38:18;2.45;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:40:44;2.33;;;1.85;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:43:11;2.83;;;2.10;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:45:37;2.17;;;1.83;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:48:03;2.60;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:50:30;3.47;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:52:56;4.18;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:55:22;3.75;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T08:57:49;3.58;;;1.83;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:00:25;2.72;;;1.92;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:02:51;4.63;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:05:18;3.05;;;2.35;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:07:53;3.17;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:10:20;2.92;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:13:03;3.28;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:15:38;2.33;;;2.10;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:18:05;2.97;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:20:32;5.47;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:22:59;3.28;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:25:25;2.58;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:27:55;3.80;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:30:21;3.58;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:32:47;4.03;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:35:13;2.42;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:37:40;4.10;;;2.72;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:40:07;3.63;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:42:39;3.63;;;2.38;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:45:07;5.75;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:50:02;2.90;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:52:29;3.85;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:54:55;3.50;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:57:23;4.55;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-06-19T09:59:50;3.35;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:02:17;2.67;;;2.35;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:04:45;2.80;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:07:53;2.78;;;2.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:10:01;3.97;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:12:33;3.67;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:15:07;3.95;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:17:33;3.30;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:19:59;4.38;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:22:30;4.97;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:24:56;4.38;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:27:23;3.95;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:29:52;4.38;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:32:29;4.03;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:34:55;5.03;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:37:31;4.53;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:39:58;6.20;;;3.75;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:42:24;4.57;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:44:50;5.32;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:47:16;5.03;;;3.83;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:49:42;6.10;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:52:07;4.10;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:54:33;3.67;;;3.13;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:57:03;4.53;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T10:59:29;3.63;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:01:55;5.00;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:04:21;4.40;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:06:48;4.18;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:09:14;6.93;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:14:07;7.15;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:16:33;6.75;;;4.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:19:00;6.05;;;3.47;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:21:32;5.50;;;3.67;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:24:00;4.63;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:26:26;5.07;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:28:53;4.65;;;3.67;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:31:26;5.13;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:33:59;4.75;;;3.63;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:36:27;4.38;;;3.95;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:38:54;5.80;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:41:27;4.55;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:44:00;6.75;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:46:30;4.85;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:49:17;4.60;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:51:45;5.45;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:54:11;7.60;;;4.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:56:39;4.55;;;3.67;;
21326;SDS011;10822;51.532;6.770;2023-06-19T11:59:05;4.47;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:01:32;4.55;;;4.07;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:03:58;5.25;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:06:24;5.60;;;4.15;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:08:50;5.50;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:11:16;6.45;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:13:42;7.18;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:16:09;5.53;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:18:35;5.25;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:21:02;5.57;;;4.10;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:23:28;5.93;;;3.83;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:25:54;4.85;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:28:20;4.85;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:30:46;5.05;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:33:17;4.57;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:35:43;4.63;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:38:09;7.00;;;3.95;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:40:36;4.97;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:43:02;4.78;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:45:28;6.03;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:47:54;6.80;;;4.10;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:50:20;5.47;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:52:47;5.57;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:55:13;5.63;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T12:57:39;5.13;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:00:06;4.95;;;3.75;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:02:33;4.88;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:04:59;4.47;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:07:25;4.78;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:09:51;5.07;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:12:17;5.90;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:14:43;5.30;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:17:09;4.82;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:19:34;5.47;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:22:00;5.07;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:24:27;4.30;;;3.63;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:26:53;5.28;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:29:19;4.78;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:31:45;4.05;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:34:11;5.35;;;4.03;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:36:37;4.47;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:39:05;4.40;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:41:31;5.90;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:43:58;3.97;;;3.25;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:46:24;5.20;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:48:50;3.83;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:51:20;5.35;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:53:46;5.65;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:56:12;4.25;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-06-19T13:58:39;6.28;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:01:05;5.65;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:03:31;5.78;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:05:57;3.90;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:08:23;4.18;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:10:49;7.72;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:13:16;4.07;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:15:42;5.30;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:18:08;4.00;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:20:34;3.65;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:23:00;5.35;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:25:26;4.85;;;3.13;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:27:52;4.75;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:30:18;5.60;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:32:44;3.97;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:35:10;4.32;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:37:36;3.70;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:40:02;4.82;;;3.75;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:42:29;4.80;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:44:55;6.95;;;3.28;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:47:21;3.40;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:49:47;3.83;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-06-19T14:52:13;4.90;;;3.90;;