sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2024-01-16T00:00:00;96170.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:05:00;96180.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:10:00;96170.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:15:00;96180.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:20:00;96190.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:25:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:30:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:35:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:40:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:45:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:50:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T00:55:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:00:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:05:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:10:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:15:01;96250.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:20:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:25:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:30:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:35:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:40:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:45:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:50:01;96290.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T01:55:02;96310.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:00:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:05:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:10:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:15:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:20:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:25:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:30:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:35:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:40:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:45:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:50:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T02:55:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:00:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:05:02;96340.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:10:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:15:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:20:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:25:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:30:01;96350.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:35:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:40:01;96350.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:45:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:50:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T03:55:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:00:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:05:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:10:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:15:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:20:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:25:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:30:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:35:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:40:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:45:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:50:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T04:55:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:00:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:05:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:10:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:15:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:20:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:25:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:30:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:35:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:40:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:45:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:50:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T05:55:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:00:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:05:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:10:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:15:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:20:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:25:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:30:03;96430.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:35:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:40:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:45:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:50:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T06:55:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:00:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:05:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:10:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:15:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:20:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:25:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:30:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:35:01;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:40:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:45:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:50:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T07:55:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:00:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:05:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:10:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:15:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:20:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:25:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:30:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:35:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:40:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:45:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:50:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T08:55:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:00:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:05:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:10:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:15:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:20:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:25:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:30:05;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:35:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:40:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:45:01;96440.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:50:02;96440.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T09:55:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:00:01;96430.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:05:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:10:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:15:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:20:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:25:10;96420.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:30:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:35:04;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:40:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:45:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:50:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T10:55:03;96410.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:00:04;96400.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:05:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:10:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:15:02;96380.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:20:01;96380.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:25:08;96370.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:30:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:35:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:40:23;96340.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:45:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:50:10;96340.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T11:55:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:00:01;96330.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:05:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:10:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:15:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:20:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:25:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:30:09;96290.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:35:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:40:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:45:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:50:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T12:55:01;96260.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:00:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:05:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:10:10;96250.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:15:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:20:01;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:25:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:30:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:35:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:40:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:45:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:50:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T13:55:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:00:01;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:05:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:10:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:15:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:20:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:25:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:30:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:35:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:40:02;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:45:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:50:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T14:55:01;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:00:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:05:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:10:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:15:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:20:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:25:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:30:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:35:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:40:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:45:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:50:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T15:55:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:00:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:05:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:10:03;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:15:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:20:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:25:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:30:00;96190.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:35:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:40:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:45:00;96190.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:50:00;96190.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T16:55:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:00:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:05:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:10:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:15:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:20:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:25:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:30:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:35:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:40:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:45:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:50:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T17:55:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:00:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:05:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:10:03;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:15:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:20:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:25:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:30:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:35:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:40:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:45:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:50:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T18:55:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:00:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:05:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:10:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:15:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:20:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:25:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:30:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:35:01;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:40:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:45:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:50:01;96190.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T19:55:00;96180.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:00:00;96180.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:05:00;96180.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:10:00;96180.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:15:00;96170.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:20:00;96160.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:25:00;96160.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:30:00;96150.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:35:00;96150.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:40:00;96140.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:45:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:50:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T20:55:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:00:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:05:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:10:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:15:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:20:00;96120.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:25:00;96120.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:30:00;96110.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:35:00;96120.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:40:00;96100.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:45:00;96100.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:50:00;96100.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T21:55:00;96090.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:00:00;96090.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:05:00;96100.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:10:00;96100.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:15:00;96090.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:20:00;96080.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:25:00;96080.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:30:00;96070.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:35:00;96060.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:40:00;96050.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:45:00;96040.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:50:00;96040.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T22:55:00;96030.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:00:00;96020.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:05:00;96010.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:10:00;95990.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:15:00;95980.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:20:00;95980.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:25:00;95970.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:30:00;95960.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:35:00;95960.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:40:00;95950.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:45:00;95950.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:50:00;95930.0;;;
68446;BMP280;35789;48.414;12.768;2024-01-16T23:55:00;95920.0;;;
