sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56043;SDS011;41912;51.022;3.664;2022-08-25T00:03:57;6.60;;;3.03;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:06:23;3.92;;;2.58;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:08:49;5.75;;;2.72;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:11:16;5.32;;;3.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:13:48;3.63;;;2.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:16:19;5.95;;;3.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:18:47;6.10;;;3.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:21:16;5.93;;;3.72;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:23:42;7.40;;;3.10;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:26:08;6.85;;;4.43;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:28:34;9.60;;;4.55;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:31:00;7.03;;;4.32;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:33:28;9.77;;;4.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:35:58;10.77;;;4.57;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:38:25;7.38;;;5.18;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:40:51;11.63;;;4.82;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:43:50;6.85;;;4.25;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:46:23;7.40;;;4.80;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:48:56;8.20;;;5.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:51:34;7.03;;;4.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:54:04;5.50;;;3.58;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:56:35;8.70;;;3.08;;
56043;SDS011;41912;51.022;3.664;2022-08-25T00:59:01;6.68;;;3.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:01:28;6.03;;;3.55;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:03:54;5.18;;;3.22;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:06:20;12.02;;;3.10;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:08:46;5.47;;;3.13;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:11:12;6.07;;;3.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:13:48;8.02;;;4.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:16:16;6.38;;;4.25;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:18:47;6.30;;;4.13;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:21:19;6.82;;;4.05;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:23:46;7.70;;;3.75;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:26:18;7.18;;;3.78;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:28:46;5.57;;;3.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:31:32;7.80;;;3.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:33:59;8.82;;;3.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:36:25;8.02;;;3.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:38:52;4.57;;;3.25;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:41:25;5.47;;;3.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:43:57;4.85;;;3.58;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:46:24;5.40;;;3.72;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:48:49;8.95;;;4.18;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:51:15;7.88;;;3.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:53:46;9.57;;;3.80;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:56:14;6.97;;;4.07;;
56043;SDS011;41912;51.022;3.664;2022-08-25T01:58:41;12.32;;;4.75;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:01:11;8.15;;;4.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:03:41;7.03;;;3.58;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:06:12;5.90;;;4.18;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:08:40;5.85;;;3.97;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:11:09;7.18;;;4.03;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:13:36;6.38;;;3.58;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:16:04;9.98;;;4.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:18:30;9.95;;;4.93;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:20:56;8.18;;;3.67;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:23:22;6.13;;;5.25;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:25:48;8.43;;;5.32;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:28:13;6.75;;;4.45;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:30:40;7.80;;;4.53;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:33:06;9.57;;;4.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:35:32;7.43;;;4.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:37:59;6.60;;;4.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:40:25;7.05;;;4.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:42:51;7.20;;;4.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:45:17;5.75;;;4.45;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:47:43;9.45;;;5.22;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:50:10;6.93;;;4.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:52:36;8.18;;;4.45;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:55:04;10.85;;;4.45;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:57:31;6.30;;;3.83;;
56043;SDS011;41912;51.022;3.664;2022-08-25T02:59:57;7.20;;;3.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:02:23;10.05;;;4.10;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:04:50;13.98;;;4.93;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:07:16;9.15;;;4.43;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:09:43;11.45;;;5.38;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:12:09;9.60;;;4.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:14:36;6.72;;;4.07;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:17:03;9.15;;;4.55;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:19:29;6.97;;;4.05;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:21:56;9.68;;;4.82;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:24:23;12.07;;;5.15;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:26:50;9.05;;;4.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:29:19;9.27;;;4.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:31:56;10.88;;;5.32;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:34:24;6.60;;;5.22;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:36:52;7.43;;;5.38;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:39:19;8.75;;;5.43;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:41:47;8.05;;;5.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:44:13;10.80;;;5.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:46:41;7.28;;;5.03;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:49:10;9.15;;;5.75;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:51:42;14.20;;;7.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:54:11;11.65;;;7.15;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:56:39;9.48;;;6.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T03:59:05;10.23;;;6.47;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:01:33;7.53;;;6.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:04:03;7.80;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:06:29;8.50;;;6.18;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:08:55;9.00;;;7.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:11:22;12.23;;;8.05;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:13:49;10.25;;;7.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:16:18;14.40;;;8.05;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:18:50;11.68;;;8.48;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:21:17;12.88;;;7.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:23:44;13.80;;;6.95;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:26:16;9.02;;;7.95;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:28:44;15.07;;;9.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:31:11;12.63;;;8.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:33:38;16.17;;;6.82;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:36:06;9.45;;;6.72;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:38:33;10.70;;;7.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:41:00;10.70;;;7.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:43:26;13.70;;;6.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:45:53;10.18;;;6.72;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:48:19;11.32;;;6.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:50:46;9.13;;;7.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:53:11;13.02;;;6.65;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:55:44;11.13;;;6.22;;
56043;SDS011;41912;51.022;3.664;2022-08-25T04:58:12;9.15;;;6.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:00:39;10.00;;;6.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:03:06;9.02;;;6.57;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:05:34;13.23;;;7.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:08:01;11.07;;;6.97;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:10:27;12.00;;;7.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:12:54;12.05;;;7.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:15:19;8.75;;;6.57;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:18:03;12.40;;;7.80;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:20:29;12.80;;;7.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:22:55;9.00;;;6.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:25:22;11.73;;;7.22;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:27:48;11.38;;;7.53;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:30:14;13.43;;;7.82;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:32:39;13.93;;;7.53;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:35:05;12.65;;;8.43;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:37:32;19.35;;;9.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:39:58;10.75;;;7.82;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:42:24;9.32;;;7.72;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:44:52;12.00;;;8.10;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:47:18;16.50;;;7.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:49:44;13.63;;;7.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:52:09;11.07;;;7.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:54:35;15.38;;;9.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:57:00;14.43;;;8.65;;
56043;SDS011;41912;51.022;3.664;2022-08-25T05:59:26;12.55;;;8.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:01:53;14.48;;;7.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:04:37;11.80;;;7.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:07:03;10.88;;;7.22;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:09:29;10.93;;;7.93;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:11:54;9.63;;;7.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:14:20;12.13;;;7.78;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:16:47;12.95;;;8.73;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:19:15;14.25;;;9.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:21:41;13.75;;;9.82;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:24:07;14.60;;;9.38;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:26:34;15.70;;;9.27;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:29:00;11.63;;;8.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:31:26;12.43;;;8.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:33:51;11.35;;;8.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:36:17;16.85;;;8.57;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:38:44;12.45;;;8.07;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:41:10;14.25;;;8.27;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:43:36;13.75;;;7.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:46:22;14.70;;;7.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:48:50;16.05;;;6.97;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:51:18;10.82;;;6.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:53:45;11.80;;;6.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:56:13;14.20;;;6.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T06:58:39;28.40;;;6.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:01:06;15.13;;;6.78;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:03:47;9.18;;;6.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:06:14;12.82;;;6.85;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:08:40;13.88;;;6.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:11:09;11.50;;;7.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:13:36;11.68;;;7.32;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:16:03;12.02;;;6.72;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:18:29;13.93;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:20:56;12.77;;;5.82;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:23:22;11.35;;;5.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:25:48;10.73;;;5.43;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:28:15;8.23;;;5.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:30:41;8.43;;;5.25;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:33:07;7.15;;;4.97;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:35:33;10.80;;;5.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:38:01;8.23;;;5.13;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:40:29;8.68;;;4.80;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:42:58;10.15;;;4.47;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:45:27;5.35;;;4.18;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:48:15;11.68;;;5.15;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:50:42;11.32;;;4.13;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:53:09;7.70;;;3.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:55:36;9.27;;;4.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T07:58:04;6.97;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:00:31;9.85;;;3.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:02:58;6.97;;;4.03;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:05:27;8.25;;;3.25;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:07:53;6.75;;;3.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:10:19;11.88;;;3.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:12:45;7.45;;;2.83;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:15:11;8.60;;;2.92;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:17:38;10.90;;;2.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:20:05;6.38;;;2.42;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:22:33;4.03;;;2.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:25:00;11.25;;;2.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:27:27;10.25;;;3.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:29:53;5.30;;;2.47;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:32:19;7.72;;;2.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:34:45;7.75;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:37:11;5.07;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:39:38;5.43;;;2.42;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:52:53;3.38;;;1.83;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:55:30;6.88;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T08:57:57;5.53;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:00:25;6.60;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:02:55;4.00;;;1.95;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:05:27;4.65;;;1.83;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:07:56;7.78;;;2.38;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:10:28;4.70;;;2.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:13:18;3.78;;;1.67;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:15:56;4.53;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:18:50;4.45;;;1.95;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:21:24;6.38;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:32:23;4.53;;;1.85;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:34:51;6.88;;;1.92;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:37:19;4.78;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:39:47;6.90;;;2.25;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:42:13;7.65;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:44:40;5.60;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:49:58;2.80;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T09:57:46;6.57;;;1.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:06:17;8.35;;;1.58;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:10:56;4.90;;;1.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:13:31;7.68;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:16:03;6.05;;;1.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:18:45;5.13;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:21:25;3.80;;;1.42;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:23:51;3.75;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:28:54;2.88;;;1.67;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:31:43;2.72;;;1.73;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:34:28;6.15;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:48:01;3.30;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:50:48;7.95;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T10:53:29;2.13;;;1.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:05:02;6.90;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:07:33;7.38;;;2.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:10:05;5.68;;;2.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:12:58;5.25;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:15:25;12.10;;;3.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:17:54;5.10;;;2.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:20:26;5.60;;;2.65;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:23:17;6.55;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:25:49;4.22;;;2.53;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:28:22;7.32;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:30:56;5.22;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:33:24;5.47;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:36:04;8.40;;;2.58;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:48:11;11.32;;;3.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:51:02;11.50;;;3.17;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:53:35;12.60;;;3.65;;
56043;SDS011;41912;51.022;3.664;2022-08-25T11:56:03;8.90;;;3.00;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:04:10;8.65;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:07:26;9.27;;;3.85;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:12:27;11.93;;;3.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:15:12;19.52;;;8.05;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:23:32;12.90;;;5.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:28:43;12.80;;;5.18;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:31:29;15.23;;;6.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:36:57;13.75;;;7.80;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:39:29;9.45;;;5.95;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:41:58;9.25;;;5.57;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:44:39;10.73;;;6.15;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:49:43;16.27;;;5.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:52:11;11.15;;;4.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T12:54:49;12.68;;;4.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:02:52;10.45;;;5.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:17:25;6.70;;;3.80;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:20:09;9.80;;;4.72;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:22:49;9.27;;;4.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:25:18;9.27;;;5.53;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:27:47;10.57;;;5.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:30:29;12.48;;;4.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:32:58;11.60;;;7.03;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:35:28;8.13;;;6.65;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:38:11;13.95;;;7.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:40:37;12.82;;;8.80;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:43:05;15.48;;;10.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:45:34;13.00;;;8.75;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:48:03;15.52;;;10.65;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:50:32;17.23;;;11.38;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:53:06;19.15;;;9.73;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:55:58;20.50;;;12.68;;
56043;SDS011;41912;51.022;3.664;2022-08-25T13:58:26;20.55;;;13.52;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:01:14;19.92;;;13.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:03:46;28.75;;;19.10;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:08:45;23.88;;;18.02;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:14:03;23.83;;;17.85;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:16:34;23.92;;;17.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:19:16;27.58;;;16.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:21:44;24.80;;;17.08;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:24:13;26.15;;;16.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:26:43;19.60;;;13.88;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:29:09;21.05;;;14.15;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:31:36;21.55;;;11.23;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:34:08;19.73;;;10.87;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:36:39;18.85;;;11.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:39:06;16.58;;;9.75;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:41:33;16.27;;;10.65;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:44:00;11.93;;;7.80;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:46:27;17.35;;;7.22;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:48:59;17.75;;;8.45;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:51:30;14.18;;;7.97;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:54:02;18.02;;;8.43;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:56:30;15.18;;;9.10;;
56043;SDS011;41912;51.022;3.664;2022-08-25T14:58:57;13.55;;;7.15;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:01:23;19.30;;;7.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:03:50;15.20;;;6.93;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:06:19;15.82;;;7.13;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:08:45;16.02;;;6.13;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:11:30;13.35;;;5.20;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:13:55;15.65;;;5.25;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:19:11;12.27;;;4.82;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:21:38;13.48;;;5.75;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:24:05;18.60;;;5.95;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:26:34;18.42;;;6.97;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:29:05;21.02;;;5.93;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:31:30;14.88;;;5.68;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:33:56;18.58;;;5.47;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:36:24;19.83;;;6.82;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:38:50;15.65;;;6.60;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:41:17;16.70;;;6.38;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:43:43;15.20;;;6.70;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:46:09;21.45;;;8.18;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:48:38;15.98;;;6.07;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:51:04;16.85;;;6.57;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:53:32;17.42;;;7.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:55:58;24.55;;;7.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T15:58:24;25.10;;;8.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:00:50;17.25;;;8.10;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:03:15;15.13;;;7.35;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:05:42;26.48;;;7.80;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:08:08;18.05;;;7.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:10:35;20.35;;;6.85;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:13:03;19.75;;;7.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:15:29;21.38;;;7.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:17:56;21.95;;;8.05;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:20:23;17.38;;;6.90;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:22:50;22.50;;;7.47;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:25:15;19.83;;;6.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:27:41;16.95;;;7.13;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:30:08;22.63;;;6.28;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:32:35;18.65;;;7.05;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:35:02;17.40;;;5.63;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:37:28;15.13;;;5.30;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:39:54;17.77;;;5.40;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:42:20;12.13;;;4.50;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:44:46;10.45;;;4.15;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:47:12;10.63;;;3.97;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:49:38;10.93;;;3.47;;
56043;SDS011;41912;51.022;3.664;2022-08-25T16:52:04;11.75;;;3.58;;