sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37298;BME280;30517;51.932;4.278;2023-01-28T00:00:42;103036.19;;;6.25;67.44
37298;BME280;30517;51.932;4.278;2023-01-28T00:03:23;103103.47;;;6.60;67.37
37298;BME280;30517;51.932;4.278;2023-01-28T00:06:09;103087.44;;;6.54;68.02
37298;BME280;30517;51.932;4.278;2023-01-28T00:08:51;103045.44;;;6.18;67.65
37298;BME280;30517;51.932;4.278;2023-01-28T00:11:33;103064.56;;;6.33;67.78
37298;BME280;30517;51.932;4.278;2023-01-28T00:14:14;103080.75;;;6.42;67.67
37298;BME280;30517;51.932;4.278;2023-01-28T00:16:56;103042.47;;;6.28;67.62
37298;BME280;30517;51.932;4.278;2023-01-28T00:19:37;103028.47;;;6.28;67.51
37298;BME280;30517;51.932;4.278;2023-01-28T00:22:18;102869.38;;;5.39;67.57
37298;BME280;30517;51.932;4.278;2023-01-28T00:24:59;102981.78;;;6.03;67.30
37298;BME280;30517;51.932;4.278;2023-01-28T00:27:39;103078.16;;;6.60;67.49
37298;BME280;30517;51.932;4.278;2023-01-28T00:30:20;103088.66;;;6.60;67.43
37298;BME280;30517;51.932;4.278;2023-01-28T00:33:01;103092.16;;;6.61;67.45
37298;BME280;30517;51.932;4.278;2023-01-28T00:35:42;102954.97;;;5.74;67.10
37298;BME280;30517;51.932;4.278;2023-01-28T00:38:23;103039.38;;;6.37;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T00:41:11;102919.53;;;5.64;67.38
37298;BME280;30517;51.932;4.278;2023-01-28T00:43:52;102992.81;;;6.13;67.62
37298;BME280;30517;51.932;4.278;2023-01-28T00:46:33;102967.22;;;5.91;67.67
37298;BME280;30517;51.932;4.278;2023-01-28T00:49:14;103025.94;;;6.29;67.46
37298;BME280;30517;51.932;4.278;2023-01-28T00:51:58;103084.16;;;6.58;67.48
37298;BME280;30517;51.932;4.278;2023-01-28T00:54:39;103035.09;;;6.21;67.42
37298;BME280;30517;51.932;4.278;2023-01-28T00:57:20;103004.19;;;6.14;67.54
37298;BME280;30517;51.932;4.278;2023-01-28T01:00:01;103073.34;;;6.52;67.44
37298;BME280;30517;51.932;4.278;2023-01-28T01:02:42;103078.00;;;6.57;67.72
37298;BME280;30517;51.932;4.278;2023-01-28T01:05:23;103059.72;;;6.41;67.65
37298;BME280;30517;51.932;4.278;2023-01-28T01:08:04;103082.22;;;6.54;67.51
37298;BME280;30517;51.932;4.278;2023-01-28T01:10:45;102998.56;;;5.90;67.54
37298;BME280;30517;51.932;4.278;2023-01-28T01:13:26;103053.78;;;6.45;67.33
37298;BME280;30517;51.932;4.278;2023-01-28T01:16:13;103066.88;;;6.45;67.63
37298;BME280;30517;51.932;4.278;2023-01-28T01:18:55;103036.47;;;6.31;67.39
37298;BME280;30517;51.932;4.278;2023-01-28T01:21:36;103084.22;;;6.59;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T01:24:17;102935.75;;;5.73;67.26
37298;BME280;30517;51.932;4.278;2023-01-28T01:26:59;103024.69;;;6.23;67.25
37298;BME280;30517;51.932;4.278;2023-01-28T01:29:39;103083.00;;;6.53;67.58
37298;BME280;30517;51.932;4.278;2023-01-28T01:32:20;103026.13;;;6.16;67.35
37298;BME280;30517;51.932;4.278;2023-01-28T01:35:03;103008.53;;;6.13;67.37
37298;BME280;30517;51.932;4.278;2023-01-28T01:37:47;103077.75;;;6.53;67.54
37298;BME280;30517;51.932;4.278;2023-01-28T01:40:28;103065.50;;;6.52;67.29
37298;BME280;30517;51.932;4.278;2023-01-28T01:43:18;103072.63;;;6.54;67.58
37298;BME280;30517;51.932;4.278;2023-01-28T01:46:00;103068.16;;;6.53;67.38
37298;BME280;30517;51.932;4.278;2023-01-28T01:48:40;103072.47;;;6.51;67.62
37298;BME280;30517;51.932;4.278;2023-01-28T01:51:26;103071.03;;;6.40;67.47
37298;BME280;30517;51.932;4.278;2023-01-28T01:54:09;103076.88;;;6.52;67.47
37298;BME280;30517;51.932;4.278;2023-01-28T01:56:51;103056.94;;;6.38;67.06
37298;BME280;30517;51.932;4.278;2023-01-28T01:59:33;103083.16;;;6.56;67.22
37298;BME280;30517;51.932;4.278;2023-01-28T02:02:15;103031.72;;;6.24;67.30
37298;BME280;30517;51.932;4.278;2023-01-28T02:04:57;103080.09;;;6.47;67.70
37298;BME280;30517;51.932;4.278;2023-01-28T02:07:38;103046.31;;;6.35;67.48
37298;BME280;30517;51.932;4.278;2023-01-28T02:10:20;103070.72;;;6.52;67.36
37298;BME280;30517;51.932;4.278;2023-01-28T02:13:02;102992.25;;;6.03;67.39
37298;BME280;30517;51.932;4.278;2023-01-28T02:15:43;103096.88;;;6.50;67.52
37298;BME280;30517;51.932;4.278;2023-01-28T02:18:25;103088.03;;;6.48;67.31
37298;BME280;30517;51.932;4.278;2023-01-28T02:27:12;103099.03;;;6.41;67.78
37298;BME280;30517;51.932;4.278;2023-01-28T02:30:09;103095.81;;;6.47;67.71
37298;BME280;30517;51.932;4.278;2023-01-28T02:32:58;103045.72;;;6.06;67.66
37298;BME280;30517;51.932;4.278;2023-01-28T02:35:47;103061.88;;;6.15;67.76
37298;BME280;30517;51.932;4.278;2023-01-28T02:38:32;103107.53;;;6.37;67.69
37298;BME280;30517;51.932;4.278;2023-01-28T02:41:27;103074.19;;;6.16;67.74
37298;BME280;30517;51.932;4.278;2023-01-28T02:44:09;103095.19;;;6.34;67.61
37298;BME280;30517;51.932;4.278;2023-01-28T02:46:53;103098.03;;;6.39;67.82
37298;BME280;30517;51.932;4.278;2023-01-28T02:49:54;103081.13;;;6.32;67.36
37298;BME280;30517;51.932;4.278;2023-01-28T02:59:25;103088.66;;;6.26;67.65
37298;BME280;30517;51.932;4.278;2023-01-28T03:03:02;103096.75;;;6.31;67.34
37298;BME280;30517;51.932;4.278;2023-01-28T03:05:24;102876.88;;;4.98;67.62
37298;BME280;30517;51.932;4.278;2023-01-28T03:08:07;103057.09;;;6.07;67.88
37298;BME280;30517;51.932;4.278;2023-01-28T03:11:07;103103.13;;;6.36;67.75
37298;BME280;30517;51.932;4.278;2023-01-28T03:14:07;103099.31;;;6.29;67.71
37298;BME280;30517;51.932;4.278;2023-01-28T03:17:12;103077.97;;;6.22;67.38
37298;BME280;30517;51.932;4.278;2023-01-28T03:20:13;103110.25;;;6.38;67.38
37298;BME280;30517;51.932;4.278;2023-01-28T03:23:17;103074.94;;;6.14;67.91
37298;BME280;30517;51.932;4.278;2023-01-28T03:26:23;103045.72;;;5.90;67.84
37298;BME280;30517;51.932;4.278;2023-01-28T03:29:26;103056.84;;;6.02;67.64
37298;BME280;30517;51.932;4.278;2023-01-28T03:32:28;102981.59;;;5.65;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T03:35:32;103040.00;;;5.97;67.48
37298;BME280;30517;51.932;4.278;2023-01-28T03:38:34;103103.00;;;6.33;67.18
37298;BME280;30517;51.932;4.278;2023-01-28T03:41:23;103103.00;;;6.33;67.58
37298;BME280;30517;51.932;4.278;2023-01-28T03:44:05;103007.25;;;5.72;67.40
37298;BME280;30517;51.932;4.278;2023-01-28T03:47:05;103110.84;;;6.33;67.63
37298;BME280;30517;51.932;4.278;2023-01-28T03:49:50;103093.59;;;6.20;67.59
37298;BME280;30517;51.932;4.278;2023-01-28T03:52:31;103105.59;;;6.33;67.68
37298;BME280;30517;51.932;4.278;2023-01-28T03:55:12;103103.63;;;6.29;67.56
37298;BME280;30517;51.932;4.278;2023-01-28T03:57:53;103124.09;;;6.36;67.66
37298;BME280;30517;51.932;4.278;2023-01-28T04:00:34;103122.91;;;6.29;67.77
37298;BME280;30517;51.932;4.278;2023-01-28T04:03:21;103030.00;;;5.73;67.63
37298;BME280;30517;51.932;4.278;2023-01-28T04:06:04;103135.34;;;6.33;67.55
37298;BME280;30517;51.932;4.278;2023-01-28T04:08:45;103048.16;;;5.87;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T04:11:32;103121.66;;;6.23;67.45
37298;BME280;30517;51.932;4.278;2023-01-28T04:14:13;103089.41;;;6.07;67.63
37298;BME280;30517;51.932;4.278;2023-01-28T04:16:55;103068.22;;;5.86;67.55
37298;BME280;30517;51.932;4.278;2023-01-28T04:19:36;102975.69;;;5.37;67.41
37298;BME280;30517;51.932;4.278;2023-01-28T04:22:17;103135.25;;;6.32;67.40
37298;BME280;30517;51.932;4.278;2023-01-28T04:24:58;103077.88;;;6.04;67.23
37298;BME280;30517;51.932;4.278;2023-01-28T04:27:39;103107.38;;;6.16;67.24
37298;BME280;30517;51.932;4.278;2023-01-28T04:30:20;102969.91;;;5.42;67.44
37298;BME280;30517;51.932;4.278;2023-01-28T04:33:01;103096.78;;;6.14;67.61
37298;BME280;30517;51.932;4.278;2023-01-28T04:35:42;103135.91;;;6.28;67.67
37298;BME280;30517;51.932;4.278;2023-01-28T04:38:23;103121.09;;;6.28;67.85
37298;BME280;30517;51.932;4.278;2023-01-28T04:41:07;103079.88;;;6.08;67.29
37298;BME280;30517;51.932;4.278;2023-01-28T04:43:48;103098.66;;;6.17;67.45
37298;BME280;30517;51.932;4.278;2023-01-28T04:46:29;103077.59;;;5.97;67.80
37298;BME280;30517;51.932;4.278;2023-01-28T04:49:10;102864.84;;;4.85;67.48
37298;BME280;30517;51.932;4.278;2023-01-28T04:51:51;102918.72;;;5.15;67.32
37298;BME280;30517;51.932;4.278;2023-01-28T04:54:32;103109.88;;;6.31;67.51
37298;BME280;30517;51.932;4.278;2023-01-28T04:57:13;103107.09;;;6.28;67.63
37298;BME280;30517;51.932;4.278;2023-01-28T04:59:55;103099.22;;;6.28;67.27
37298;BME280;30517;51.932;4.278;2023-01-28T05:02:36;103111.50;;;6.29;67.24
37298;BME280;30517;51.932;4.278;2023-01-28T05:05:17;103099.72;;;6.20;67.49
37298;BME280;30517;51.932;4.278;2023-01-28T05:07:58;103108.97;;;6.30;67.23
37298;BME280;30517;51.932;4.278;2023-01-28T05:10:39;103097.25;;;6.24;67.39
37298;BME280;30517;51.932;4.278;2023-01-28T05:13:19;103122.13;;;6.32;67.28
37298;BME280;30517;51.932;4.278;2023-01-28T05:16:00;103104.81;;;6.17;67.61
37298;BME280;30517;51.932;4.278;2023-01-28T05:18:41;103091.47;;;6.13;67.35
37298;BME280;30517;51.932;4.278;2023-01-28T05:21:22;103107.59;;;6.20;67.23
37298;BME280;30517;51.932;4.278;2023-01-28T05:24:03;103071.66;;;6.02;67.69
37298;BME280;30517;51.932;4.278;2023-01-28T05:26:44;103112.19;;;6.25;67.41
37298;BME280;30517;51.932;4.278;2023-01-28T05:29:25;103111.19;;;6.23;67.55
37298;BME280;30517;51.932;4.278;2023-01-28T05:32:06;103049.22;;;5.90;67.31
37298;BME280;30517;51.932;4.278;2023-01-28T05:34:47;103110.16;;;6.19;67.40
37298;BME280;30517;51.932;4.278;2023-01-28T05:37:28;103063.41;;;5.94;67.52
37298;BME280;30517;51.932;4.278;2023-01-28T05:40:09;103095.31;;;6.19;67.68
37298;BME280;30517;51.932;4.278;2023-01-28T05:42:51;103076.91;;;6.02;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T05:45:32;103093.19;;;6.12;67.33
37298;BME280;30517;51.932;4.278;2023-01-28T05:48:13;103052.31;;;5.83;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T05:50:55;103062.75;;;5.98;67.09
37298;BME280;30517;51.932;4.278;2023-01-28T05:53:36;103062.75;;;5.98;67.35
37298;BME280;30517;51.932;4.278;2023-01-28T05:56:17;102878.91;;;4.87;67.17
37298;BME280;30517;51.932;4.278;2023-01-28T05:58:58;103045.25;;;5.81;67.51
37298;BME280;30517;51.932;4.278;2023-01-28T06:01:39;103037.38;;;5.81;67.31
37298;BME280;30517;51.932;4.278;2023-01-28T06:04:23;102918.72;;;4.98;67.40
37298;BME280;30517;51.932;4.278;2023-01-28T06:07:04;103067.84;;;5.95;67.46
37298;BME280;30517;51.932;4.278;2023-01-28T06:09:46;102971.38;;;5.37;67.56
37298;BME280;30517;51.932;4.278;2023-01-28T06:12:27;103025.50;;;5.71;67.21
37298;BME280;30517;51.932;4.278;2023-01-28T06:15:09;103000.16;;;5.53;67.36
37298;BME280;30517;51.932;4.278;2023-01-28T06:17:50;103128.47;;;6.19;67.58
37298;BME280;30517;51.932;4.278;2023-01-28T06:20:31;103071.06;;;5.91;67.47
37298;BME280;30517;51.932;4.278;2023-01-28T06:23:12;103110.06;;;6.01;67.38
37298;BME280;30517;51.932;4.278;2023-01-28T06:25:54;102960.69;;;5.16;67.77
37298;BME280;30517;51.932;4.278;2023-01-28T06:28:35;103092.69;;;5.87;67.52
37298;BME280;30517;51.932;4.278;2023-01-28T06:31:16;102923.06;;;4.98;67.21
37298;BME280;30517;51.932;4.278;2023-01-28T06:33:58;102964.59;;;5.08;67.62
37298;BME280;30517;51.932;4.278;2023-01-28T06:36:39;102973.19;;;5.22;67.45
37298;BME280;30517;51.932;4.278;2023-01-28T06:39:20;102951.50;;;5.08;67.32
37298;BME280;30517;51.932;4.278;2023-01-28T06:42:01;103066.16;;;5.64;67.61
37298;BME280;30517;51.932;4.278;2023-01-28T06:44:42;103109.66;;;5.93;67.64
37298;BME280;30517;51.932;4.278;2023-01-28T06:47:23;103125.31;;;6.08;67.54
37298;BME280;30517;51.932;4.278;2023-01-28T06:50:04;103136.59;;;6.07;67.38
37298;BME280;30517;51.932;4.278;2023-01-28T06:52:47;103129.25;;;6.00;67.55
37298;BME280;30517;51.932;4.278;2023-01-28T06:55:30;103130.13;;;6.01;67.42
37298;BME280;30517;51.932;4.278;2023-01-28T06:58:11;103092.13;;;5.76;67.46
37298;BME280;30517;51.932;4.278;2023-01-28T07:00:52;103127.78;;;6.05;67.60
37298;BME280;30517;51.932;4.278;2023-01-28T07:03:33;103128.34;;;6.00;67.31
37298;BME280;30517;51.932;4.278;2023-01-28T07:06:14;103104.31;;;5.92;67.48
37298;BME280;30517;51.932;4.278;2023-01-28T07:08:55;103127.94;;;6.08;67.41
37298;BME280;30517;51.932;4.278;2023-01-28T07:11:36;103114.81;;;5.92;67.32
37298;BME280;30517;51.932;4.278;2023-01-28T07:14:17;103049.81;;;5.52;67.60
37298;BME280;30517;51.932;4.278;2023-01-28T07:16:58;103084.53;;;5.81;67.58
37298;BME280;30517;51.932;4.278;2023-01-28T07:19:38;103126.69;;;6.02;67.77
37298;BME280;30517;51.932;4.278;2023-01-28T07:22:19;103138.88;;;6.01;67.33
37298;BME280;30517;51.932;4.278;2023-01-28T07:25:00;103121.66;;;5.90;67.47
37298;BME280;30517;51.932;4.278;2023-01-28T07:27:49;103102.75;;;5.79;67.27
37298;BME280;30517;51.932;4.278;2023-01-28T07:30:30;103078.72;;;5.70;67.68
37298;BME280;30517;51.932;4.278;2023-01-28T07:33:11;103141.50;;;6.01;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T07:35:52;103143.28;;;6.02;67.74
37298;BME280;30517;51.932;4.278;2023-01-28T07:38:33;103130.88;;;5.98;67.78
37298;BME280;30517;51.932;4.278;2023-01-28T07:41:13;103128.78;;;5.92;67.83
37298;BME280;30517;51.932;4.278;2023-01-28T07:43:54;103138.56;;;5.95;67.78
37298;BME280;30517;51.932;4.278;2023-01-28T07:46:35;103125.50;;;5.80;67.77
37298;BME280;30517;51.932;4.278;2023-01-28T07:49:16;103148.69;;;5.89;67.19
37298;BME280;30517;51.932;4.278;2023-01-28T07:51:57;103098.56;;;5.50;67.08
37298;BME280;30517;51.932;4.278;2023-01-28T07:54:38;103157.66;;;5.77;67.35
37298;BME280;30517;51.932;4.278;2023-01-28T07:57:18;103112.25;;;5.61;67.65
37298;BME280;30517;51.932;4.278;2023-01-28T08:00:03;103140.00;;;5.73;67.60
37298;BME280;30517;51.932;4.278;2023-01-28T08:02:44;103157.03;;;5.82;67.67
37298;BME280;30517;51.932;4.278;2023-01-28T08:05:38;103117.56;;;5.62;67.53
37298;BME280;30517;51.932;4.278;2023-01-28T08:08:21;103153.75;;;5.86;67.46
37298;BME280;30517;51.932;4.278;2023-01-28T08:11:07;103069.59;;;5.30;67.52
37298;BME280;30517;51.932;4.278;2023-01-28T08:13:48;103179.03;;;5.85;67.44
37298;BME280;30517;51.932;4.278;2023-01-28T08:16:29;103167.34;;;5.79;67.85
37298;BME280;30517;51.932;4.278;2023-01-28T08:19:10;103172.91;;;5.85;67.55
37298;BME280;30517;51.932;4.278;2023-01-28T08:21:51;103173.56;;;5.81;67.54
37298;BME280;30517;51.932;4.278;2023-01-28T08:24:32;103150.16;;;5.67;67.37
37298;BME280;30517;51.932;4.278;2023-01-28T08:27:13;103169.13;;;5.80;67.82
37298;BME280;30517;51.932;4.278;2023-01-28T08:29:54;103171.50;;;5.75;67.53
37298;BME280;30517;51.932;4.278;2023-01-28T08:32:35;103194.53;;;5.81;67.42
37298;BME280;30517;51.932;4.278;2023-01-28T08:35:16;103177.28;;;5.69;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T08:37:59;103196.16;;;5.79;67.53
37298;BME280;30517;51.932;4.278;2023-01-28T08:40:40;103202.63;;;5.85;67.33
37298;BME280;30517;51.932;4.278;2023-01-28T08:43:21;103209.69;;;5.86;67.58
37298;BME280;30517;51.932;4.278;2023-01-28T08:46:05;103183.53;;;5.71;67.66
37298;BME280;30517;51.932;4.278;2023-01-28T08:48:48;103220.34;;;5.74;67.55
37298;BME280;30517;51.932;4.278;2023-01-28T08:51:30;103186.53;;;5.63;67.95
37298;BME280;30517;51.932;4.278;2023-01-28T08:54:11;103212.66;;;5.77;67.82
37298;BME280;30517;51.932;4.278;2023-01-28T08:56:52;103186.13;;;5.55;67.73
37298;BME280;30517;51.932;4.278;2023-01-28T08:59:33;103243.38;;;5.80;67.82
37298;BME280;30517;51.932;4.278;2023-01-28T09:02:14;103122.66;;;5.28;68.06
37298;BME280;30517;51.932;4.278;2023-01-28T09:04:55;103129.78;;;5.30;67.48
37298;BME280;30517;51.932;4.278;2023-01-28T09:07:36;103187.38;;;5.62;67.81
37298;BME280;30517;51.932;4.278;2023-01-28T09:10:18;103080.50;;;5.07;67.51
37298;BME280;30517;51.932;4.278;2023-01-28T09:13:10;103040.72;;;4.81;67.67
37298;BME280;30517;51.932;4.278;2023-01-28T09:15:52;103143.38;;;5.40;68.01
37298;BME280;30517;51.932;4.278;2023-01-28T09:18:33;103232.25;;;5.84;67.85
37298;BME280;30517;51.932;4.278;2023-01-28T09:21:14;103221.63;;;5.81;67.74
37298;BME280;30517;51.932;4.278;2023-01-28T09:23:54;103147.94;;;5.27;67.49
37298;BME280;30517;51.932;4.278;2023-01-28T09:26:37;103245.25;;;5.83;67.69
37298;BME280;30517;51.932;4.278;2023-01-28T09:29:18;103155.28;;;5.35;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T09:31:59;103188.31;;;5.47;67.45
37298;BME280;30517;51.932;4.278;2023-01-28T09:34:40;103241.47;;;5.77;67.56
37298;BME280;30517;51.932;4.278;2023-01-28T09:37:21;103242.41;;;5.78;67.32
37298;BME280;30517;51.932;4.278;2023-01-28T09:40:02;103232.81;;;5.79;67.26
37298;BME280;30517;51.932;4.278;2023-01-28T09:46:06;103227.06;;;5.69;67.84
37298;BME280;30517;51.932;4.278;2023-01-28T09:48:50;103218.78;;;5.62;67.60
37298;BME280;30517;51.932;4.278;2023-01-28T09:51:35;103226.56;;;5.60;67.45
37298;BME280;30517;51.932;4.278;2023-01-28T09:54:28;103253.94;;;5.82;67.59
37298;BME280;30517;51.932;4.278;2023-01-28T09:57:19;103250.59;;;5.84;67.51
37298;BME280;30517;51.932;4.278;2023-01-28T10:00:01;103226.16;;;5.69;67.40
37298;BME280;30517;51.932;4.278;2023-01-28T10:03:06;103243.28;;;5.79;67.65
37298;BME280;30517;51.932;4.278;2023-01-28T10:06:06;103263.34;;;5.78;66.66
37298;BME280;30517;51.932;4.278;2023-01-28T10:09:16;103250.13;;;5.60;66.63
37298;BME280;30517;51.932;4.278;2023-01-28T10:15:31;103266.09;;;5.65;67.13
37298;BME280;30517;51.932;4.278;2023-01-28T10:18:46;103235.75;;;5.53;67.43
37298;BME280;30517;51.932;4.278;2023-01-28T10:21:31;103265.25;;;5.66;65.88
37298;BME280;30517;51.932;4.278;2023-01-28T10:24:35;103266.00;;;5.63;65.41
37298;BME280;30517;51.932;4.278;2023-01-28T10:27:21;103265.38;;;5.67;64.73
37298;BME280;30517;51.932;4.278;2023-01-28T10:30:16;103250.06;;;5.75;65.34
37298;BME280;30517;51.932;4.278;2023-01-28T10:33:02;103254.09;;;5.85;65.21
37298;BME280;30517;51.932;4.278;2023-01-28T10:35:44;103177.50;;;5.41;65.67
37298;BME280;30517;51.932;4.278;2023-01-28T10:38:26;103257.44;;;5.82;65.92
37298;BME280;30517;51.932;4.278;2023-01-28T10:41:10;103244.75;;;5.73;66.01
37298;BME280;30517;51.932;4.278;2023-01-28T10:43:52;103256.63;;;5.83;66.47
37298;BME280;30517;51.932;4.278;2023-01-28T10:46:33;103246.72;;;5.77;66.39
37298;BME280;30517;51.932;4.278;2023-01-28T10:49:21;103246.34;;;5.86;66.20
37298;BME280;30517;51.932;4.278;2023-01-28T10:52:15;103217.31;;;5.67;66.30
37298;BME280;30517;51.932;4.278;2023-01-28T10:55:02;103243.78;;;5.88;66.31
37298;BME280;30517;51.932;4.278;2023-01-28T10:57:43;103233.16;;;5.85;66.76
37298;BME280;30517;51.932;4.278;2023-01-28T11:00:29;103206.94;;;5.68;66.71
37298;BME280;30517;51.932;4.278;2023-01-28T11:03:17;103161.56;;;5.53;66.51
37298;BME280;30517;51.932;4.278;2023-01-28T11:05:58;103208.69;;;5.84;66.52
37298;BME280;30517;51.932;4.278;2023-01-28T11:08:43;103212.03;;;5.82;66.98
37298;BME280;30517;51.932;4.278;2023-01-28T11:11:25;103157.06;;;5.67;67.11
37298;BME280;30517;51.932;4.278;2023-01-28T11:14:19;103168.50;;;5.84;66.94
37298;BME280;30517;51.932;4.278;2023-01-28T11:17:00;103164.16;;;5.84;66.91
37298;BME280;30517;51.932;4.278;2023-01-28T11:19:41;103106.09;;;5.44;66.83
37298;BME280;30517;51.932;4.278;2023-01-28T11:22:34;103170.13;;;5.82;66.75
37298;BME280;30517;51.932;4.278;2023-01-28T11:25:33;103154.41;;;5.82;66.82
37298;BME280;30517;51.932;4.278;2023-01-28T11:28:20;103157.19;;;5.85;67.08
37298;BME280;30517;51.932;4.278;2023-01-28T11:31:02;103138.28;;;5.74;67.02
37298;BME280;30517;51.932;4.278;2023-01-28T11:36:25;103133.28;;;5.79;67.18
37298;BME280;30517;51.932;4.278;2023-01-28T11:39:21;102971.50;;;4.91;67.08
37298;BME280;30517;51.932;4.278;2023-01-28T11:42:14;103105.69;;;5.69;67.30
37298;BME280;30517;51.932;4.278;2023-01-28T11:44:55;103103.03;;;5.67;67.26
37298;BME280;30517;51.932;4.278;2023-01-28T11:47:46;103121.50;;;5.70;67.53
37298;BME280;30517;51.932;4.278;2023-01-28T11:50:53;103150.81;;;5.80;67.25
37298;BME280;30517;51.932;4.278;2023-01-28T11:53:52;103157.84;;;5.81;67.16
37298;BME280;30517;51.932;4.278;2023-01-28T11:59:35;103116.41;;;5.57;67.46
37298;BME280;30517;51.932;4.278;2023-01-28T12:05:29;103155.88;;;5.76;67.43
37298;BME280;30517;51.932;4.278;2023-01-28T12:08:27;103145.50;;;5.78;67.12
37298;BME280;30517;51.932;4.278;2023-01-28T12:30:25;103203.28;;;5.81;67.42
37298;BME280;30517;51.932;4.278;2023-01-28T12:42:43;103158.59;;;5.78;67.50
37298;BME280;30517;51.932;4.278;2023-01-28T12:48:57;103150.00;;;5.81;67.11
37298;BME280;30517;51.932;4.278;2023-01-28T12:51:51;103133.03;;;5.90;67.12
37298;BME280;30517;51.932;4.278;2023-01-28T12:54:56;103099.31;;;5.80;66.96
37298;BME280;30517;51.932;4.278;2023-01-28T12:57:40;103089.09;;;5.85;67.15
37298;BME280;30517;51.932;4.278;2023-01-28T13:00:38;103028.31;;;5.58;66.72
37298;BME280;30517;51.932;4.278;2023-01-28T13:03:29;103072.97;;;5.93;67.15
37298;BME280;30517;51.932;4.278;2023-01-28T13:06:20;103070.38;;;5.93;67.07
37298;BME280;30517;51.932;4.278;2023-01-28T13:09:18;103076.50;;;5.94;66.92
37298;BME280;30517;51.932;4.278;2023-01-28T13:12:01;103080.75;;;5.92;67.28
37298;BME280;30517;51.932;4.278;2023-01-28T13:14:43;103074.69;;;5.93;67.28
37298;BME280;30517;51.932;4.278;2023-01-28T13:17:30;103067.31;;;5.86;66.89
37298;BME280;30517;51.932;4.278;2023-01-28T13:20:15;103034.19;;;5.70;67.36
37298;BME280;30517;51.932;4.278;2023-01-28T13:23:01;103072.00;;;5.91;67.01
37298;BME280;30517;51.932;4.278;2023-01-28T13:25:48;103062.81;;;5.83;67.23
37298;BME280;30517;51.932;4.278;2023-01-28T13:28:31;103068.81;;;5.81;67.48
37298;BME280;30517;51.932;4.278;2023-01-28T13:31:15;103090.34;;;5.91;67.51
37298;BME280;30517;51.932;4.278;2023-01-28T13:36:44;103085.16;;;5.93;67.15
37298;BME280;30517;51.932;4.278;2023-01-28T13:39:27;103087.16;;;5.97;67.33
37298;BME280;30517;51.932;4.278;2023-01-28T13:42:18;103092.41;;;5.97;67.25
37298;BME280;30517;51.932;4.278;2023-01-28T13:45:27;103091.41;;;5.95;67.39
37298;BME280;30517;51.932;4.278;2023-01-28T13:48:22;103083.59;;;5.80;67.33
37298;BME280;30517;51.932;4.278;2023-01-28T13:51:23;103100.56;;;5.87;67.14
37298;BME280;30517;51.932;4.278;2023-01-28T13:54:09;103099.47;;;5.83;67.61
37298;BME280;30517;51.932;4.278;2023-01-28T14:00:14;103100.06;;;5.94;67.51
37298;BME280;30517;51.932;4.278;2023-01-28T14:06:34;103089.69;;;5.95;67.15
37298;BME280;30517;51.932;4.278;2023-01-28T14:09:36;103103.50;;;5.93;67.42
37298;BME280;30517;51.932;4.278;2023-01-28T14:15:36;103108.13;;;5.97;67.05
37298;BME280;30517;51.932;4.278;2023-01-28T14:18:25;103103.50;;;5.93;67.53
37298;BME280;30517;51.932;4.278;2023-01-28T14:21:11;103113.38;;;5.97;67.48
37298;BME280;30517;51.932;4.278;2023-01-28T14:23:55;103119.56;;;5.99;67.28
37298;BME280;30517;51.932;4.278;2023-01-28T14:32:25;103077.97;;;5.89;67.45
37298;BME280;30517;51.932;4.278;2023-01-28T14:35:08;103095.09;;;5.98;67.33
37298;BME280;30517;51.932;4.278;2023-01-28T14:37:50;103099.59;;;6.01;67.20
37298;BME280;30517;51.932;4.278;2023-01-28T14:40:32;103087.78;;;5.93;67.31
37298;BME280;30517;51.932;4.278;2023-01-28T14:43:17;103093.47;;;6.01;67.31
37298;BME280;30517;51.932;4.278;2023-01-28T14:46:15;103085.66;;;6.02;67.57
37298;BME280;30517;51.932;4.278;2023-01-28T14:57:57;103093.72;;;6.05;67.83
37298;BME280;30517;51.932;4.278;2023-01-28T15:00:39;103110.31;;;6.06;67.32
37298;BME280;30517;51.932;4.278;2023-01-28T15:03:20;103089.69;;;5.95;67.34
37298;BME280;30517;51.932;4.278;2023-01-28T15:06:22;103070.09;;;5.72;67.51
37298;BME280;30517;51.932;4.278;2023-01-28T15:09:10;103038.19;;;5.63;67.58
37298;BME280;30517;51.932;4.278;2023-01-28T15:11:55;103132.34;;;6.09;67.52
37298;BME280;30517;51.932;4.278;2023-01-28T15:14:37;103132.19;;;6.06;67.72
37298;BME280;30517;51.932;4.278;2023-01-28T15:17:26;103146.91;;;6.04;67.57
37298;BME280;30517;51.932;4.278;2023-01-28T15:20:08;103127.81;;;6.07;67.70
37298;BME280;30517;51.932;4.278;2023-01-28T15:22:50;103104.50;;;5.95;67.52
37298;BME280;30517;51.932;4.278;2023-01-28T15:25:32;103134.06;;;6.09;67.79
37298;BME280;30517;51.932;4.278;2023-01-28T15:28:26;103120.66;;;6.03;67.42
37298;BME280;30517;51.932;4.278;2023-01-28T15:31:18;103131.53;;;6.10;67.45
37298;BME280;30517;51.932;4.278;2023-01-28T15:34:17;103141.19;;;6.11;67.65
37298;BME280;30517;51.932;4.278;2023-01-28T15:36:59;103144.78;;;6.13;67.52
37298;BME280;30517;51.932;4.278;2023-01-28T15:39:40;103130.28;;;6.04;67.80
37298;BME280;30517;51.932;4.278;2023-01-28T15:42:22;103124.56;;;6.11;67.27
37298;BME280;30517;51.932;4.278;2023-01-28T15:45:16;103125.63;;;6.14;67.42
37298;BME280;30517;51.932;4.278;2023-01-28T15:48:03;103135.09;;;6.12;67.37
37298;BME280;30517;51.932;4.278;2023-01-28T15:50:45;103145.94;;;6.18;67.91
37298;BME280;30517;51.932;4.278;2023-01-28T15:53:30;103129.72;;;6.09;67.78
37298;BME280;30517;51.932;4.278;2023-01-28T15:56:14;103148.72;;;6.22;67.45
37298;BME280;30517;51.932;4.278;2023-01-28T15:59:07;103144.28;;;6.20;67.30
37298;BME280;30517;51.932;4.278;2023-01-28T16:01:48;103154.84;;;6.22;67.61