sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38333;DHT22;25748;46.670;14.272;2023-03-01T00:00:40;1.40;54.70
38333;DHT22;25748;46.670;14.272;2023-03-01T00:03:05;1.40;54.70
38333;DHT22;25748;46.670;14.272;2023-03-01T00:05:31;1.40;54.70
38333;DHT22;25748;46.670;14.272;2023-03-01T00:07:58;1.40;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T00:10:24;1.40;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T00:12:49;1.40;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T00:15:15;1.40;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T00:17:41;1.40;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T00:20:07;1.40;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T00:22:36;1.50;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T00:25:03;1.50;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T00:27:28;1.50;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T00:29:54;1.50;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T00:32:20;1.50;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T00:34:45;1.50;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T00:37:20;1.50;54.70
38333;DHT22;25748;46.670;14.272;2023-03-01T00:39:46;1.50;54.80
38333;DHT22;25748;46.670;14.272;2023-03-01T00:42:12;1.50;54.80
38333;DHT22;25748;46.670;14.272;2023-03-01T00:44:38;1.50;54.90
38333;DHT22;25748;46.670;14.272;2023-03-01T00:47:03;1.50;54.90
38333;DHT22;25748;46.670;14.272;2023-03-01T00:49:29;1.40;54.90
38333;DHT22;25748;46.670;14.272;2023-03-01T00:51:55;1.50;55.00
38333;DHT22;25748;46.670;14.272;2023-03-01T00:54:20;1.40;55.00
38333;DHT22;25748;46.670;14.272;2023-03-01T00:56:46;1.40;55.00
38333;DHT22;25748;46.670;14.272;2023-03-01T00:59:12;1.40;55.00
38333;DHT22;25748;46.670;14.272;2023-03-01T01:01:37;1.40;55.00
38333;DHT22;25748;46.670;14.272;2023-03-01T01:04:11;1.40;54.90
38333;DHT22;25748;46.670;14.272;2023-03-01T01:06:40;1.30;55.00
38333;DHT22;25748;46.670;14.272;2023-03-01T01:09:12;1.40;55.00
38333;DHT22;25748;46.670;14.272;2023-03-01T01:11:46;1.30;55.00
38333;DHT22;25748;46.670;14.272;2023-03-01T01:14:12;1.30;55.00
38333;DHT22;25748;46.670;14.272;2023-03-01T01:16:38;1.30;55.10
38333;DHT22;25748;46.670;14.272;2023-03-01T01:19:04;1.30;55.20
38333;DHT22;25748;46.670;14.272;2023-03-01T01:21:29;1.30;55.30
38333;DHT22;25748;46.670;14.272;2023-03-01T01:23:55;1.30;55.30
38333;DHT22;25748;46.670;14.272;2023-03-01T01:26:29;1.30;55.30
38333;DHT22;25748;46.670;14.272;2023-03-01T01:28:55;1.30;55.40
38333;DHT22;25748;46.670;14.272;2023-03-01T01:31:22;1.30;55.40
38333;DHT22;25748;46.670;14.272;2023-03-01T01:33:51;1.30;55.50
38333;DHT22;25748;46.670;14.272;2023-03-01T01:36:17;1.30;55.50
38333;DHT22;25748;46.670;14.272;2023-03-01T01:38:43;1.30;55.50
38333;DHT22;25748;46.670;14.272;2023-03-01T01:41:10;1.30;55.50
38333;DHT22;25748;46.670;14.272;2023-03-01T01:43:44;1.30;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T01:46:32;1.30;55.50
38333;DHT22;25748;46.670;14.272;2023-03-01T01:49:27;1.20;55.50
38333;DHT22;25748;46.670;14.272;2023-03-01T01:52:26;1.30;55.60
38333;DHT22;25748;46.670;14.272;2023-03-01T01:55:08;1.20;55.60
38333;DHT22;25748;46.670;14.272;2023-03-01T01:57:53;1.20;55.70
38333;DHT22;25748;46.670;14.272;2023-03-01T02:00:23;1.20;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T02:02:51;1.20;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T02:05:38;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:08:05;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:10:33;1.20;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T02:13:00;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:15:26;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:17:56;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:23:12;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:26:00;1.20;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T02:30:56;1.30;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T02:33:40;1.30;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T02:36:14;1.20;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T02:38:41;1.20;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T02:41:08;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:43:37;1.20;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T02:46:12;1.20;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T02:48:52;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:51:38;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:54:30;1.20;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T02:56:57;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T02:59:26;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T03:01:52;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T03:04:19;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T03:06:48;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T03:09:15;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T03:11:41;1.20;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T03:14:12;1.20;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T03:16:43;1.20;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T03:19:09;1.10;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T03:21:35;1.10;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T03:24:01;1.10;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T03:26:27;1.10;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T03:28:53;1.10;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T03:31:19;1.10;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T03:33:44;1.10;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T03:36:19;1.10;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T03:38:45;1.10;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T03:41:12;1.10;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T03:43:40;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T03:46:06;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T03:48:40;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T03:51:09;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T03:53:35;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T03:56:00;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T03:58:26;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T04:00:55;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T04:03:25;1.10;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T04:05:51;1.10;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T04:08:22;1.10;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T04:10:50;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T04:13:19;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T04:15:54;1.10;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T04:18:22;1.10;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T04:20:48;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T04:23:16;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T04:28:14;1.10;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T04:30:40;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T04:33:08;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T04:35:35;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T04:38:01;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T04:40:27;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T04:42:53;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T04:45:19;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T04:47:46;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T04:50:18;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T04:52:46;1.10;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T04:55:12;1.10;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T04:57:38;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:00:06;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:02:53;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:05:25;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:07:56;1.10;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T05:10:23;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:12:49;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:15:17;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:17:42;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:20:09;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:22:35;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:25:01;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:27:27;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:29:55;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:32:21;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:34:46;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:37:12;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:39:39;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:42:05;1.00;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:44:31;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:46:56;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T05:49:23;1.00;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:51:52;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:54:19;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:56:45;1.00;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T05:59:11;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T06:01:37;1.10;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T06:04:04;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T06:06:33;1.10;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T06:08:59;1.00;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T06:11:25;1.10;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T06:13:50;1.00;56.60
38333;DHT22;25748;46.670;14.272;2023-03-01T06:16:16;1.10;56.70
38333;DHT22;25748;46.670;14.272;2023-03-01T06:18:42;1.10;56.80
38333;DHT22;25748;46.670;14.272;2023-03-01T06:21:08;1.10;56.80
38333;DHT22;25748;46.670;14.272;2023-03-01T06:23:34;1.00;56.80
38333;DHT22;25748;46.670;14.272;2023-03-01T06:26:04;1.10;56.80
38333;DHT22;25748;46.670;14.272;2023-03-01T06:28:29;1.10;56.90
38333;DHT22;25748;46.670;14.272;2023-03-01T06:30:55;1.10;56.90
38333;DHT22;25748;46.670;14.272;2023-03-01T06:33:21;1.10;57.00
38333;DHT22;25748;46.670;14.272;2023-03-01T06:35:50;1.10;57.00
38333;DHT22;25748;46.670;14.272;2023-03-01T06:38:16;1.10;57.10
38333;DHT22;25748;46.670;14.272;2023-03-01T06:40:43;1.10;57.30
38333;DHT22;25748;46.670;14.272;2023-03-01T06:43:09;1.10;57.10
38333;DHT22;25748;46.670;14.272;2023-03-01T06:45:35;1.10;57.30
38333;DHT22;25748;46.670;14.272;2023-03-01T06:48:03;1.10;57.30
38333;DHT22;25748;46.670;14.272;2023-03-01T06:50:29;1.20;57.30
38333;DHT22;25748;46.670;14.272;2023-03-01T06:52:56;1.10;57.30
38333;DHT22;25748;46.670;14.272;2023-03-01T06:55:22;1.10;57.40
38333;DHT22;25748;46.670;14.272;2023-03-01T06:57:47;1.20;57.40
38333;DHT22;25748;46.670;14.272;2023-03-01T07:00:13;1.10;57.40
38333;DHT22;25748;46.670;14.272;2023-03-01T07:02:39;1.20;57.50
38333;DHT22;25748;46.670;14.272;2023-03-01T07:05:05;1.20;57.40
38333;DHT22;25748;46.670;14.272;2023-03-01T07:07:31;1.20;57.40
38333;DHT22;25748;46.670;14.272;2023-03-01T07:09:57;1.20;57.50
38333;DHT22;25748;46.670;14.272;2023-03-01T07:12:22;1.20;57.50
38333;DHT22;25748;46.670;14.272;2023-03-01T07:14:48;1.20;57.50
38333;DHT22;25748;46.670;14.272;2023-03-01T07:17:14;1.20;57.70
38333;DHT22;25748;46.670;14.272;2023-03-01T07:19:39;1.20;57.70
38333;DHT22;25748;46.670;14.272;2023-03-01T07:22:05;1.20;57.60
38333;DHT22;25748;46.670;14.272;2023-03-01T07:24:33;1.20;57.80
38333;DHT22;25748;46.670;14.272;2023-03-01T07:26:59;1.20;57.80
38333;DHT22;25748;46.670;14.272;2023-03-01T07:29:24;1.20;57.80
38333;DHT22;25748;46.670;14.272;2023-03-01T07:31:50;1.20;58.00
38333;DHT22;25748;46.670;14.272;2023-03-01T07:34:16;1.20;58.00
38333;DHT22;25748;46.670;14.272;2023-03-01T07:36:41;1.20;58.10
38333;DHT22;25748;46.670;14.272;2023-03-01T07:39:09;1.20;58.00
38333;DHT22;25748;46.670;14.272;2023-03-01T07:41:35;1.10;58.10
38333;DHT22;25748;46.670;14.272;2023-03-01T07:44:01;1.10;58.20
38333;DHT22;25748;46.670;14.272;2023-03-01T07:46:26;1.10;58.40
38333;DHT22;25748;46.670;14.272;2023-03-01T07:48:52;1.10;58.50
38333;DHT22;25748;46.670;14.272;2023-03-01T07:51:18;1.10;58.80
38333;DHT22;25748;46.670;14.272;2023-03-01T07:53:46;1.20;58.70
38333;DHT22;25748;46.670;14.272;2023-03-01T07:56:14;1.20;58.80
38333;DHT22;25748;46.670;14.272;2023-03-01T07:58:42;1.20;58.90
38333;DHT22;25748;46.670;14.272;2023-03-01T08:01:13;1.20;59.00
38333;DHT22;25748;46.670;14.272;2023-03-01T08:03:39;1.20;59.00
38333;DHT22;25748;46.670;14.272;2023-03-01T08:06:07;1.20;59.10
38333;DHT22;25748;46.670;14.272;2023-03-01T08:08:34;1.20;59.20
38333;DHT22;25748;46.670;14.272;2023-03-01T08:11:02;1.30;59.20
38333;DHT22;25748;46.670;14.272;2023-03-01T08:13:28;1.30;59.40
38333;DHT22;25748;46.670;14.272;2023-03-01T08:15:53;1.30;59.40
38333;DHT22;25748;46.670;14.272;2023-03-01T08:18:20;1.30;59.50
38333;DHT22;25748;46.670;14.272;2023-03-01T08:20:46;1.30;59.40
38333;DHT22;25748;46.670;14.272;2023-03-01T08:23:12;1.30;59.40
38333;DHT22;25748;46.670;14.272;2023-03-01T08:25:38;1.40;59.50
38333;DHT22;25748;46.670;14.272;2023-03-01T08:28:04;1.30;59.10
38333;DHT22;25748;46.670;14.272;2023-03-01T08:30:30;1.40;59.20
38333;DHT22;25748;46.670;14.272;2023-03-01T08:32:56;1.40;59.00
38333;DHT22;25748;46.670;14.272;2023-03-01T08:35:22;1.40;58.80
38333;DHT22;25748;46.670;14.272;2023-03-01T08:37:48;1.40;58.70
38333;DHT22;25748;46.670;14.272;2023-03-01T08:40:14;1.40;58.70
38333;DHT22;25748;46.670;14.272;2023-03-01T08:42:41;1.50;58.80
38333;DHT22;25748;46.670;14.272;2023-03-01T08:45:09;1.50;58.90
38333;DHT22;25748;46.670;14.272;2023-03-01T08:47:35;1.60;58.90
38333;DHT22;25748;46.670;14.272;2023-03-01T08:50:01;1.60;58.70
38333;DHT22;25748;46.670;14.272;2023-03-01T08:52:26;1.70;58.80
38333;DHT22;25748;46.670;14.272;2023-03-01T08:54:52;1.70;58.60
38333;DHT22;25748;46.670;14.272;2023-03-01T08:57:18;1.80;58.50
38333;DHT22;25748;46.670;14.272;2023-03-01T08:59:43;1.80;58.50
38333;DHT22;25748;46.670;14.272;2023-03-01T09:02:13;1.90;58.60
38333;DHT22;25748;46.670;14.272;2023-03-01T09:04:39;2.00;58.90
38333;DHT22;25748;46.670;14.272;2023-03-01T09:07:05;2.00;58.40
38333;DHT22;25748;46.670;14.272;2023-03-01T09:09:31;1.80;57.50
38333;DHT22;25748;46.670;14.272;2023-03-01T09:11:57;1.90;58.10
38333;DHT22;25748;46.670;14.272;2023-03-01T09:14:22;2.00;58.00
38333;DHT22;25748;46.670;14.272;2023-03-01T09:16:48;2.00;58.10
38333;DHT22;25748;46.670;14.272;2023-03-01T09:19:14;2.10;58.10
38333;DHT22;25748;46.670;14.272;2023-03-01T09:21:40;2.10;57.90
38333;DHT22;25748;46.670;14.272;2023-03-01T09:24:08;2.00;57.50
38333;DHT22;25748;46.670;14.272;2023-03-01T09:26:37;2.10;57.70
38333;DHT22;25748;46.670;14.272;2023-03-01T09:29:02;2.10;57.60
38333;DHT22;25748;46.670;14.272;2023-03-01T09:31:28;2.20;57.90
38333;DHT22;25748;46.670;14.272;2023-03-01T09:33:54;2.20;57.90
38333;DHT22;25748;46.670;14.272;2023-03-01T09:36:22;2.10;57.20
38333;DHT22;25748;46.670;14.272;2023-03-01T09:38:49;2.10;57.60
38333;DHT22;25748;46.670;14.272;2023-03-01T09:43:45;2.20;57.70
38333;DHT22;25748;46.670;14.272;2023-03-01T09:46:13;2.20;57.70
38333;DHT22;25748;46.670;14.272;2023-03-01T09:48:45;2.20;57.30
38333;DHT22;25748;46.670;14.272;2023-03-01T09:51:38;2.20;57.10
38333;DHT22;25748;46.670;14.272;2023-03-01T09:54:04;2.20;56.80
38333;DHT22;25748;46.670;14.272;2023-03-01T09:56:34;2.10;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T09:59:18;2.10;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T10:09:37;2.30;56.60
38333;DHT22;25748;46.670;14.272;2023-03-01T10:12:08;2.30;56.60
38333;DHT22;25748;46.670;14.272;2023-03-01T10:14:43;2.40;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T10:17:19;2.40;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T10:19:49;2.40;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T10:22:21;2.40;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T10:24:47;2.40;56.40
38333;DHT22;25748;46.670;14.272;2023-03-01T10:27:22;2.50;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T10:32:33;2.50;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T10:34:59;2.50;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T10:37:24;2.40;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T10:40:06;2.30;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T10:42:39;2.40;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T10:48:12;2.40;55.90
38333;DHT22;25748;46.670;14.272;2023-03-01T10:50:40;2.40;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T10:53:57;2.40;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T10:56:22;2.40;56.30
38333;DHT22;25748;46.670;14.272;2023-03-01T10:59:04;2.40;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T11:01:33;2.30;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T11:04:18;2.30;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T11:06:58;2.40;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T11:09:24;2.50;56.50
38333;DHT22;25748;46.670;14.272;2023-03-01T11:11:57;2.50;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T11:14:33;2.50;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T11:17:03;2.60;56.20
38333;DHT22;25748;46.670;14.272;2023-03-01T11:19:30;2.60;56.10
38333;DHT22;25748;46.670;14.272;2023-03-01T11:22:25;2.70;56.00
38333;DHT22;25748;46.670;14.272;2023-03-01T11:24:53;2.70;55.70
38333;DHT22;25748;46.670;14.272;2023-03-01T11:27:25;2.80;55.80
38333;DHT22;25748;46.670;14.272;2023-03-01T11:30:07;2.80;55.50
38333;DHT22;25748;46.670;14.272;2023-03-01T11:35:27;2.80;55.10
38333;DHT22;25748;46.670;14.272;2023-03-01T11:40:39;2.70;54.90
38333;DHT22;25748;46.670;14.272;2023-03-01T11:57:20;2.70;54.80
38333;DHT22;25748;46.670;14.272;2023-03-01T12:00:19;2.70;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T12:06:05;2.80;54.90
38333;DHT22;25748;46.670;14.272;2023-03-01T12:28:27;2.80;54.80
38333;DHT22;25748;46.670;14.272;2023-03-01T12:33:55;2.80;54.40
38333;DHT22;25748;46.670;14.272;2023-03-01T12:42:29;2.80;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T12:52:58;2.80;54.30
38333;DHT22;25748;46.670;14.272;2023-03-01T12:55:25;2.80;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T12:58:23;2.80;54.40
38333;DHT22;25748;46.670;14.272;2023-03-01T13:09:23;2.70;54.30
38333;DHT22;25748;46.670;14.272;2023-03-01T13:11:51;2.60;54.40
38333;DHT22;25748;46.670;14.272;2023-03-01T13:16:46;2.70;54.40
38333;DHT22;25748;46.670;14.272;2023-03-01T13:19:21;2.70;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T13:21:49;2.80;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T13:29:51;2.70;53.90
38333;DHT22;25748;46.670;14.272;2023-03-01T13:37:43;2.70;54.80
38333;DHT22;25748;46.670;14.272;2023-03-01T13:42:43;2.70;54.80
38333;DHT22;25748;46.670;14.272;2023-03-01T13:45:24;2.80;54.80
38333;DHT22;25748;46.670;14.272;2023-03-01T13:47:56;2.80;54.80
38333;DHT22;25748;46.670;14.272;2023-03-01T13:50:26;2.80;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T13:52:59;2.80;54.40
38333;DHT22;25748;46.670;14.272;2023-03-01T13:55:47;2.80;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T13:58:31;2.80;54.70
38333;DHT22;25748;46.670;14.272;2023-03-01T14:01:05;2.90;54.70
38333;DHT22;25748;46.670;14.272;2023-03-01T14:03:33;2.90;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T14:06:04;3.00;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T14:08:35;3.00;54.30
38333;DHT22;25748;46.670;14.272;2023-03-01T14:16:51;3.00;53.90
38333;DHT22;25748;46.670;14.272;2023-03-01T14:19:26;3.00;54.00
38333;DHT22;25748;46.670;14.272;2023-03-01T14:22:11;3.10;53.90
38333;DHT22;25748;46.670;14.272;2023-03-01T14:24:48;3.10;53.70
38333;DHT22;25748;46.670;14.272;2023-03-01T14:27:15;3.10;53.60
38333;DHT22;25748;46.670;14.272;2023-03-01T14:29:41;3.10;53.70
38333;DHT22;25748;46.670;14.272;2023-03-01T14:34:48;3.10;53.70
38333;DHT22;25748;46.670;14.272;2023-03-01T14:39:52;3.20;53.60
38333;DHT22;25748;46.670;14.272;2023-03-01T14:42:20;3.10;53.30
38333;DHT22;25748;46.670;14.272;2023-03-01T14:44:49;3.20;53.50
38333;DHT22;25748;46.670;14.272;2023-03-01T14:47:30;3.20;53.20
38333;DHT22;25748;46.670;14.272;2023-03-01T14:50:21;3.20;53.30
38333;DHT22;25748;46.670;14.272;2023-03-01T14:52:51;3.20;53.00
38333;DHT22;25748;46.670;14.272;2023-03-01T14:55:25;3.20;53.00
38333;DHT22;25748;46.670;14.272;2023-03-01T14:57:51;3.10;53.00
38333;DHT22;25748;46.670;14.272;2023-03-01T15:00:21;3.20;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T15:02:48;3.20;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T15:05:24;3.20;53.20
38333;DHT22;25748;46.670;14.272;2023-03-01T15:07:51;3.20;53.20
38333;DHT22;25748;46.670;14.272;2023-03-01T15:10:37;3.20;53.20
38333;DHT22;25748;46.670;14.272;2023-03-01T15:13:24;3.20;52.80
38333;DHT22;25748;46.670;14.272;2023-03-01T15:16:00;3.30;52.90
38333;DHT22;25748;46.670;14.272;2023-03-01T15:18:27;3.20;52.60
38333;DHT22;25748;46.670;14.272;2023-03-01T15:20:54;3.30;52.60
38333;DHT22;25748;46.670;14.272;2023-03-01T15:23:29;3.20;52.50
38333;DHT22;25748;46.670;14.272;2023-03-01T15:25:56;3.20;52.60
38333;DHT22;25748;46.670;14.272;2023-03-01T15:28:29;3.20;52.40
38333;DHT22;25748;46.670;14.272;2023-03-01T15:33:46;3.20;52.60
38333;DHT22;25748;46.670;14.272;2023-03-01T15:36:45;3.20;52.60
38333;DHT22;25748;46.670;14.272;2023-03-01T15:42:06;3.10;52.90
38333;DHT22;25748;46.670;14.272;2023-03-01T15:44:35;3.10;52.80
38333;DHT22;25748;46.670;14.272;2023-03-01T15:47:01;3.10;52.60
38333;DHT22;25748;46.670;14.272;2023-03-01T15:49:36;2.90;52.40
38333;DHT22;25748;46.670;14.272;2023-03-01T15:52:04;2.90;52.70
38333;DHT22;25748;46.670;14.272;2023-03-01T15:54:30;3.00;52.90
38333;DHT22;25748;46.670;14.272;2023-03-01T15:56:56;3.00;53.00
38333;DHT22;25748;46.670;14.272;2023-03-01T15:59:22;3.00;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T16:01:48;3.00;53.20
38333;DHT22;25748;46.670;14.272;2023-03-01T16:04:16;3.00;53.30
38333;DHT22;25748;46.670;14.272;2023-03-01T16:06:53;3.00;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T16:09:26;3.00;53.00
38333;DHT22;25748;46.670;14.272;2023-03-01T16:11:53;3.00;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T16:14:19;3.00;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T16:16:46;3.00;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T16:19:13;3.00;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T16:21:39;3.00;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T16:24:05;2.90;53.00
38333;DHT22;25748;46.670;14.272;2023-03-01T16:26:31;2.90;53.30
38333;DHT22;25748;46.670;14.272;2023-03-01T16:28:57;2.90;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T16:31:24;2.80;53.10
38333;DHT22;25748;46.670;14.272;2023-03-01T16:33:54;2.80;53.30
38333;DHT22;25748;46.670;14.272;2023-03-01T16:36:21;2.80;53.30
38333;DHT22;25748;46.670;14.272;2023-03-01T16:38:50;2.80;53.30
38333;DHT22;25748;46.670;14.272;2023-03-01T16:41:17;2.80;53.40
38333;DHT22;25748;46.670;14.272;2023-03-01T16:43:44;2.80;53.40
38333;DHT22;25748;46.670;14.272;2023-03-01T16:46:20;2.80;53.40
38333;DHT22;25748;46.670;14.272;2023-03-01T16:48:46;2.70;53.50
38333;DHT22;25748;46.670;14.272;2023-03-01T16:51:12;2.70;53.70
38333;DHT22;25748;46.670;14.272;2023-03-01T16:53:39;2.70;53.70
38333;DHT22;25748;46.670;14.272;2023-03-01T16:56:08;2.70;53.80
38333;DHT22;25748;46.670;14.272;2023-03-01T16:58:35;2.70;53.90
38333;DHT22;25748;46.670;14.272;2023-03-01T17:01:06;2.70;53.90
38333;DHT22;25748;46.670;14.272;2023-03-01T17:03:33;2.70;53.90
38333;DHT22;25748;46.670;14.272;2023-03-01T17:06:02;2.70;53.90
38333;DHT22;25748;46.670;14.272;2023-03-01T17:08:28;2.70;54.00
38333;DHT22;25748;46.670;14.272;2023-03-01T17:10:53;2.70;54.00
38333;DHT22;25748;46.670;14.272;2023-03-01T17:13:19;2.60;54.10
38333;DHT22;25748;46.670;14.272;2023-03-01T17:15:45;2.60;54.20
38333;DHT22;25748;46.670;14.272;2023-03-01T17:18:10;2.60;54.40
38333;DHT22;25748;46.670;14.272;2023-03-01T17:20:36;2.60;54.40
38333;DHT22;25748;46.670;14.272;2023-03-01T17:23:02;2.60;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T17:25:28;2.60;54.50
38333;DHT22;25748;46.670;14.272;2023-03-01T17:27:54;2.60;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T17:30:20;2.60;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T17:32:46;2.60;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T17:35:11;2.60;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T17:37:38;2.50;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T17:40:05;2.50;54.60
38333;DHT22;25748;46.670;14.272;2023-03-01T17:42:32;2.50;54.70
38333;DHT22;25748;46.670;14.272;2023-03-01T17:44:58;2.50;54.80
38333;DHT22;25748;46.670;14.272;2023-03-01T17:47:24;2.50;54.80