sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5870;DHT22;2961;47.702;9.410;2023-01-23T00:02:09;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:04:36;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:07:05;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:09:32;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:11:59;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:14:26;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:16:53;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:19:19;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:21:47;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:24:15;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:26:42;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:29:08;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:31:37;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:34:06;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:36:34;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:39:06;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:41:35;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:44:02;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:46:28;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:48:55;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:51:22;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:53:49;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:56:16;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T00:58:44;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:01:11;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:03:39;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:06:06;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:08:32;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:10:59;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:13:26;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:15:55;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:18:22;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:20:49;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:23:16;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:25:44;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:28:11;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:30:37;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:33:06;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:35:33;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:38:00;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:40:31;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:43:00;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:46:04;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:48:35;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:51:07;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:53:36;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:56:04;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T01:58:31;-2.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:00:58;-2.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:03:25;-2.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:05:53;-2.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:08:23;-2.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:10:52;-2.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:13:24;-2.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:15:57;-2.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:18:26;-2.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:20:57;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:23:32;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:26:06;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:28:39;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:31:08;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:33:56;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:36:26;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:39:00;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:41:31;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:44:01;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:46:28;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:48:55;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:51:21;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:53:49;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:56:16;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T02:58:44;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:01:28;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:03:56;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:06:28;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:09:04;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:11:33;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:14:02;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:16:29;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:18:56;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:21:26;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:23:53;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:26:20;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:28:46;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:31:32;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:33:59;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:36:26;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:38:53;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:41:51;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:44:19;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:46:48;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:49:16;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:51:43;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:54:10;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:56:37;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T03:59:04;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:01:30;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:03:59;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:06:26;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:08:53;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:11:21;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:13:48;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:16:15;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:18:42;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:21:10;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:23:37;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:26:04;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:28:30;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:30:57;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:33:24;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:35:54;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:38:23;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:40:50;-2.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:43:18;-2.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:45:45;-2.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:48:12;-2.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:50:39;-2.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:53:06;-2.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:55:34;-2.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T04:58:01;-2.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:00:28;-2.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:02:55;-2.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:05:23;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:07:51;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:10:18;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:12:46;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:15:13;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:17:41;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:20:09;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:22:36;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:25:04;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:27:31;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:29:59;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:32:26;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:34:53;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:37:19;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:39:49;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:42:16;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:44:43;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:47:11;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:49:38;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:52:05;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:54:32;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:56:59;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T05:59:26;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:01:53;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:04:21;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:06:48;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:09:15;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:11:42;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:14:09;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:16:36;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:19:02;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:21:31;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:23:58;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:26:25;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:28:52;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:31:19;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:33:49;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:36:16;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:38:45;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:41:11;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:43:38;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:46:06;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:48:33;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:51:00;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:53:28;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:55:59;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T06:58:26;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:00:53;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:03:20;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:05:47;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:08:14;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:10:41;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:13:10;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:15:37;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:18:04;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:20:31;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:22:57;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:25:24;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:27:51;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:30:20;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:32:46;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:35:13;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:37:40;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:40:08;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:42:35;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:45:02;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:47:31;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:49:58;-1.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:52:25;-1.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:54:51;-1.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:57:18;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T07:59:46;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:02:13;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:04:41;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:07:08;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:09:35;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:12:01;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:14:28;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:16:55;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:19:22;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:21:53;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:24:20;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:26:47;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:29:13;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:31:40;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:34:07;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:36:34;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:39:02;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:41:29;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:43:56;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:46:26;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:48:53;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:51:20;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:53:50;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:56:20;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T08:58:47;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:01:16;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:03:43;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:06:11;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:08:38;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:11:06;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:13:35;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:16:03;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:18:30;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:20:57;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:23:24;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:25:51;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:28:18;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:30:46;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:33:13;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:35:41;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:38:09;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:40:44;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:43:15;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:45:49;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:48:23;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:50:54;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:53:25;-0.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:55:58;-0.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T09:58:30;-0.90;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:01:02;-0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:03:30;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:06:08;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:08:46;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:11:20;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:14:08;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:16:52;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:19:36;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:22:14;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:24:48;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:27:18;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:29:48;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:32:23;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:34:59;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:37:38;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:40:12;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:42:39;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:45:13;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:47:47;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:50:14;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:52:42;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:55:28;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T10:57:59;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:00:33;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:03:27;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:05:55;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:08:25;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:10:52;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:13:29;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:15:56;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:18:33;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:21:00;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:23:28;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:25:56;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:28:25;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:30:58;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:33:36;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:36:24;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:38:57;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:41:28;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:43:56;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:46:39;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:49:23;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:52:03;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:54:50;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T11:57:28;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:00:09;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:03:02;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:06:02;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:08:38;0.00;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:11:12;0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:14:02;0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:16:48;0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:19:24;0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:21:59;0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:24:43;0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:27:19;0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:30:10;0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:32:51;0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:35:31;0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:38:10;0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:40:45;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:43:20;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:45:52;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:48:26;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:50:58;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:53:29;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:56:03;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T12:58:34;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:01:12;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:03:49;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:06:34;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:09:14;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:11:53;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:14:23;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:16:51;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:19:23;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:22:15;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:24:46;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:27:35;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:30:04;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:32:53;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:35:50;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:38:32;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:41:30;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:44:02;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:46:39;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:49:16;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:52:09;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:54:57;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T13:57:46;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:00:16;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:02:52;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:05:37;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:08:14;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:10:45;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:13:16;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:15:48;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:18:35;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:21:05;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:23:35;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:26:04;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:28:32;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:31:01;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:33:38;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:36:10;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:38:38;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:41:05;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:43:34;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:46:04;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:48:34;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:51:05;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:53:33;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:56:00;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T14:58:28;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:00:57;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:03:38;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:06:09;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:08:37;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:11:04;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:13:41;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:16:13;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:18:56;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:21:29;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:24:18;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:26:57;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:29:24;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:31:53;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:34:23;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:36:53;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:39:23;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:41:54;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:44:22;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:46:49;0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:49:18;0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:51:44;0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:54:17;0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:56:45;0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T15:59:16;0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:01:43;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:04:10;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:06:38;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:09:06;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:11:34;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:14:03;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:16:29;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:18:56;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:21:27;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:23:57;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:26:25;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:28:53;0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-01-23T16:31:20;0.80;99.90