sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:01:36;29;29;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:04:02;22;22;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:06:27;27;27;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:08:53;24;24;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:11:18;27;27;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:13:43;28;26;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:16:08;25;25;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:18:34;22;21;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:21:00;31;28;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:23:25;23;22;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:25:50;31;28;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:28:16;24;24;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:30:41;26;26;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:33:07;24;24;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:35:32;27;27;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:37:57;27;27;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:40:23;29;29;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:42:48;28;27;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:45:14;24;23;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:47:39;31;27;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:50:05;23;22;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:52:30;26;24;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:54:56;32;28;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:57:22;29;25;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T00:59:47;30;28;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:02:12;27;24;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:04:37;21;21;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:07:03;23;23;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:09:28;29;28;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:11:53;31;26;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:14:18;28;27;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:16:43;27;23;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:19:09;28;25;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:21:34;26;26;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:24:00;18;18;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:26:25;18;18;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:28:50;19;18;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:31:16;18;17;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:33:41;22;21;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:36:07;16;16;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:38:32;21;19;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:40:57;16;16;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:43:22;13;12;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:45:47;14;14;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:48:13;13;13;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:50:38;12;12;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:53:04;12;12;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:55:29;8;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T01:57:54;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:00:19;12;11;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:02:45;13;12;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:05:10;9;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:07:37;11;9;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:10:03;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:12:29;9;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:14:55;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:17:21;9;9;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:19:46;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:22:11;11;10;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:24:38;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:27:04;8;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:29:28;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:31:54;9;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:34:22;10;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:36:48;9;9;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:39:13;7;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:41:39;11;10;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:44:04;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:46:30;12;11;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:48:55;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:51:21;8;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:53:46;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:56:11;7;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T02:58:38;9;9;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:01:03;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:03:34;9;9;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:06:00;11;11;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:08:25;11;11;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:10:51;10;10;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:13:16;10;10;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:15:41;11;11;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:18:06;11;10;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:20:32;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:22:57;10;10;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:25:23;7;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:27:48;11;11;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:30:14;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:32:39;7;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:35:06;8;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:37:31;7;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:39:57;8;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:42:23;7;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:44:49;7;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:47:14;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:49:40;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:52:06;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:54:32;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:56:57;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T03:59:22;5;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:01:48;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:04:13;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:06:39;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:09:04;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:11:29;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:13:54;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:16:20;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:18:45;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:21:10;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:23:36;5;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:26:01;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:28:27;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:30:52;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:33:18;6;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:35:43;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:38:08;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:40:34;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:42:59;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:45:24;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:47:50;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:50:15;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:52:41;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:55:06;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:57:31;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T04:59:57;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:02:23;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:04:48;10;8;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:07:13;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:09:38;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:12:04;7;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:14:30;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:16:56;6;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:19:22;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:21:49;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:24:14;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:26:41;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:29:05;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:31:31;5;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:33:56;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:36:21;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:38:46;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:41:12;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:43:37;5;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:46:02;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:48:28;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:50:53;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:53:19;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:55:44;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T05:58:09;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:00:34;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:03:14;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:06:16;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:08:41;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:11:06;3;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:13:32;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:15:57;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:18:22;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:20:48;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:23:13;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:25:39;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:28:04;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:30:30;7;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:32:56;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:35:21;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:37:46;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:40:12;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:42:37;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:45:03;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:47:29;5;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:49:54;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:52:19;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:54:45;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:57:10;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T06:59:36;6;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:02:02;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:04:27;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:06:52;6;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:09:17;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:11:43;5;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:14:08;5;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:16:33;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:18:59;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:21:25;2;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:23:50;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:26:16;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:28:41;3;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:31:06;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:33:32;2;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:35:57;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:38:22;2;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:40:48;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:43:13;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:45:38;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:48:03;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:50:28;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:52:54;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:55:19;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T07:57:45;2;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:00:10;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:02:36;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:05:02;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:07:27;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:09:53;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:12:18;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:14:44;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:17:11;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:19:36;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:22:02;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:24:27;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:26:52;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:29:17;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:31:42;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:34:08;6;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:36:34;5;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:38:59;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:41:25;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:43:50;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:46:15;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:48:40;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:51:06;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:53:31;7;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:55:56;5;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T08:58:22;8;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:00:47;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:03:12;6;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:05:38;5;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:08:03;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:10:29;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:12:55;6;5;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:15:21;7;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:17:46;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:20:12;7;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:22:37;4;4;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:25:03;4;4;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:27:28;6;4;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:29:53;4;4;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:32:19;7;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:34:44;7;6;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:37:10;4;4;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:39:35;7;7;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:42:01;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:44:26;4;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:46:52;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:49:18;3;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:51:43;4;3;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:54:09;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:56:34;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T09:58:59;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:01:25;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:03:52;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:06:16;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:08:41;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:11:07;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:13:32;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:15:57;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:18:23;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:20:58;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:23:13;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:25:40;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:28:04;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:30:29;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:32:55;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:35:20;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:37:47;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:40:12;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:42:37;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:45:03;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:47:29;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:49:55;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:52:20;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:54:47;2;2;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:57:11;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T10:59:37;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:02:03;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:04:29;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:06:54;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:09:20;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:11:45;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:14:11;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:16:36;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:19:02;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:21:28;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:23:53;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:26:19;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:28:45;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:31:11;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:33:36;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:36:03;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:38:28;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:40:53;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:43:23;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:45:52;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:48:11;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:50:39;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:53:26;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:55:31;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T11:57:53;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:00:19;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:02:44;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:05:10;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:07:34;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:10:13;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:12:26;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:14:51;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:17:19;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:19:42;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:22:07;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:24:32;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:26:58;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:29:23;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:31:49;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:34:14;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:36:39;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:39:04;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:41:30;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:43:55;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:46:21;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:48:46;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:51:12;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:53:37;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:56:02;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T12:58:27;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:00:53;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:03:18;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:05:43;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:08:08;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:10:34;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:13:01;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:15:25;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:17:50;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:20:24;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:22:41;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:25:07;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:27:33;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:30:02;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:32:23;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:34:48;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:37:13;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:39:39;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:42:04;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:44:30;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:46:56;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:49:22;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:51:47;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:54:13;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:56:39;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T13:59:05;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:01:30;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:03:55;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:06:22;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:08:48;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:11:13;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:13:39;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:16:04;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:18:29;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:20:55;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:23:21;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:25:47;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:28:13;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:30:38;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:33:04;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:35:29;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:37:54;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:40:20;1;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:42:46;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:45:11;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:47:37;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:50:03;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:52:27;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:54:53;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:57:18;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T14:59:43;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:02:10;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:04:35;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:07:00;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:09:25;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:11:51;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:14:16;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:16:41;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:19:06;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:21:32;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:23:57;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:26:23;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:28:49;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:31:15;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:33:39;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:36:05;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:38:30;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:40:55;1;1;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:43:20;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:45:46;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:48:11;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:50:38;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:53:04;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:55:31;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T15:57:56;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T16:00:21;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T16:02:47;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T16:05:12;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T16:07:38;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T16:10:02;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T16:12:29;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T16:14:53;0;0;
79689;PMS5003;69156;55.932;-3.238;2024-02-26T16:17:19;0;0;