sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22471;DHT22;11402;51.374;6.594;2022-11-20T00:00:55;1.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:03:21;1.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:05:47;1.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:08:13;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:10:39;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:13:05;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:15:31;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:17:56;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:20:22;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:22:47;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:25:14;1.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:27:40;1.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:30:06;1.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:32:32;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:34:57;1.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:37:23;0.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:39:48;0.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:42:14;1.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:44:39;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:47:05;0.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:49:30;1.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:51:56;0.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:54:22;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:56:47;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T00:59:13;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:01:38;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:04:04;1.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:06:33;0.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:09:02;0.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:11:31;0.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:13:58;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:16:30;1.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:18:59;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:21:37;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:24:04;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:26:32;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:28:59;1.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:31:31;1.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:33:59;0.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:36:27;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:38:54;1.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:41:20;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:44:05;1.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:46:32;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:49:58;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:52:09;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:54:54;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T01:57:24;0.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:00:06;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:02:32;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:05:02;1.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:07:30;1.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:09:56;0.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:12:21;1.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:15:05;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:17:31;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:19:56;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:22:30;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:24:57;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:27:24;1.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:29:58;1.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:32:27;2.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:34:53;2.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:37:19;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:39:47;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:42:14;2.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:44:40;2.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:47:05;2.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:49:31;1.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:51:57;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:54:23;1.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:56:49;1.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T02:59:14;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:01:40;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:04:05;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:06:31;1.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:08:57;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:11:23;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:13:49;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:16:17;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:18:43;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:21:10;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:23:36;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:28:35;1.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:31:13;1.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:33:39;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:36:13;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:38:40;2.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:41:09;2.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:43:35;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:46:01;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:48:27;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:50:53;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:53:31;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:55:56;2.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T03:58:22;1.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:00:47;2.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:03:13;2.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:05:38;2.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:08:04;2.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:10:30;2.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:12:55;2.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:15:21;2.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:17:47;2.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:20:12;2.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:22:38;1.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:25:04;1.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:27:30;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:29:56;1.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:32:21;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:34:47;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:37:12;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:39:38;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:42:04;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:44:48;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:47:13;1.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:49:39;1.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:52:04;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:54:30;1.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:56:55;1.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T04:59:22;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:01:47;2.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:04:13;1.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:06:38;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:09:04;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:11:31;1.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:13:58;1.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:16:24;1.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:18:51;1.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:21:17;1.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:23:44;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:26:18;1.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:28:44;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:31:15;1.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:33:42;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:36:09;1.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:38:35;2.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:41:06;2.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:43:33;1.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:45:59;1.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:48:24;2.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:50:50;1.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:53:16;2.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:55:41;2.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T05:58:07;2.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:00:33;2.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:02:58;2.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:05:24;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:07:49;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:10:15;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:12:40;2.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:15:06;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:17:32;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:19:57;2.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:22:23;2.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:24:48;2.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:27:14;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:29:40;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:32:06;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:34:31;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:36:57;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:39:22;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:41:48;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:46:39;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:49:05;3.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:51:31;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:53:57;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:56:22;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T06:58:48;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:01:14;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:03:40;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:06:07;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:08:33;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:11:00;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:13:27;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:15:53;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:18:19;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:20:44;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:23:10;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:25:36;2.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:28:01;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:30:30;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:32:56;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:35:22;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:37:48;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:40:15;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:42:48;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:45:14;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:47:39;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:50:05;3.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:52:31;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:54:56;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:57:22;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T07:59:47;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:02:13;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:04:38;3.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:07:04;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:09:29;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:11:55;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:14:39;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:17:05;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:19:30;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:21:56;2.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:24:21;2.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:26:47;3.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:29:12;2.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:31:38;3.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:34:04;3.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:36:32;3.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:38:58;3.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:41:24;3.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:43:52;3.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:46:18;3.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:48:44;3.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:51:10;3.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:53:35;3.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:56:01;3.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T08:58:27;3.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:00:53;3.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:03:18;3.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:05:44;3.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:08:10;3.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:10:35;4.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:13:02;4.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:15:27;4.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:17:58;4.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:28:06;4.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:30:32;4.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:32:57;4.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:35:23;4.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:37:49;4.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:40:20;4.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:45:23;4.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:50:46;4.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:54:12;5.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:56:11;5.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T09:58:49;5.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:01:35;5.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:04:15;5.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:07:03;5.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:09:36;5.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:12:11;5.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:17:25;5.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:20:17;5.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:28:40;5.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:31:40;5.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:34:17;5.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:36:52;5.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:39:50;5.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:50:35;5.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:53:14;5.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T10:55:55;5.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:01:18;5.00;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:03:44;5.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:06:17;5.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:08:47;5.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:11:22;5.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:13:48;5.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:16:23;5.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:18:49;5.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:21:21;5.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:23:57;5.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:26:23;5.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:29:03;5.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:31:31;5.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:34:08;5.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:36:36;5.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:39:04;5.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:41:32;5.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:44:19;5.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:47:08;5.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:49:35;5.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:52:17;6.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T11:54:57;5.90;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:00:16;6.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:07:42;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:10:34;6.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:13:21;6.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:15:48;6.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:18:18;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:23:35;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:26:47;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:37:28;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:40:01;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:42:42;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:45:51;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:48:55;6.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T12:54:11;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:05:27;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:07:56;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:16:49;6.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:19:17;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:21:45;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:27:17;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:29:45;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:32:19;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:34:56;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:37:29;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:40:11;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:43:02;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:45:30;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:47:59;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:50:44;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:53:38;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:56:18;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T13:59:05;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:01:33;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:04:06;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:06:41;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:09:12;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:11:46;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:14:17;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:16:43;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:19:25;6.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:24:34;6.80;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:27:00;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:29:33;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:32:01;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:34:28;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:37:00;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:39:33;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:41:59;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:44:34;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:47:02;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:49:30;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:52:17;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:54:48;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T14:57:26;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:02:30;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:05:00;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:07:35;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:10:09;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:12:40;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:15:12;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:17:40;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:20:13;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:22:39;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:25:12;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:27:38;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:30:16;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:32:43;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:35:09;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:37:36;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:40:02;6.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:42:28;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:44:54;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:47:22;6.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:49:49;6.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:52:15;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:54:41;6.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:57:07;6.20;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T15:59:32;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:01:58;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:04:24;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:06:50;6.10;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:09:15;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:11:41;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:14:10;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:16:54;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:19:20;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:21:46;6.30;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:24:13;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:26:39;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:29:06;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:31:32;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:34:03;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:36:29;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:38:58;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:41:26;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:43:53;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:46:21;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:48:58;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:51:24;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:53:51;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:56:19;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T16:58:46;6.40;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T17:01:15;6.50;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T17:03:42;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T17:06:16;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T17:08:42;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T17:11:09;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T17:13:36;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T17:16:04;6.70;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T17:18:30;6.60;99.90
22471;DHT22;11402;51.374;6.594;2022-11-20T17:20:56;6.60;99.90