sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76637;BME280;65532;52.124;5.480;2023-05-21T00:01:47;101901.16;;;14.36;72.27
76637;BME280;65532;52.124;5.480;2023-05-21T00:04:13;101900.31;;;14.35;72.63
76637;BME280;65532;52.124;5.480;2023-05-21T00:06:40;101904.56;;;14.31;72.39
76637;BME280;65532;52.124;5.480;2023-05-21T00:09:07;101899.94;;;14.32;72.18
76637;BME280;65532;52.124;5.480;2023-05-21T00:11:33;101898.16;;;14.26;73.04
76637;BME280;65532;52.124;5.480;2023-05-21T00:14:01;101899.22;;;14.25;73.62
76637;BME280;65532;52.124;5.480;2023-05-21T00:16:27;101900.50;;;14.22;73.79
76637;BME280;65532;52.124;5.480;2023-05-21T00:18:54;101902.16;;;14.23;73.60
76637;BME280;65532;52.124;5.480;2023-05-21T00:21:20;101897.56;;;14.24;74.22
76637;BME280;65532;52.124;5.480;2023-05-21T00:23:48;101892.09;;;14.24;74.15
76637;BME280;65532;52.124;5.480;2023-05-21T00:26:15;101894.38;;;14.27;74.29
76637;BME280;65532;52.124;5.480;2023-05-21T00:28:42;101888.78;;;14.22;74.41
76637;BME280;65532;52.124;5.480;2023-05-21T00:31:08;101882.09;;;14.18;74.20
76637;BME280;65532;52.124;5.480;2023-05-21T00:33:35;101876.66;;;14.18;74.64
76637;BME280;65532;52.124;5.480;2023-05-21T00:36:02;101875.47;;;14.14;74.54
76637;BME280;65532;52.124;5.480;2023-05-21T00:38:28;101879.63;;;14.16;74.58
76637;BME280;65532;52.124;5.480;2023-05-21T00:41:01;101878.19;;;14.14;74.77
76637;BME280;65532;52.124;5.480;2023-05-21T00:43:28;101878.41;;;14.12;74.47
76637;BME280;65532;52.124;5.480;2023-05-21T00:45:54;101878.19;;;14.14;74.01
76637;BME280;65532;52.124;5.480;2023-05-21T00:48:22;101874.63;;;14.13;74.22
76637;BME280;65532;52.124;5.480;2023-05-21T00:50:49;101878.06;;;14.08;74.80
76637;BME280;65532;52.124;5.480;2023-05-21T00:53:16;101868.22;;;14.07;75.13
76637;BME280;65532;52.124;5.480;2023-05-21T00:55:45;101862.19;;;14.05;75.55
76637;BME280;65532;52.124;5.480;2023-05-21T00:58:11;101866.41;;;14.01;76.20
76637;BME280;65532;52.124;5.480;2023-05-21T01:00:38;101867.91;;;13.97;76.29
76637;BME280;65532;52.124;5.480;2023-05-21T01:03:06;101868.53;;;13.99;76.53
76637;BME280;65532;52.124;5.480;2023-05-21T01:05:32;101867.31;;;13.95;76.38
76637;BME280;65532;52.124;5.480;2023-05-21T01:08:00;101864.38;;;13.97;76.78
76637;BME280;65532;52.124;5.480;2023-05-21T01:10:27;101863.53;;;13.96;76.79
76637;BME280;65532;52.124;5.480;2023-05-21T01:12:56;101870.03;;;13.95;77.29
76637;BME280;65532;52.124;5.480;2023-05-21T01:15:23;101866.13;;;13.91;77.37
76637;BME280;65532;52.124;5.480;2023-05-21T01:17:51;101861.03;;;13.95;77.20
76637;BME280;65532;52.124;5.480;2023-05-21T01:20:19;101862.34;;;13.92;77.86
76637;BME280;65532;52.124;5.480;2023-05-21T01:22:51;101850.22;;;13.88;77.87
76637;BME280;65532;52.124;5.480;2023-05-21T01:25:18;101850.44;;;13.87;77.33
76637;BME280;65532;52.124;5.480;2023-05-21T01:27:44;101845.47;;;13.84;77.38
76637;BME280;65532;52.124;5.480;2023-05-21T01:30:12;101852.34;;;13.86;77.59
76637;BME280;65532;52.124;5.480;2023-05-21T01:35:28;101848.75;;;13.74;78.62
76637;BME280;65532;52.124;5.480;2023-05-21T01:43:09;101844.13;;;13.74;78.44
76637;BME280;65532;52.124;5.480;2023-05-21T01:45:39;101848.56;;;13.69;78.41
76637;BME280;65532;52.124;5.480;2023-05-21T01:48:07;101849.63;;;13.68;78.52
76637;BME280;65532;52.124;5.480;2023-05-21T01:50:36;101838.75;;;13.68;78.10
76637;BME280;65532;52.124;5.480;2023-05-21T01:53:04;101849.63;;;13.68;78.14
76637;BME280;65532;52.124;5.480;2023-05-21T01:55:31;101848.56;;;13.69;78.62
76637;BME280;65532;52.124;5.480;2023-05-21T01:57:58;101838.16;;;13.66;78.93
76637;BME280;65532;52.124;5.480;2023-05-21T02:00:27;101845.09;;;13.62;79.37
76637;BME280;65532;52.124;5.480;2023-05-21T02:02:54;101851.38;;;13.62;80.04
76637;BME280;65532;52.124;5.480;2023-05-21T02:05:21;101847.22;;;13.60;79.92
76637;BME280;65532;52.124;5.480;2023-05-21T02:07:49;101842.22;;;13.57;79.82
76637;BME280;65532;52.124;5.480;2023-05-21T02:10:17;101835.56;;;13.53;80.38
76637;BME280;65532;52.124;5.480;2023-05-21T02:12:44;101831.78;;;13.54;79.73
76637;BME280;65532;52.124;5.480;2023-05-21T02:15:11;101833.44;;;13.55;80.64
76637;BME280;65532;52.124;5.480;2023-05-21T02:17:39;101831.88;;;13.47;81.21
76637;BME280;65532;52.124;5.480;2023-05-21T02:20:10;101836.13;;;13.43;81.28
76637;BME280;65532;52.124;5.480;2023-05-21T02:22:38;101832.97;;;13.39;81.53
76637;BME280;65532;52.124;5.480;2023-05-21T02:25:08;101836.16;;;13.36;82.08
76637;BME280;65532;52.124;5.480;2023-05-21T02:27:36;101825.97;;;13.32;82.46
76637;BME280;65532;52.124;5.480;2023-05-21T02:30:04;101823.28;;;13.25;82.78
76637;BME280;65532;52.124;5.480;2023-05-21T02:32:32;101817.47;;;13.22;83.09
76637;BME280;65532;52.124;5.480;2023-05-21T02:35:00;101830.47;;;13.19;83.32
76637;BME280;65532;52.124;5.480;2023-05-21T02:37:27;101835.50;;;13.16;83.28
76637;BME280;65532;52.124;5.480;2023-05-21T02:39:54;101835.50;;;13.16;83.57
76637;BME280;65532;52.124;5.480;2023-05-21T02:42:21;101837.16;;;13.17;84.00
76637;BME280;65532;52.124;5.480;2023-05-21T02:44:51;101833.84;;;13.15;84.19
76637;BME280;65532;52.124;5.480;2023-05-21T02:47:19;101840.56;;;13.12;84.36
76637;BME280;65532;52.124;5.480;2023-05-21T02:49:48;101834.28;;;13.12;84.74
76637;BME280;65532;52.124;5.480;2023-05-21T02:52:16;101829.28;;;13.09;84.81
76637;BME280;65532;52.124;5.480;2023-05-21T02:54:45;101830.97;;;13.10;85.15
76637;BME280;65532;52.124;5.480;2023-05-21T02:57:12;101829.50;;;13.07;85.53
76637;BME280;65532;52.124;5.480;2023-05-21T02:59:39;101833.88;;;13.08;85.79
76637;BME280;65532;52.124;5.480;2023-05-21T03:02:06;101830.56;;;13.06;86.03
76637;BME280;65532;52.124;5.480;2023-05-21T03:04:32;101837.28;;;13.04;86.07
76637;BME280;65532;52.124;5.480;2023-05-21T03:07:05;101833.97;;;13.02;86.34
76637;BME280;65532;52.124;5.480;2023-05-21T03:09:31;101824.97;;;13.01;86.50
76637;BME280;65532;52.124;5.480;2023-05-21T03:11:58;101828.53;;;13.02;86.82
76637;BME280;65532;52.124;5.480;2023-05-21T03:14:25;101829.34;;;13.02;86.74
76637;BME280;65532;52.124;5.480;2023-05-21T03:16:54;101825.19;;;13.00;87.24
76637;BME280;65532;52.124;5.480;2023-05-21T03:19:20;101827.91;;;13.00;87.64
76637;BME280;65532;52.124;5.480;2023-05-21T03:21:47;101826.47;;;12.97;87.64
76637;BME280;65532;52.124;5.480;2023-05-21T03:24:15;101829.56;;;13.01;87.87
76637;BME280;65532;52.124;5.480;2023-05-21T03:26:42;101826.84;;;13.01;87.94
76637;BME280;65532;52.124;5.480;2023-05-21T03:29:09;101822.72;;;12.98;88.03
76637;BME280;65532;52.124;5.480;2023-05-21T03:31:36;101820.22;;;12.97;88.66
76637;BME280;65532;52.124;5.480;2023-05-21T03:34:12;101812.66;;;12.99;88.51
76637;BME280;65532;52.124;5.480;2023-05-21T03:36:39;101805.94;;;13.01;87.98
76637;BME280;65532;52.124;5.480;2023-05-21T03:39:06;101813.88;;;13.03;88.59
76637;BME280;65532;52.124;5.480;2023-05-21T03:41:33;101803.00;;;13.03;88.05
76637;BME280;65532;52.124;5.480;2023-05-21T03:44:09;101799.69;;;13.01;88.71
76637;BME280;65532;52.124;5.480;2023-05-21T03:46:50;101805.94;;;13.01;88.29
76637;BME280;65532;52.124;5.480;2023-05-21T03:49:20;101803.00;;;13.03;88.63
76637;BME280;65532;52.124;5.480;2023-05-21T03:51:49;101804.66;;;13.04;89.04
76637;BME280;65532;52.124;5.480;2023-05-21T03:54:18;101803.00;;;13.03;88.89
76637;BME280;65532;52.124;5.480;2023-05-21T03:56:45;101803.81;;;13.03;88.99
76637;BME280;65532;52.124;5.480;2023-05-21T03:59:11;101815.53;;;13.04;88.71
76637;BME280;65532;52.124;5.480;2023-05-21T04:01:38;101805.72;;;13.03;89.22
76637;BME280;65532;52.124;5.480;2023-05-21T04:04:08;101803.00;;;13.03;89.07
76637;BME280;65532;52.124;5.480;2023-05-21T04:06:35;101806.31;;;13.05;89.14
76637;BME280;65532;52.124;5.480;2023-05-21T04:09:02;101815.53;;;13.04;89.52
76637;BME280;65532;52.124;5.480;2023-05-21T04:11:29;101808.44;;;13.03;89.30
76637;BME280;65532;52.124;5.480;2023-05-21T04:13:56;101803.59;;;13.05;89.36
76637;BME280;65532;52.124;5.480;2023-05-21T04:16:23;101800.66;;;13.06;89.02
76637;BME280;65532;52.124;5.480;2023-05-21T04:18:50;101804.81;;;13.09;89.55
76637;BME280;65532;52.124;5.480;2023-05-21T04:21:18;101803.16;;;13.08;89.55
76637;BME280;65532;52.124;5.480;2023-05-21T04:23:44;101805.44;;;13.11;89.73
76637;BME280;65532;52.124;5.480;2023-05-21T04:26:20;101815.03;;;13.13;89.55
76637;BME280;65532;52.124;5.480;2023-05-21T04:28:48;101810.44;;;13.14;89.70
76637;BME280;65532;52.124;5.480;2023-05-21T04:31:15;101806.50;;;13.10;89.82
76637;BME280;65532;52.124;5.480;2023-05-21T04:33:42;101809.22;;;13.10;89.94
76637;BME280;65532;52.124;5.480;2023-05-21T04:36:11;101807.75;;;13.07;89.89
76637;BME280;65532;52.124;5.480;2023-05-21T04:38:37;101820.09;;;13.10;90.20
76637;BME280;65532;52.124;5.480;2023-05-21T04:41:07;101811.31;;;13.08;90.35
76637;BME280;65532;52.124;5.480;2023-05-21T04:43:37;101805.03;;;13.07;89.85
76637;BME280;65532;52.124;5.480;2023-05-21T04:46:03;101809.22;;;13.10;90.24
76637;BME280;65532;52.124;5.480;2023-05-21T04:48:32;101821.31;;;13.14;90.13
76637;BME280;65532;52.124;5.480;2023-05-21T04:50:58;101815.00;;;13.20;90.30
76637;BME280;65532;52.124;5.480;2023-05-21T04:53:25;101810.75;;;13.24;90.09
76637;BME280;65532;52.124;5.480;2023-05-21T04:55:52;101813.47;;;13.24;90.16
76637;BME280;65532;52.124;5.480;2023-05-21T04:58:19;101817.84;;;13.25;90.41
76637;BME280;65532;52.124;5.480;2023-05-21T05:00:46;101816.75;;;13.33;90.25
76637;BME280;65532;52.124;5.480;2023-05-21T05:03:13;101823.03;;;13.33;90.23
76637;BME280;65532;52.124;5.480;2023-05-21T05:05:42;101826.06;;;13.43;90.16
76637;BME280;65532;52.124;5.480;2023-05-21T05:08:09;101830.22;;;13.46;90.31
76637;BME280;65532;52.124;5.480;2023-05-21T05:10:36;101826.44;;;13.47;90.20
76637;BME280;65532;52.124;5.480;2023-05-21T05:13:03;101820.16;;;13.46;89.86
76637;BME280;65532;52.124;5.480;2023-05-21T05:15:29;101825.16;;;13.49;90.25
76637;BME280;65532;52.124;5.480;2023-05-21T05:17:56;101823.84;;;13.52;90.17
76637;BME280;65532;52.124;5.480;2023-05-21T05:20:23;101822.75;;;13.60;90.30
76637;BME280;65532;52.124;5.480;2023-05-21T05:22:49;101828.31;;;13.65;90.24
76637;BME280;65532;52.124;5.480;2023-05-21T05:25:16;101814.84;;;13.70;90.29
76637;BME280;65532;52.124;5.480;2023-05-21T05:27:43;101817.34;;;13.71;89.77
76637;BME280;65532;52.124;5.480;2023-05-21T05:30:10;101820.69;;;13.73;90.04
76637;BME280;65532;52.124;5.480;2023-05-21T05:32:37;101820.47;;;13.75;90.37
76637;BME280;65532;52.124;5.480;2023-05-21T05:35:04;101816.81;;;13.81;89.97
76637;BME280;65532;52.124;5.480;2023-05-21T05:37:31;101816.94;;;13.86;89.97
76637;BME280;65532;52.124;5.480;2023-05-21T05:39:59;101823.31;;;13.80;89.91
76637;BME280;65532;52.124;5.480;2023-05-21T05:42:26;101817.75;;;13.75;89.74
76637;BME280;65532;52.124;5.480;2023-05-21T05:44:53;101815.28;;;13.85;89.79
76637;BME280;65532;52.124;5.480;2023-05-21T05:47:19;101811.06;;;13.89;89.54
76637;BME280;65532;52.124;5.480;2023-05-21T05:49:46;101821.34;;;13.87;89.44
76637;BME280;65532;52.124;5.480;2023-05-21T05:52:13;101818.31;;;13.95;89.51
76637;BME280;65532;52.124;5.480;2023-05-21T05:54:39;101819.03;;;14.02;89.78
76637;BME280;65532;52.124;5.480;2023-05-21T05:57:07;101816.63;;;14.13;89.09
76637;BME280;65532;52.124;5.480;2023-05-21T05:59:34;101817.69;;;14.12;89.01
76637;BME280;65532;52.124;5.480;2023-05-21T06:02:01;101823.03;;;14.18;89.39
76637;BME280;65532;52.124;5.480;2023-05-21T06:04:27;101824.25;;;14.22;89.55
76637;BME280;65532;52.124;5.480;2023-05-21T06:06:55;101812.75;;;14.32;89.04
76637;BME280;65532;52.124;5.480;2023-05-21T06:09:23;101817.44;;;14.43;88.96
76637;BME280;65532;52.124;5.480;2023-05-21T06:11:50;101808.25;;;14.56;88.64
76637;BME280;65532;52.124;5.480;2023-05-21T06:14:17;101807.59;;;14.84;88.69
76637;BME280;65532;52.124;5.480;2023-05-21T06:16:43;101806.53;;;15.08;87.39
76637;BME280;65532;52.124;5.480;2023-05-21T06:19:10;101798.81;;;15.17;86.39
76637;BME280;65532;52.124;5.480;2023-05-21T06:21:37;101804.88;;;15.31;86.70
76637;BME280;65532;52.124;5.480;2023-05-21T06:24:05;101805.53;;;15.61;86.46
76637;BME280;65532;52.124;5.480;2023-05-21T06:26:32;101808.38;;;15.66;84.46
76637;BME280;65532;52.124;5.480;2023-05-21T06:28:58;101803.41;;;15.63;84.73
76637;BME280;65532;52.124;5.480;2023-05-21T06:31:25;101808.38;;;15.66;84.25
76637;BME280;65532;52.124;5.480;2023-05-21T06:33:52;101807.56;;;15.54;83.59
76637;BME280;65532;52.124;5.480;2023-05-21T06:36:19;101803.75;;;15.55;84.00
76637;BME280;65532;52.124;5.480;2023-05-21T06:38:46;101796.16;;;15.57;84.56
76637;BME280;65532;52.124;5.480;2023-05-21T06:41:13;101804.69;;;15.72;83.44
76637;BME280;65532;52.124;5.480;2023-05-21T06:43:48;101801.28;;;15.65;83.49
76637;BME280;65532;52.124;5.480;2023-05-21T06:46:32;101798.41;;;15.60;83.76
76637;BME280;65532;52.124;5.480;2023-05-21T06:49:04;101799.13;;;15.44;83.54
76637;BME280;65532;52.124;5.480;2023-05-21T06:51:32;101799.50;;;15.59;84.92
76637;BME280;65532;52.124;5.480;2023-05-21T06:53:59;101800.63;;;15.75;84.68
76637;BME280;65532;52.124;5.480;2023-05-21T06:56:27;101797.66;;;15.76;84.21
76637;BME280;65532;52.124;5.480;2023-05-21T06:58:54;101801.59;;;15.80;83.66
76637;BME280;65532;52.124;5.480;2023-05-21T07:01:20;101799.00;;;16.02;83.22
76637;BME280;65532;52.124;5.480;2023-05-21T07:03:50;101798.63;;;16.10;82.24
76637;BME280;65532;52.124;5.480;2023-05-21T07:06:16;101798.97;;;16.14;82.08
76637;BME280;65532;52.124;5.480;2023-05-21T07:08:44;101788.94;;;16.20;82.20
76637;BME280;65532;52.124;5.480;2023-05-21T07:11:11;101796.25;;;16.31;81.60
76637;BME280;65532;52.124;5.480;2023-05-21T07:13:38;101796.47;;;16.58;81.08
76637;BME280;65532;52.124;5.480;2023-05-21T07:16:05;101791.22;;;16.56;80.74
76637;BME280;65532;52.124;5.480;2023-05-21T07:18:31;101785.28;;;16.59;81.01
76637;BME280;65532;52.124;5.480;2023-05-21T07:20:58;101793.91;;;16.68;80.05
76637;BME280;65532;52.124;5.480;2023-05-21T07:23:25;101792.44;;;16.77;79.68
76637;BME280;65532;52.124;5.480;2023-05-21T07:25:51;101796.81;;;16.78;78.77
76637;BME280;65532;52.124;5.480;2023-05-21T07:28:18;101802.28;;;16.61;79.03
76637;BME280;65532;52.124;5.480;2023-05-21T07:30:45;101804.34;;;16.71;79.72
76637;BME280;65532;52.124;5.480;2023-05-21T07:33:17;101801.69;;;16.59;79.75
76637;BME280;65532;52.124;5.480;2023-05-21T07:35:46;101800.03;;;16.41;79.76
76637;BME280;65532;52.124;5.480;2023-05-21T07:38:13;101801.69;;;16.59;79.62
76637;BME280;65532;52.124;5.480;2023-05-21T07:40:39;101798.88;;;16.88;78.87
76637;BME280;65532;52.124;5.480;2023-05-21T07:43:06;101799.63;;;16.83;78.33
76637;BME280;65532;52.124;5.480;2023-05-21T07:45:34;101796.72;;;17.06;77.88
76637;BME280;65532;52.124;5.480;2023-05-21T07:48:01;101787.44;;;17.08;76.44
76637;BME280;65532;52.124;5.480;2023-05-21T07:50:30;101795.06;;;17.05;76.21
76637;BME280;65532;52.124;5.480;2023-05-21T07:52:57;101796.88;;;17.00;77.61
76637;BME280;65532;52.124;5.480;2023-05-21T07:55:23;101790.19;;;17.08;77.64
76637;BME280;65532;52.124;5.480;2023-05-21T07:57:50;101786.22;;;17.37;76.11
76637;BME280;65532;52.124;5.480;2023-05-21T08:00:26;101796.13;;;17.21;76.12
76637;BME280;65532;52.124;5.480;2023-05-21T08:02:55;101785.59;;;17.13;76.24
76637;BME280;65532;52.124;5.480;2023-05-21T08:05:24;101773.19;;;17.05;76.51
76637;BME280;65532;52.124;5.480;2023-05-21T08:07:50;101771.53;;;17.04;76.72
76637;BME280;65532;52.124;5.480;2023-05-21T08:10:18;101774.66;;;17.13;78.18
76637;BME280;65532;52.124;5.480;2023-05-21T08:12:46;101773.53;;;17.31;77.30
76637;BME280;65532;52.124;5.480;2023-05-21T08:15:13;101774.44;;;17.20;76.20
76637;BME280;65532;52.124;5.480;2023-05-21T08:17:43;101770.00;;;17.14;75.83
76637;BME280;65532;52.124;5.480;2023-05-21T08:20:10;101771.28;;;17.06;76.63
76637;BME280;65532;52.124;5.480;2023-05-21T08:22:37;101762.38;;;17.16;76.96
76637;BME280;65532;52.124;5.480;2023-05-21T08:25:04;101767.22;;;17.30;76.91
76637;BME280;65532;52.124;5.480;2023-05-21T08:27:31;101772.78;;;17.57;76.96
76637;BME280;65532;52.124;5.480;2023-05-21T08:29:57;101773.66;;;17.63;75.42
76637;BME280;65532;52.124;5.480;2023-05-21T08:32:24;101777.38;;;17.52;76.02
76637;BME280;65532;52.124;5.480;2023-05-21T08:34:52;101771.44;;;17.82;75.62
76637;BME280;65532;52.124;5.480;2023-05-21T08:37:41;101771.88;;;17.95;74.41
76637;BME280;65532;52.124;5.480;2023-05-21T08:40:26;101775.03;;;18.09;73.88
76637;BME280;65532;52.124;5.480;2023-05-21T08:42:53;101773.50;;;18.18;73.98
76637;BME280;65532;52.124;5.480;2023-05-21T08:45:34;101761.63;;;18.40;73.70
76637;BME280;65532;52.124;5.480;2023-05-21T08:48:04;101766.19;;;18.61;71.16
76637;BME280;65532;52.124;5.480;2023-05-21T08:50:32;101771.59;;;18.51;72.10
76637;BME280;65532;52.124;5.480;2023-05-21T08:53:04;101775.50;;;18.60;70.64
76637;BME280;65532;52.124;5.480;2023-05-21T08:55:50;101774.34;;;18.51;70.86
76637;BME280;65532;52.124;5.480;2023-05-21T08:58:18;101777.53;;;18.70;71.36
76637;BME280;65532;52.124;5.480;2023-05-21T09:00:45;101781.38;;;19.06;71.52
76637;BME280;65532;52.124;5.480;2023-05-21T09:03:13;101781.53;;;19.31;70.06
76637;BME280;65532;52.124;5.480;2023-05-21T09:05:42;101777.78;;;19.00;70.78
76637;BME280;65532;52.124;5.480;2023-05-21T09:08:17;101784.47;;;19.20;68.90
76637;BME280;65532;52.124;5.480;2023-05-21T09:10:54;101779.84;;;19.25;70.35
76637;BME280;65532;52.124;5.480;2023-05-21T09:13:26;101776.66;;;19.49;69.34
76637;BME280;65532;52.124;5.480;2023-05-21T09:15:54;101785.06;;;19.79;67.68
76637;BME280;65532;52.124;5.480;2023-05-21T09:18:22;101773.19;;;19.63;67.81
76637;BME280;65532;52.124;5.480;2023-05-21T09:21:25;101774.13;;;19.89;67.98
76637;BME280;65532;52.124;5.480;2023-05-21T09:23:56;101774.38;;;19.93;67.53
76637;BME280;65532;52.124;5.480;2023-05-21T09:26:24;101767.47;;;19.75;66.71
76637;BME280;65532;52.124;5.480;2023-05-21T09:28:56;101772.38;;;19.63;65.77
76637;BME280;65532;52.124;5.480;2023-05-21T09:31:23;101761.16;;;19.74;66.17
76637;BME280;65532;52.124;5.480;2023-05-21T09:33:51;101762.81;;;19.86;65.86
76637;BME280;65532;52.124;5.480;2023-05-21T09:36:20;101751.81;;;19.76;67.44
76637;BME280;65532;52.124;5.480;2023-05-21T09:38:48;101752.41;;;19.93;65.28
76637;BME280;65532;52.124;5.480;2023-05-21T09:41:16;101758.75;;;20.09;65.11
76637;BME280;65532;52.124;5.480;2023-05-21T09:43:47;101754.59;;;19.91;66.65
76637;BME280;65532;52.124;5.480;2023-05-21T09:46:14;101748.31;;;20.31;66.31
76637;BME280;65532;52.124;5.480;2023-05-21T09:48:42;101745.56;;;20.11;66.29
76637;BME280;65532;52.124;5.480;2023-05-21T09:51:17;101752.44;;;20.33;63.90
76637;BME280;65532;52.124;5.480;2023-05-21T09:53:57;101746.13;;;20.38;64.58
76637;BME280;65532;52.124;5.480;2023-05-21T09:56:26;101745.59;;;20.61;65.83
76637;BME280;65532;52.124;5.480;2023-05-21T09:58:55;101736.28;;;20.52;63.63
76637;BME280;65532;52.124;5.480;2023-05-21T10:01:23;101733.22;;;20.49;65.33
76637;BME280;65532;52.124;5.480;2023-05-21T10:03:54;101733.78;;;20.46;63.02
76637;BME280;65532;52.124;5.480;2023-05-21T10:06:36;101725.50;;;20.71;65.52
76637;BME280;65532;52.124;5.480;2023-05-21T10:09:08;101727.41;;;20.76;65.11
76637;BME280;65532;52.124;5.480;2023-05-21T10:11:38;101728.53;;;20.85;62.18
76637;BME280;65532;52.124;5.480;2023-05-21T10:14:15;101716.97;;;20.83;63.97
76637;BME280;65532;52.124;5.480;2023-05-21T10:16:42;101709.47;;;20.99;63.06
76637;BME280;65532;52.124;5.480;2023-05-21T10:19:10;101723.50;;;21.07;61.27
76637;BME280;65532;52.124;5.480;2023-05-21T10:21:38;101713.59;;;21.06;62.85
76637;BME280;65532;52.124;5.480;2023-05-21T10:24:08;101715.38;;;21.51;59.99
76637;BME280;65532;52.124;5.480;2023-05-21T10:26:34;101714.75;;;21.65;61.12
76637;BME280;65532;52.124;5.480;2023-05-21T10:29:01;101707.94;;;21.52;61.05
76637;BME280;65532;52.124;5.480;2023-05-21T10:31:28;101700.31;;;21.34;61.63
76637;BME280;65532;52.124;5.480;2023-05-21T10:33:55;101704.09;;;21.43;62.39
76637;BME280;65532;52.124;5.480;2023-05-21T10:36:22;101703.72;;;22.09;59.92
76637;BME280;65532;52.124;5.480;2023-05-21T10:38:49;101693.69;;;22.81;58.51
76637;BME280;65532;52.124;5.480;2023-05-21T10:41:17;101693.63;;;22.91;57.33
76637;BME280;65532;52.124;5.480;2023-05-21T10:43:55;101689.25;;;22.85;56.40
76637;BME280;65532;52.124;5.480;2023-05-21T10:46:45;101696.53;;;22.13;58.13
76637;BME280;65532;52.124;5.480;2023-05-21T10:49:25;101683.75;;;22.22;60.49
76637;BME280;65532;52.124;5.480;2023-05-21T10:57:23;101691.09;;;22.66;59.39
76637;BME280;65532;52.124;5.480;2023-05-21T10:59:55;101688.88;;;23.21;58.23
76637;BME280;65532;52.124;5.480;2023-05-21T11:02:24;101692.91;;;23.47;56.50
76637;BME280;65532;52.124;5.480;2023-05-21T11:04:58;101689.28;;;23.52;56.78
76637;BME280;65532;52.124;5.480;2023-05-21T11:10:35;101698.13;;;23.30;54.68
76637;BME280;65532;52.124;5.480;2023-05-21T11:13:07;101697.81;;;23.31;56.26
76637;BME280;65532;52.124;5.480;2023-05-21T11:21:23;101676.28;;;23.10;57.14
76637;BME280;65532;52.124;5.480;2023-05-21T11:24:03;101688.91;;;23.16;55.36
76637;BME280;65532;52.124;5.480;2023-05-21T11:29:13;101671.91;;;22.80;57.18
76637;BME280;65532;52.124;5.480;2023-05-21T11:31:47;101680.41;;;22.59;57.12
76637;BME280;65532;52.124;5.480;2023-05-21T11:34:18;101662.03;;;22.74;56.64
76637;BME280;65532;52.124;5.480;2023-05-21T11:36:46;101660.84;;;23.27;55.30
76637;BME280;65532;52.124;5.480;2023-05-21T11:39:14;101658.06;;;22.85;55.52
76637;BME280;65532;52.124;5.480;2023-05-21T11:42:01;101655.44;;;22.40;58.59
76637;BME280;65532;52.124;5.480;2023-05-21T11:44:56;101654.00;;;22.19;58.31
76637;BME280;65532;52.124;5.480;2023-05-21T11:47:27;101654.22;;;22.28;58.44
76637;BME280;65532;52.124;5.480;2023-05-21T11:49:55;101650.28;;;22.87;57.62
76637;BME280;65532;52.124;5.480;2023-05-21T11:52:22;101641.00;;;23.01;57.26
76637;BME280;65532;52.124;5.480;2023-05-21T11:54:52;101641.31;;;23.00;57.59
76637;BME280;65532;52.124;5.480;2023-05-21T11:57:27;101644.41;;;23.17;56.68
76637;BME280;65532;52.124;5.480;2023-05-21T11:59:58;101642.53;;;23.13;56.19
76637;BME280;65532;52.124;5.480;2023-05-21T12:02:26;101640.72;;;22.50;57.05
76637;BME280;65532;52.124;5.480;2023-05-21T12:04:53;101634.16;;;22.70;58.00
76637;BME280;65532;52.124;5.480;2023-05-21T12:07:21;101630.56;;;22.98;56.90
76637;BME280;65532;52.124;5.480;2023-05-21T12:09:49;101636.25;;;23.07;57.32
76637;BME280;65532;52.124;5.480;2023-05-21T12:12:18;101639.97;;;22.97;56.27
76637;BME280;65532;52.124;5.480;2023-05-21T12:14:48;101637.44;;;22.72;57.34
76637;BME280;65532;52.124;5.480;2023-05-21T12:17:17;101627.72;;;23.04;58.24
76637;BME280;65532;52.124;5.480;2023-05-21T12:19:44;101634.16;;;23.18;57.52
76637;BME280;65532;52.124;5.480;2023-05-21T12:22:11;101630.75;;;23.26;57.68
76637;BME280;65532;52.124;5.480;2023-05-21T12:24:38;101631.41;;;23.18;57.06
76637;BME280;65532;52.124;5.480;2023-05-21T12:27:06;101616.75;;;23.17;56.65
76637;BME280;65532;52.124;5.480;2023-05-21T12:29:36;101623.81;;;23.66;56.22
76637;BME280;65532;52.124;5.480;2023-05-21T12:32:06;101615.75;;;23.88;55.31
76637;BME280;65532;52.124;5.480;2023-05-21T12:34:44;101605.84;;;24.01;56.12
76637;BME280;65532;52.124;5.480;2023-05-21T12:39:44;101608.69;;;22.78;57.19
76637;BME280;65532;52.124;5.480;2023-05-21T12:42:11;101606.59;;;22.94;57.79
76637;BME280;65532;52.124;5.480;2023-05-21T12:44:40;101611.19;;;23.22;58.15
76637;BME280;65532;52.124;5.480;2023-05-21T12:47:09;101597.84;;;23.67;57.37
76637;BME280;65532;52.124;5.480;2023-05-21T12:49:41;101608.94;;;23.81;56.64
76637;BME280;65532;52.124;5.480;2023-05-21T12:52:11;101603.72;;;24.12;56.89
76637;BME280;65532;52.124;5.480;2023-05-21T12:54:39;101615.34;;;23.95;56.96
76637;BME280;65532;52.124;5.480;2023-05-21T12:57:13;101606.00;;;24.24;55.83
76637;BME280;65532;52.124;5.480;2023-05-21T12:59:53;101604.59;;;23.94;55.65
76637;BME280;65532;52.124;5.480;2023-05-21T13:02:30;101605.16;;;23.58;55.46
76637;BME280;65532;52.124;5.480;2023-05-21T13:04:58;101606.69;;;23.08;57.19
76637;BME280;65532;52.124;5.480;2023-05-21T13:07:26;101602.56;;;23.05;59.68
76637;BME280;65532;52.124;5.480;2023-05-21T13:09:53;101610.03;;;23.05;57.96
76637;BME280;65532;52.124;5.480;2023-05-21T13:12:24;101615.31;;;22.77;57.90
76637;BME280;65532;52.124;5.480;2023-05-21T13:14:53;101610.81;;;22.86;59.29
76637;BME280;65532;52.124;5.480;2023-05-21T13:17:21;101606.59;;;23.13;58.59
76637;BME280;65532;52.124;5.480;2023-05-21T13:20:04;101607.75;;;23.49;57.69
76637;BME280;65532;52.124;5.480;2023-05-21T13:22:46;101604.16;;;23.30;57.87
76637;BME280;65532;52.124;5.480;2023-05-21T13:25:14;101600.00;;;23.51;56.72
76637;BME280;65532;52.124;5.480;2023-05-21T13:27:42;101594.22;;;23.29;56.77