sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3177;SDS011;38141;42.666;23.344;2023-06-26T00:00:35;27.43;;;19.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:03:03;28.90;;;20.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:05:30;26.90;;;19.37;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:07:58;24.47;;;17.77;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:10:27;27.20;;;18.47;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:12:53;27.40;;;18.80;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:15:20;27.43;;;18.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:17:47;25.77;;;18.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:20:16;28.43;;;18.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:22:44;27.20;;;17.77;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:25:11;24.70;;;16.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:27:39;25.07;;;17.97;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:30:07;23.47;;;17.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:32:35;20.73;;;15.67;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:35:02;26.83;;;18.00;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:37:32;24.10;;;17.77;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:39:59;22.20;;;16.83;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:42:26;24.23;;;16.37;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:44:54;29.47;;;16.83;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:47:21;21.30;;;15.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:49:48;23.50;;;15.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:52:15;20.50;;;16.03;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:54:43;24.50;;;15.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:57:12;28.80;;;16.83;;
3177;SDS011;38141;42.666;23.344;2023-06-26T00:59:39;20.37;;;15.27;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:02:07;20.63;;;15.47;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:04:35;22.17;;;16.17;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:07:02;22.37;;;14.27;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:09:33;23.47;;;15.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:12:00;21.20;;;14.87;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:14:28;19.03;;;14.67;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:16:54;22.17;;;15.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:19:24;23.33;;;15.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:21:56;19.93;;;14.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:24:31;18.93;;;14.77;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:27:03;21.20;;;14.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:29:31;20.97;;;15.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:32:00;21.03;;;15.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:34:27;20.87;;;15.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:36:55;18.57;;;14.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:39:22;21.80;;;15.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:41:49;19.73;;;15.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:44:23;20.90;;;15.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:46:57;20.40;;;15.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:49:31;24.33;;;14.87;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:52:06;21.90;;;15.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:54:42;21.70;;;15.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:57:13;21.37;;;16.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T01:59:45;22.57;;;16.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:02:13;20.27;;;16.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:04:41;71.40;;;43.90;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:07:07;20.90;;;16.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:09:35;20.50;;;15.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:12:02;22.10;;;15.83;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:14:30;21.70;;;15.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:16:58;22.90;;;17.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:19:25;22.40;;;15.83;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:21:52;23.67;;;16.73;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:24:19;22.90;;;17.67;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:26:47;23.77;;;17.77;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:29:15;21.97;;;15.87;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:31:42;21.07;;;15.80;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:34:10;23.00;;;15.87;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:36:37;22.40;;;16.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:39:04;23.80;;;17.53;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:41:31;24.30;;;16.80;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:43:58;23.87;;;17.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:46:25;23.23;;;17.73;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:48:52;24.50;;;18.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:51:20;26.20;;;19.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:53:48;26.90;;;18.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:56:15;26.53;;;19.97;;
3177;SDS011;38141;42.666;23.344;2023-06-26T02:58:41;24.00;;;18.03;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:01:10;26.30;;;18.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:03:37;25.83;;;19.77;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:06:06;24.73;;;19.17;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:08:36;26.30;;;18.83;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:11:04;32.90;;;21.83;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:13:31;29.93;;;20.13;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:15:58;27.03;;;19.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:18:25;28.83;;;20.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:20:52;25.67;;;18.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:23:20;30.43;;;20.83;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:25:49;27.70;;;20.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:28:16;31.67;;;20.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:30:43;26.30;;;19.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:33:10;26.30;;;20.37;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:35:37;34.60;;;23.53;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:38:04;27.57;;;21.47;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:40:31;31.17;;;21.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:42:59;34.80;;;24.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:45:27;32.00;;;22.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:47:54;25.60;;;19.23;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:50:21;28.23;;;20.57;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:52:48;32.80;;;21.67;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:55:16;27.80;;;20.53;;
3177;SDS011;38141;42.666;23.344;2023-06-26T03:57:45;29.93;;;22.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:00:14;32.90;;;21.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:02:41;31.50;;;21.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:05:08;41.63;;;28.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:07:36;24.73;;;19.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:10:04;26.77;;;19.77;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:12:32;25.57;;;19.03;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:15:00;26.97;;;19.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:17:29;25.53;;;18.67;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:19:56;24.90;;;18.23;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:22:22;25.17;;;19.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:24:50;24.80;;;18.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:27:17;24.03;;;18.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:29:44;27.83;;;18.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:32:11;22.67;;;17.23;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:34:39;23.30;;;17.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:37:09;21.77;;;17.13;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:39:36;23.93;;;17.17;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:42:03;21.47;;;17.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:44:32;24.37;;;17.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:46:59;25.20;;;18.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:49:26;21.40;;;16.23;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:51:56;24.13;;;17.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:54:26;21.97;;;17.03;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:56:54;21.93;;;17.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T04:59:24;22.80;;;18.00;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:01:51;20.33;;;17.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:04:18;25.33;;;16.77;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:06:48;19.77;;;16.57;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:09:18;23.77;;;17.00;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:11:44;19.20;;;15.90;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:14:14;18.13;;;15.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:16:41;22.80;;;16.27;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:19:08;23.53;;;16.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:21:35;21.90;;;17.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:24:02;20.87;;;16.90;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:26:32;23.03;;;17.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:29:00;22.10;;;18.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:31:27;27.33;;;17.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:33:55;20.33;;;16.57;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:36:24;19.80;;;16.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:38:53;21.97;;;17.03;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:41:21;24.03;;;17.57;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:43:50;46.67;;;31.67;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:46:19;19.27;;;16.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:48:46;20.93;;;16.03;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:51:13;21.27;;;16.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:53:41;21.03;;;14.83;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:56:08;22.60;;;15.97;;
3177;SDS011;38141;42.666;23.344;2023-06-26T05:58:38;17.80;;;15.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:01:08;34.30;;;21.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:03:35;19.17;;;15.32;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:06:02;17.27;;;15.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:08:29;19.58;;;14.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:10:56;30.42;;;23.98;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:13:23;14.48;;;12.98;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:15:50;56.88;;;43.13;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:18:19;15.57;;;13.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:20:45;13.07;;;11.68;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:23:12;13.10;;;11.77;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:25:39;14.35;;;12.68;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:28:06;13.57;;;12.25;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:30:33;18.35;;;16.33;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:33:00;13.73;;;12.32;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:35:29;15.63;;;12.85;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:37:56;17.10;;;11.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:40:26;13.05;;;11.65;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:42:53;12.82;;;11.52;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:45:20;13.38;;;11.75;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:47:47;32.38;;;27.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:50:15;15.52;;;13.90;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:52:44;15.25;;;12.48;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:55:11;12.57;;;11.38;;
3177;SDS011;38141;42.666;23.344;2023-06-26T06:57:38;18.55;;;16.58;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:00:07;12.63;;;11.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:02:39;11.85;;;9.55;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:05:09;10.00;;;8.98;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:07:38;10.23;;;9.32;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:10:10;11.05;;;9.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:12:38;9.63;;;8.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:15:05;10.15;;;9.25;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:17:33;10.10;;;8.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:20:03;10.35;;;9.32;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:22:32;11.32;;;8.88;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:24:59;24.13;;;15.02;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:27:27;17.38;;;11.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:29:54;9.68;;;8.68;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:32:21;10.80;;;8.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:34:48;12.65;;;9.57;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:37:14;9.73;;;8.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:39:41;8.55;;;7.65;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:42:08;8.63;;;7.80;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:44:36;11.02;;;10.02;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:47:03;18.55;;;16.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:49:30;14.60;;;8.23;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:51:58;9.57;;;7.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:54:25;8.05;;;7.25;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:56:52;12.23;;;10.98;;
3177;SDS011;38141;42.666;23.344;2023-06-26T07:59:20;10.38;;;8.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:01:49;7.55;;;6.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:04:17;10.13;;;7.47;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:06:45;15.02;;;11.82;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:09:12;10.07;;;8.25;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:11:39;8.80;;;7.18;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:14:06;10.80;;;9.52;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:16:32;27.38;;;20.45;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:19:01;12.77;;;8.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:21:27;7.55;;;6.53;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:23:54;7.70;;;6.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:26:21;8.95;;;7.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:28:48;8.90;;;7.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:31:15;10.05;;;6.95;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:33:42;8.38;;;7.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:36:10;8.30;;;6.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:38:37;9.18;;;7.25;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:41:05;8.65;;;7.78;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:43:34;8.68;;;7.28;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:46:01;8.73;;;7.55;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:48:29;7.53;;;6.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:50:58;9.25;;;7.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:53:33;10.90;;;6.47;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:56:05;12.98;;;10.65;;
3177;SDS011;38141;42.666;23.344;2023-06-26T08:58:34;11.68;;;8.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:01:03;8.25;;;6.82;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:03:31;7.32;;;6.28;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:05:58;6.60;;;5.80;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:08:25;7.57;;;6.45;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:10:57;8.10;;;6.28;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:13:24;8.25;;;6.18;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:15:52;10.52;;;6.22;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:18:20;73.68;;;51.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:20:48;8.98;;;6.88;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:23:17;11.00;;;6.78;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:25:44;6.97;;;6.38;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:28:15;6.65;;;5.88;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:30:42;10.00;;;5.85;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:33:14;5.93;;;5.32;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:35:42;7.57;;;5.80;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:38:09;7.18;;;5.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:40:37;11.23;;;5.68;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:43:04;6.60;;;5.72;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:45:33;6.55;;;5.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:48:01;8.25;;;5.65;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:50:29;9.95;;;5.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:52:57;7.18;;;5.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:55:25;7.55;;;5.88;;
3177;SDS011;38141;42.666;23.344;2023-06-26T09:57:52;6.03;;;5.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:00:25;7.15;;;6.15;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:02:53;12.18;;;6.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:05:20;6.78;;;5.95;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:07:47;8.50;;;6.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:10:14;8.07;;;6.28;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:12:43;6.63;;;6.00;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:15:14;6.28;;;5.68;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:17:42;8.13;;;6.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:20:13;7.72;;;6.45;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:22:42;8.00;;;6.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:25:12;13.88;;;6.15;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:27:44;8.05;;;5.78;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:30:14;8.85;;;7.13;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:32:44;6.88;;;5.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:35:13;14.07;;;7.97;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:37:41;9.48;;;6.35;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:40:09;8.73;;;6.47;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:42:37;8.73;;;6.47;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:45:10;10.02;;;7.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:47:40;9.05;;;7.18;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:50:20;7.85;;;6.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:53:09;9.52;;;6.38;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:55:41;7.57;;;6.68;;
3177;SDS011;38141;42.666;23.344;2023-06-26T10:58:31;7.70;;;6.18;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:03:46;9.38;;;6.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:06:17;45.25;;;29.08;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:08:45;8.55;;;6.68;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:11:13;10.25;;;7.43;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:13:40;9.80;;;6.53;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:16:08;7.75;;;6.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:18:35;6.82;;;6.05;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:21:05;8.05;;;6.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:26:23;7.43;;;6.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:28:52;9.10;;;7.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:31:25;13.48;;;7.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:33:52;11.27;;;6.65;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:36:19;10.27;;;7.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:38:53;9.75;;;7.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:41:21;11.77;;;6.88;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:43:48;10.60;;;7.03;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:46:16;9.43;;;7.00;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:48:43;8.77;;;6.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:51:12;10.40;;;6.18;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:53:39;9.85;;;6.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T11:56:09;8.88;;;6.55;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:01:22;10.43;;;6.90;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:03:49;8.35;;;6.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:06:16;11.80;;;6.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:08:43;10.95;;;6.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:11:12;8.05;;;6.22;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:13:39;11.23;;;6.88;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:16:06;10.32;;;6.88;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:18:34;7.00;;;5.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:21:01;9.45;;;5.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:23:32;7.75;;;6.15;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:25:58;8.73;;;6.55;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:28:27;9.13;;;6.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:33:39;6.20;;;5.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:36:10;9.38;;;6.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:38:37;9.30;;;6.32;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:41:04;8.82;;;6.28;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:43:32;8.38;;;5.95;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:46:06;13.18;;;5.97;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:48:36;7.28;;;5.90;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:51:08;8.38;;;6.65;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:53:36;12.55;;;6.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:56:04;7.85;;;6.75;;
3177;SDS011;38141;42.666;23.344;2023-06-26T12:58:33;8.60;;;6.68;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:01:02;13.00;;;7.13;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:03:29;8.55;;;6.32;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:05:56;10.77;;;7.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:08:23;12.65;;;9.40;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:10:50;11.05;;;8.35;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:13:17;9.10;;;6.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:15:45;8.52;;;6.95;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:18:12;8.93;;;7.22;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:20:39;8.20;;;6.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:23:06;10.50;;;7.65;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:25:33;9.13;;;6.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:28:00;8.80;;;6.18;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:30:27;7.10;;;6.10;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:32:56;9.60;;;7.38;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:35:23;7.50;;;5.95;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:37:49;11.73;;;7.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:40:16;9.02;;;6.47;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:42:43;7.22;;;6.45;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:45:10;8.60;;;7.50;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:47:40;12.27;;;6.78;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:50:09;8.23;;;6.30;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:52:36;7.88;;;6.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:55:03;8.32;;;7.25;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:57:30;8.43;;;6.63;;
3177;SDS011;38141;42.666;23.344;2023-06-26T13:59:57;8.68;;;6.35;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:02:24;7.85;;;6.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:04:51;11.88;;;6.95;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:07:20;8.70;;;6.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:09:47;11.52;;;7.05;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:12:13;7.75;;;6.95;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:14:40;10.30;;;7.80;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:17:07;11.02;;;7.65;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:19:35;11.20;;;7.70;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:22:02;8.82;;;6.85;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:24:31;9.55;;;7.20;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:26:58;11.65;;;7.93;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:29:25;10.70;;;7.60;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:31:51;13.50;;;8.38;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:34:18;10.68;;;8.75;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:36:45;8.90;;;7.07;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:39:12;8.45;;;6.47;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:41:41;10.07;;;7.00;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:44:08;9.82;;;7.15;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:46:36;9.73;;;7.95;;
3177;SDS011;38141;42.666;23.344;2023-06-26T14:49:03;8.98;;;7.63;;