sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20511;SDS011;10414;52.074;5.126;2023-05-02T00:01:51;28.55;;;11.52;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:04:18;27.55;;;11.45;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:06:45;29.75;;;11.48;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:09:13;23.58;;;10.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:11:40;32.22;;;11.23;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:14:07;29.65;;;12.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:16:34;27.95;;;12.05;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:19:00;28.70;;;11.85;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:21:27;30.48;;;11.48;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:23:55;32.42;;;12.82;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:26:23;30.10;;;12.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:28:50;33.45;;;13.45;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:31:17;30.13;;;13.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:33:44;25.50;;;12.27;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:36:14;27.42;;;12.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:38:42;27.77;;;12.23;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:41:09;22.75;;;11.38;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:43:37;21.27;;;10.85;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:46:05;19.63;;;10.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:48:32;22.75;;;11.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:51:01;20.27;;;10.07;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:53:30;20.73;;;9.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:55:57;20.35;;;9.05;;
20511;SDS011;10414;52.074;5.126;2023-05-02T00:58:24;15.77;;;7.97;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:01:01;18.90;;;7.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:03:38;14.45;;;6.78;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:06:15;12.65;;;5.78;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:08:55;15.77;;;6.38;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:11:29;14.77;;;6.32;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:14:05;12.40;;;5.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:16:37;12.65;;;5.82;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:21:35;10.65;;;4.53;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:24:04;14.32;;;5.85;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:26:39;14.00;;;4.28;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:29:14;11.65;;;4.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:31:44;11.93;;;4.43;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:34:13;11.90;;;4.05;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:36:44;10.32;;;4.28;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:39:13;13.02;;;4.53;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:41:44;15.70;;;4.68;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:44:15;10.85;;;3.63;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:46:43;13.77;;;4.63;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:49:11;13.52;;;4.68;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:51:39;14.00;;;3.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:54:10;11.05;;;3.85;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:56:38;10.93;;;4.18;;
20511;SDS011;10414;52.074;5.126;2023-05-02T01:59:07;10.23;;;3.78;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:01:38;16.60;;;5.22;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:04:08;15.23;;;3.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:06:36;19.10;;;3.95;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:09:04;12.43;;;3.25;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:11:33;10.48;;;2.70;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:14:04;8.90;;;2.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:16:33;8.45;;;1.95;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:19:07;9.10;;;2.42;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:21:40;9.18;;;2.25;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:24:08;10.48;;;1.73;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:26:36;7.88;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:29:03;7.65;;;2.10;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:31:30;6.72;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:33:59;5.22;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:36:28;6.50;;;1.45;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:39:01;8.88;;;1.75;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:41:38;9.70;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:44:13;7.65;;;1.52;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:46:49;6.05;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:49:29;6.95;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:52:02;8.32;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:54:36;7.05;;;1.67;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:57:12;9.32;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T02:59:45;7.28;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:02:16;6.95;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:04:46;5.78;;;1.33;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:07:16;5.40;;;1.58;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:09:44;5.38;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:12:12;4.97;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:14:39;9.00;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:17:07;7.10;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:19:34;9.18;;;1.58;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:22:03;5.03;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:24:30;4.72;;;1.27;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:26:57;6.40;;;1.27;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:29:24;5.28;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:31:52;10.65;;;2.03;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:34:19;9.38;;;1.73;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:36:46;6.85;;;1.58;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:39:15;4.63;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:41:42;6.03;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:44:09;6.07;;;1.63;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:46:36;4.70;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:49:03;5.05;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:51:30;5.50;;;1.48;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:53:57;8.38;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:56:27;5.45;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T03:58:54;5.32;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:01:22;4.30;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:03:49;8.55;;;1.08;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:06:17;8.52;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:08:44;7.85;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:11:10;8.52;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:13:39;4.85;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:16:05;5.47;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:18:33;8.32;;;1.27;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:21:00;6.32;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:23:27;7.03;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:25:54;8.10;;;1.55;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:28:21;6.30;;;1.48;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:30:50;7.55;;;1.42;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:33:17;12.27;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:35:43;14.55;;;1.63;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:38:10;5.88;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:40:37;8.98;;;1.63;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:43:04;8.52;;;1.83;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:45:33;9.93;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:48:02;8.82;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:50:29;9.77;;;2.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:52:56;7.65;;;2.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:55:23;9.75;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-05-02T04:57:50;11.50;;;1.95;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:00:16;11.70;;;2.08;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:02:43;9.27;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:05:11;9.40;;;2.03;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:07:38;8.27;;;2.17;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:10:06;12.38;;;1.92;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:12:35;12.87;;;2.43;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:15:02;7.45;;;2.63;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:17:29;13.73;;;2.47;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:19:56;11.68;;;2.88;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:22:24;13.43;;;2.97;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:24:51;14.45;;;2.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:27:18;11.32;;;2.58;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:29:45;13.35;;;2.45;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:32:12;12.57;;;2.25;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:34:39;12.35;;;2.22;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:37:06;12.52;;;2.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:39:34;16.13;;;2.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:42:02;9.80;;;2.33;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:44:30;8.45;;;2.42;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:46:57;12.05;;;2.53;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:49:24;11.05;;;2.33;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:51:50;10.05;;;2.08;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:54:17;9.27;;;2.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:56:46;9.15;;;2.08;;
20511;SDS011;10414;52.074;5.126;2023-05-02T05:59:13;7.05;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:01:40;9.80;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:04:07;6.63;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:06:34;9.88;;;2.28;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:09:01;11.63;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:11:28;11.90;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:13:56;7.13;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:16:23;9.93;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:18:50;11.32;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:21:18;11.10;;;1.73;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:23:45;8.95;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:26:12;4.47;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:28:39;6.30;;;1.35;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:31:07;7.30;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:33:34;7.07;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:36:01;7.30;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:38:28;7.57;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:40:56;8.38;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:43:23;7.30;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:45:51;7.90;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:48:20;4.38;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:50:47;6.53;;;1.38;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:53:14;3.47;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:55:43;7.15;;;1.63;;
20511;SDS011;10414;52.074;5.126;2023-05-02T06:58:11;7.25;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:00:37;8.50;;;1.42;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:03:05;5.35;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:05:33;11.20;;;1.98;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:08:00;7.05;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:10:27;7.47;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:12:53;7.15;;;1.42;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:15:20;8.73;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:17:47;9.15;;;1.92;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:20:14;8.85;;;1.75;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:22:43;8.43;;;1.83;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:25:10;10.23;;;1.75;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:27:36;11.80;;;2.10;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:30:03;8.60;;;2.08;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:32:32;7.57;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:34:58;7.13;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:37:25;10.07;;;2.53;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:39:58;8.65;;;1.77;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:42:27;6.72;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:44:54;8.10;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:47:21;9.75;;;1.67;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:49:49;8.95;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:52:16;15.68;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:54:44;6.03;;;1.67;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:57:12;7.93;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T07:59:38;9.55;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:02:06;7.78;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:04:33;4.60;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:06:59;8.10;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:09:27;7.25;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:11:54;6.78;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:14:23;9.05;;;1.58;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:16:50;7.43;;;1.75;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:19:16;6.28;;;1.92;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:21:43;8.25;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:24:10;7.68;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:26:37;5.97;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:29:04;5.50;;;1.27;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:31:32;5.10;;;1.38;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:33:59;6.40;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:36:26;8.00;;;1.48;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:38:53;2.75;;;0.95;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:41:20;5.32;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:43:48;5.13;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:46:16;6.55;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:48:44;9.40;;;1.45;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:51:13;9.68;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:53:41;5.75;;;1.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:56:09;5.68;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T08:58:37;6.28;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:01:08;6.28;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:03:35;7.18;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:06:07;5.18;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:08:34;6.88;;;1.27;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:11:02;2.85;;;1.05;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:13:30;4.53;;;1.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:15:59;6.20;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:18:28;4.25;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:21:00;4.45;;;1.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:23:38;6.30;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:26:10;4.72;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:28:38;5.65;;;1.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:31:06;5.75;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:33:33;3.90;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:36:01;4.82;;;1.08;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:38:28;3.47;;;0.93;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:40:56;3.70;;;0.82;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:43:24;5.55;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:45:55;5.85;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:48:22;3.13;;;1.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:50:49;4.70;;;1.23;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:53:16;5.07;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:55:43;3.97;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T09:58:20;2.80;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:00:47;4.22;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:03:16;5.70;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:05:44;5.10;;;1.27;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:08:12;5.45;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:10:40;4.47;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:13:15;7.00;;;1.48;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:15:48;6.40;;;1.77;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:18:21;4.93;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:20:54;3.67;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:23:24;4.30;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:25:52;5.43;;;1.27;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:28:21;4.60;;;1.45;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:30:48;8.40;;;1.98;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:33:16;4.13;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:35:44;5.75;;;1.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:38:12;5.30;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:40:45;6.30;;;1.63;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:43:21;7.63;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:45:50;6.03;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:48:18;7.07;;;1.83;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:50:46;6.82;;;1.95;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:53:25;5.68;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:56:10;5.35;;;1.55;;
20511;SDS011;10414;52.074;5.126;2023-05-02T10:58:42;5.72;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:04:07;4.25;;;1.38;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:06:35;3.60;;;1.48;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:09:29;4.38;;;1.48;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:12:00;6.82;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:17:12;7.70;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:22:52;5.25;;;1.52;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:25:36;8.45;;;1.95;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:30:55;6.03;;;1.57;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:33:22;7.45;;;1.77;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:35:48;5.75;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:38:18;6.85;;;2.03;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:40:49;6.70;;;1.92;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:43:18;5.70;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:45:46;7.32;;;2.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:48:16;7.28;;;2.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:53:11;9.13;;;2.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:55:46;5.90;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T11:58:14;8.55;;;2.10;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:00:42;10.02;;;2.33;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:03:19;6.25;;;2.17;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:05:47;6.88;;;2.10;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:08:22;6.90;;;2.03;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:10:50;5.43;;;2.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:13:19;6.35;;;2.25;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:15:47;6.68;;;2.33;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:18:15;7.93;;;2.28;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:20:44;7.82;;;2.30;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:23:12;9.23;;;2.28;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:25:39;7.88;;;2.20;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:28:06;8.35;;;2.38;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:30:36;6.70;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:33:04;4.35;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:35:31;7.25;;;2.22;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:38:10;6.18;;;2.45;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:40:49;6.55;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:43:17;6.30;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:45:46;9.02;;;2.35;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:48:16;8.98;;;2.42;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:50:44;6.10;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:53:13;12.70;;;2.83;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:55:40;10.60;;;2.22;;
20511;SDS011;10414;52.074;5.126;2023-05-02T12:58:07;8.73;;;2.70;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:00:38;7.13;;;2.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:03:06;9.88;;;2.90;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:05:34;5.88;;;2.45;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:08:01;8.13;;;2.70;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:10:30;8.30;;;2.42;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:12:57;7.15;;;2.55;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:15:24;8.70;;;2.53;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:17:51;11.27;;;2.38;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:20:18;7.22;;;2.42;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:22:45;9.38;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:25:11;7.65;;;2.88;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:27:40;9.25;;;2.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:30:07;13.27;;;3.05;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:32:35;7.32;;;2.45;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:35:03;8.75;;;2.78;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:37:30;6.55;;;2.53;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:39:57;10.35;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:42:24;7.82;;;2.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:44:52;6.80;;;2.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:47:19;11.07;;;3.17;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:49:46;6.78;;;2.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:52:13;8.00;;;2.83;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:54:40;8.77;;;2.58;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:57:07;8.75;;;2.97;;
20511;SDS011;10414;52.074;5.126;2023-05-02T13:59:34;11.77;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:02:02;7.22;;;2.88;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:04:29;7.55;;;2.78;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:06:55;10.25;;;2.92;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:09:22;13.88;;;2.92;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:11:49;11.93;;;2.80;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:14:16;6.85;;;2.92;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:16:43;10.10;;;3.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:19:11;9.88;;;3.03;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:21:38;9.35;;;2.78;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:24:05;8.95;;;2.67;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:26:32;9.38;;;2.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:28:59;6.95;;;2.25;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:31:26;5.43;;;2.55;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:33:53;5.28;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:36:21;8.15;;;2.67;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:38:48;7.57;;;2.67;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:41:15;7.57;;;2.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:43:41;9.48;;;2.65;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:46:08;7.25;;;2.95;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:48:35;7.43;;;2.67;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:51:02;8.95;;;2.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:53:31;7.10;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:55:58;9.43;;;2.60;;
20511;SDS011;10414;52.074;5.126;2023-05-02T14:58:25;6.38;;;2.10;;
20511;SDS011;10414;52.074;5.126;2023-05-02T15:00:52;7.40;;;2.50;;
20511;SDS011;10414;52.074;5.126;2023-05-02T15:03:18;8.20;;;2.38;;
20511;SDS011;10414;52.074;5.126;2023-05-02T15:05:45;7.20;;;2.42;;
20511;SDS011;10414;52.074;5.126;2023-05-02T15:08:12;5.63;;;2.10;;