sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24091;DHT22;12272;52.426;17.100;2023-03-20T00:01:34;3.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:06:36;3.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:11:47;3.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:16:50;3.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:21:54;3.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:26:56;3.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:31:59;3.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:37:01;3.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:42:05;3.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:47:12;3.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:52:19;3.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T00:57:26;3.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:02:30;3.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:07:34;3.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:12:41;3.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:17:45;3.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:22:48;3.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:27:52;3.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:32:59;3.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:38:11;3.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:43:16;3.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:48:55;3.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:53:53;3.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T01:59:21;3.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T02:04:30;3.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T02:09:42;3.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T02:14:51;4.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T02:36:58;4.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T02:42:17;4.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T02:47:28;4.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T02:58:27;4.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:03:53;5.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:09:06;5.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:14:25;5.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:19:31;5.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:24:37;5.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:29:55;5.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:35:00;5.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:40:14;5.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:45:31;5.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:50:44;5.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T03:55:54;5.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:01:01;6.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:06:05;6.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:11:18;6.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:16:23;6.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:21:28;6.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:26:30;6.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:31:33;6.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:36:46;6.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:41:51;6.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:46:53;6.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:51:56;6.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T04:57:10;6.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:02:14;6.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:07:19;6.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:12:34;6.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:17:56;6.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:23:25;6.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:28:54;6.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:34:15;6.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:39:32;6.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:44:42;6.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:50:17;6.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T05:55:27;7.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:00:38;7.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:05:59;6.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:11:03;6.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:16:10;6.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:21:13;6.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:26:16;6.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:31:38;6.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:36:46;7.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:41:54;7.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:46:59;7.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:52:02;7.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T06:57:06;7.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:02:10;7.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:07:13;7.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:12:16;7.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:17:21;7.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:22:26;7.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:27:46;8.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:32:55;8.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:38:03;8.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:43:07;8.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:48:30;8.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:53:33;8.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T07:58:36;8.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:03:38;8.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:08:41;8.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:13:45;8.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:18:48;8.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:23:52;9.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:28:54;9.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:33:57;9.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:38:59;9.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:44:02;10.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:49:05;10.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:54:08;10.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T08:59:11;11.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:04:14;11.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:09:17;11.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:14:22;11.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:19:25;11.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:24:28;12.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:29:32;12.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:34:35;12.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:39:37;13.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:45:02;13.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T09:55:33;13.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T10:00:41;14.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T10:05:59;14.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T10:11:43;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T10:22:44;14.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T10:27:55;14.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T10:43:19;14.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T10:54:30;14.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T10:59:46;14.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T11:04:52;15.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T11:15:32;15.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T11:20:50;15.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T11:31:02;15.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T11:36:19;15.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T11:41:26;15.70;99.00
24091;DHT22;12272;52.426;17.100;2023-03-20T11:46:29;15.80;99.20
24091;DHT22;12272;52.426;17.100;2023-03-20T11:51:33;15.90;98.50
24091;DHT22;12272;52.426;17.100;2023-03-20T11:56:36;16.00;97.50
24091;DHT22;12272;52.426;17.100;2023-03-20T12:01:53;16.00;95.60
24091;DHT22;12272;52.426;17.100;2023-03-20T12:17:55;16.10;94.10
24091;DHT22;12272;52.426;17.100;2023-03-20T12:28:26;15.70;95.10
24091;DHT22;12272;52.426;17.100;2023-03-20T12:33:39;15.30;96.60
24091;DHT22;12272;52.426;17.100;2023-03-20T12:38:43;15.50;97.10
24091;DHT22;12272;52.426;17.100;2023-03-20T13:21:32;15.20;98.60
24091;DHT22;12272;52.426;17.100;2023-03-20T13:37:34;15.40;96.90
24091;DHT22;12272;52.426;17.100;2023-03-20T13:42:49;15.50;96.40
24091;DHT22;12272;52.426;17.100;2023-03-20T13:47:53;15.50;96.10
24091;DHT22;12272;52.426;17.100;2023-03-20T13:58:43;15.60;95.20
24091;DHT22;12272;52.426;17.100;2023-03-20T14:03:48;15.80;95.20
24091;DHT22;12272;52.426;17.100;2023-03-20T14:08:54;16.10;94.70
24091;DHT22;12272;52.426;17.100;2023-03-20T14:14:09;16.30;94.60
24091;DHT22;12272;52.426;17.100;2023-03-20T14:19:17;16.30;94.00
24091;DHT22;12272;52.426;17.100;2023-03-20T14:24:23;16.40;92.50
24091;DHT22;12272;52.426;17.100;2023-03-20T14:34:46;16.40;91.80
24091;DHT22;12272;52.426;17.100;2023-03-20T14:39:49;16.40;92.80
24091;DHT22;12272;52.426;17.100;2023-03-20T14:50:21;16.60;92.20
24091;DHT22;12272;52.426;17.100;2023-03-20T15:00:35;16.30;91.40
24091;DHT22;12272;52.426;17.100;2023-03-20T15:05:46;14.90;96.30
24091;DHT22;12272;52.426;17.100;2023-03-20T15:10:52;14.30;99.30
24091;DHT22;12272;52.426;17.100;2023-03-20T15:15:56;14.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T15:20:59;15.00;98.10
24091;DHT22;12272;52.426;17.100;2023-03-20T15:26:02;15.20;97.60
24091;DHT22;12272;52.426;17.100;2023-03-20T15:31:05;15.00;98.80
24091;DHT22;12272;52.426;17.100;2023-03-20T15:36:24;14.80;99.30
24091;DHT22;12272;52.426;17.100;2023-03-20T15:41:30;14.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T15:46:35;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T15:51:37;14.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T15:56:43;14.70;98.60
24091;DHT22;12272;52.426;17.100;2023-03-20T16:01:50;14.60;97.60
24091;DHT22;12272;52.426;17.100;2023-03-20T16:06:58;14.70;97.50
24091;DHT22;12272;52.426;17.100;2023-03-20T16:12:02;14.90;97.80
24091;DHT22;12272;52.426;17.100;2023-03-20T16:17:04;15.10;96.00
24091;DHT22;12272;52.426;17.100;2023-03-20T16:22:27;14.90;95.80
24091;DHT22;12272;52.426;17.100;2023-03-20T16:27:33;14.60;96.60
24091;DHT22;12272;52.426;17.100;2023-03-20T16:32:39;14.50;98.00
24091;DHT22;12272;52.426;17.100;2023-03-20T16:37:48;14.50;97.30
24091;DHT22;12272;52.426;17.100;2023-03-20T16:42:53;14.40;97.70
24091;DHT22;12272;52.426;17.100;2023-03-20T16:53:17;14.60;97.30
24091;DHT22;12272;52.426;17.100;2023-03-20T16:58:28;14.30;97.60
24091;DHT22;12272;52.426;17.100;2023-03-20T17:08:49;14.00;97.80
24091;DHT22;12272;52.426;17.100;2023-03-20T17:13:51;14.10;98.40
24091;DHT22;12272;52.426;17.100;2023-03-20T17:18:59;14.20;98.70
24091;DHT22;12272;52.426;17.100;2023-03-20T17:24:02;14.10;98.40
24091;DHT22;12272;52.426;17.100;2023-03-20T17:29:05;14.00;99.40
24091;DHT22;12272;52.426;17.100;2023-03-20T17:34:12;14.00;99.30
24091;DHT22;12272;52.426;17.100;2023-03-20T17:39:18;13.90;99.70
24091;DHT22;12272;52.426;17.100;2023-03-20T17:44:21;13.90;99.60
24091;DHT22;12272;52.426;17.100;2023-03-20T17:49:24;14.00;99.20
24091;DHT22;12272;52.426;17.100;2023-03-20T17:54:29;13.90;99.10
24091;DHT22;12272;52.426;17.100;2023-03-20T17:59:31;14.00;98.40
24091;DHT22;12272;52.426;17.100;2023-03-20T18:04:34;13.70;99.30
24091;DHT22;12272;52.426;17.100;2023-03-20T18:09:38;13.80;99.70
24091;DHT22;12272;52.426;17.100;2023-03-20T18:14:41;13.70;99.20
24091;DHT22;12272;52.426;17.100;2023-03-20T18:19:44;13.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T18:24:47;13.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T18:29:49;13.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T18:34:52;13.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T18:39:56;13.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T18:45:02;13.60;99.50
24091;DHT22;12272;52.426;17.100;2023-03-20T18:50:11;13.50;99.40
24091;DHT22;12272;52.426;17.100;2023-03-20T18:55:14;13.30;99.30
24091;DHT22;12272;52.426;17.100;2023-03-20T19:00:18;13.50;97.80
24091;DHT22;12272;52.426;17.100;2023-03-20T19:05:24;13.90;98.00
24091;DHT22;12272;52.426;17.100;2023-03-20T19:10:36;14.10;98.30
24091;DHT22;12272;52.426;17.100;2023-03-20T19:15:40;14.60;97.30
24091;DHT22;12272;52.426;17.100;2023-03-20T19:20:50;14.40;97.40
24091;DHT22;12272;52.426;17.100;2023-03-20T19:25:53;14.40;97.70
24091;DHT22;12272;52.426;17.100;2023-03-20T19:30:56;14.30;98.10
24091;DHT22;12272;52.426;17.100;2023-03-20T19:35:58;14.30;98.70
24091;DHT22;12272;52.426;17.100;2023-03-20T19:41:07;14.40;99.00
24091;DHT22;12272;52.426;17.100;2023-03-20T19:46:11;14.40;99.10
24091;DHT22;12272;52.426;17.100;2023-03-20T19:51:30;14.40;98.80
24091;DHT22;12272;52.426;17.100;2023-03-20T19:56:33;14.20;99.20
24091;DHT22;12272;52.426;17.100;2023-03-20T20:01:35;14.10;99.80
24091;DHT22;12272;52.426;17.100;2023-03-20T20:06:38;14.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T20:11:43;14.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T20:16:45;13.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T20:21:50;13.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T20:27:13;13.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T20:32:22;14.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T20:37:25;15.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T20:42:48;14.50;97.80
24091;DHT22;12272;52.426;17.100;2023-03-20T20:47:54;13.70;98.90
24091;DHT22;12272;52.426;17.100;2023-03-20T20:52:57;13.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T20:58:00;12.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:03:05;12.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:08:08;12.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:13:10;10.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:18:13;11.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:23:16;11.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:28:18;12.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:33:21;12.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:38:24;12.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:43:47;13.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:48:51;13.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:54:14;13.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T21:59:37;13.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:05:00;13.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:10:22;13.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:15:46;13.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:21:09;13.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:26:31;13.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:31:54;13.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:37:17;13.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:42:39;12.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:48:03;12.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:53:06;12.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T22:58:13;13.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:03:16;12.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:08:34;12.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:13:53;13.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:18:56;13.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:23:58;13.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:29:01;13.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:34:04;13.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:39:08;12.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:44:12;12.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:49:15;12.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:54:18;12.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-20T23:59:20;12.60;99.90
