sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2023-02-23T00:03:41;22412.16;;;-147.39;71.58
3524;BME280;1776;53.330;11.498;2023-02-23T00:06:07;22420.28;;;-147.39;71.57
3524;BME280;1776;53.330;11.498;2023-02-23T00:08:34;22383.72;;;-147.39;71.69
3524;BME280;1776;53.330;11.498;2023-02-23T00:11:07;22402.00;;;-147.39;71.82
3524;BME280;1776;53.330;11.498;2023-02-23T00:13:34;22410.13;;;-147.39;71.63
3524;BME280;1776;53.330;11.498;2023-02-23T00:16:13;22418.25;;;-147.39;71.53
3524;BME280;1776;53.330;11.498;2023-02-23T00:18:46;22446.72;;;-147.39;71.13
3524;BME280;1776;53.330;11.498;2023-02-23T00:21:23;22658.09;;;-147.39;71.21
3524;BME280;1776;53.330;11.498;2023-02-23T00:23:54;22399.97;;;-147.39;70.79
3524;BME280;1776;53.330;11.498;2023-02-23T00:26:20;22422.31;;;-147.39;71.10
3524;BME280;1776;53.330;11.498;2023-02-23T00:28:48;22418.25;;;-147.39;71.13
3524;BME280;1776;53.330;11.498;2023-02-23T00:31:15;22458.91;;;-147.39;70.99
3524;BME280;1776;53.330;11.498;2023-02-23T00:33:40;22395.91;;;-147.39;70.83
3524;BME280;1776;53.330;11.498;2023-02-23T00:36:09;22426.38;;;-147.39;70.69
3524;BME280;1776;53.330;11.498;2023-02-23T00:38:36;22064.63;;;-147.39;70.44
3524;BME280;1776;53.330;11.498;2023-02-23T00:41:09;22434.50;;;-147.39;70.52
3524;BME280;1776;53.330;11.498;2023-02-23T00:43:36;22438.56;;;-147.39;70.93
3524;BME280;1776;53.330;11.498;2023-02-23T00:46:03;22477.19;;;-147.39;70.47
3524;BME280;1776;53.330;11.498;2023-02-23T00:48:34;22479.22;;;-147.39;70.68
3524;BME280;1776;53.330;11.498;2023-02-23T00:51:01;22442.66;;;-147.39;70.70
3524;BME280;1776;53.330;11.498;2023-02-23T00:53:27;22507.69;;;-147.39;70.75
3524;BME280;1776;53.330;11.498;2023-02-23T00:55:53;22444.69;;;-147.39;70.72
3524;BME280;1776;53.330;11.498;2023-02-23T00:58:20;22528.00;;;-147.39;70.64
3524;BME280;1776;53.330;11.498;2023-02-23T01:00:45;22635.72;;;-147.39;70.64
3524;BME280;1776;53.330;11.498;2023-02-23T01:03:11;22422.31;;;-147.39;70.36
3524;BME280;1776;53.330;11.498;2023-02-23T01:05:36;22479.22;;;-147.39;70.49
3524;BME280;1776;53.330;11.498;2023-02-23T01:08:01;22479.22;;;-147.39;70.45
3524;BME280;1776;53.330;11.498;2023-02-23T01:10:27;22540.19;;;-147.39;70.70
3524;BME280;1776;53.330;11.498;2023-02-23T01:12:52;22645.88;;;-147.39;70.62
3524;BME280;1776;53.330;11.498;2023-02-23T01:15:19;22428.41;;;-147.39;70.95
3524;BME280;1776;53.330;11.498;2023-02-23T01:17:45;22420.28;;;-147.39;70.58
3524;BME280;1776;53.330;11.498;2023-02-23T01:20:14;22426.38;;;-147.39;70.51
3524;BME280;1776;53.330;11.498;2023-02-23T01:22:46;22438.56;;;-147.39;70.41
3524;BME280;1776;53.330;11.498;2023-02-23T01:25:13;22546.31;;;-147.39;70.62
3524;BME280;1776;53.330;11.498;2023-02-23T01:27:40;22426.38;;;-147.39;70.56
3524;BME280;1776;53.330;11.498;2023-02-23T01:30:06;22460.94;;;-147.39;70.62
3524;BME280;1776;53.330;11.498;2023-02-23T01:32:34;22652.00;;;-147.39;70.87
3524;BME280;1776;53.330;11.498;2023-02-23T01:35:00;22341.03;;;-147.39;70.29
3524;BME280;1776;53.330;11.498;2023-02-23T01:37:25;22658.09;;;-147.39;70.19
3524;BME280;1776;53.330;11.498;2023-02-23T01:39:50;22456.88;;;-147.39;70.61
3524;BME280;1776;53.330;11.498;2023-02-23T01:42:16;22450.78;;;-147.39;70.53
3524;BME280;1776;53.330;11.498;2023-02-23T01:47:07;22414.19;;;-147.39;70.62
3524;BME280;1776;53.330;11.498;2023-02-23T01:49:33;22444.69;;;-147.39;70.31
3524;BME280;1776;53.330;11.498;2023-02-23T01:52:06;22430.44;;;-147.39;70.69
3524;BME280;1776;53.330;11.498;2023-02-23T01:54:38;22450.78;;;-147.39;70.48
3524;BME280;1776;53.330;11.498;2023-02-23T01:57:05;22656.06;;;-147.39;70.28
3524;BME280;1776;53.330;11.498;2023-02-23T01:59:41;22410.13;;;-147.39;70.28
3524;BME280;1776;53.330;11.498;2023-02-23T02:02:07;21727.31;;;-147.39;70.43
3524;BME280;1776;53.330;11.498;2023-02-23T02:04:34;22416.22;;;-147.39;70.38
3524;BME280;1776;53.330;11.498;2023-02-23T02:07:09;22428.41;;;-147.39;70.58
3524;BME280;1776;53.330;11.498;2023-02-23T02:09:38;22448.75;;;-147.39;70.33
3524;BME280;1776;53.330;11.498;2023-02-23T02:12:07;22458.91;;;-147.39;69.95
3524;BME280;1776;53.330;11.498;2023-02-23T02:14:35;22562.56;;;-147.39;70.35
3524;BME280;1776;53.330;11.498;2023-02-23T02:17:10;22418.25;;;-147.39;70.05
3524;BME280;1776;53.330;11.498;2023-02-23T02:25:47;22412.16;;;-147.39;70.91
3524;BME280;1776;53.330;11.498;2023-02-23T02:28:32;22430.44;;;-147.39;70.64
3524;BME280;1776;53.330;11.498;2023-02-23T02:34:18;22422.31;;;-147.39;70.76
3524;BME280;1776;53.330;11.498;2023-02-23T02:42:59;22422.31;;;-147.39;70.40
3524;BME280;1776;53.330;11.498;2023-02-23T02:45:53;22430.44;;;-147.39;70.51
3524;BME280;1776;53.330;11.498;2023-02-23T02:51:02;22418.25;;;-147.39;70.51
3524;BME280;1776;53.330;11.498;2023-02-23T02:53:44;22361.34;;;-147.39;70.92
3524;BME280;1776;53.330;11.498;2023-02-23T02:56:13;22446.72;;;-147.39;70.71
3524;BME280;1776;53.330;11.498;2023-02-23T02:58:44;22556.47;;;-147.39;70.85
3524;BME280;1776;53.330;11.498;2023-02-23T03:01:14;22426.38;;;-147.39;70.63
3524;BME280;1776;53.330;11.498;2023-02-23T03:04:03;22556.47;;;-147.39;70.77
3524;BME280;1776;53.330;11.498;2023-02-23T03:07:02;22440.63;;;-147.39;70.38
3524;BME280;1776;53.330;11.498;2023-02-23T03:09:53;22448.75;;;-147.39;70.54
3524;BME280;1776;53.330;11.498;2023-02-23T03:16:09;22456.88;;;-147.39;70.58
3524;BME280;1776;53.330;11.498;2023-02-23T03:19:07;22454.84;;;-147.39;70.22
3524;BME280;1776;53.330;11.498;2023-02-23T03:25:10;22452.81;;;-147.39;70.07
3524;BME280;1776;53.330;11.498;2023-02-23T03:28:15;22442.66;;;-147.39;70.31
3524;BME280;1776;53.330;11.498;2023-02-23T03:31:13;22428.41;;;-147.39;70.30
3524;BME280;1776;53.330;11.498;2023-02-23T03:34:27;22481.25;;;-147.39;70.35
3524;BME280;1776;53.330;11.498;2023-02-23T03:37:25;22584.91;;;-147.39;70.41
3524;BME280;1776;53.330;11.498;2023-02-23T03:40:30;22438.56;;;-147.39;70.48
3524;BME280;1776;53.330;11.498;2023-02-23T03:43:24;22560.53;;;-147.39;70.48
3524;BME280;1776;53.330;11.498;2023-02-23T03:46:11;22493.47;;;-147.39;70.43
3524;BME280;1776;53.330;11.498;2023-02-23T03:48:59;22416.22;;;-147.39;70.38
3524;BME280;1776;53.330;11.498;2023-02-23T03:51:49;22477.19;;;-147.39;70.39
3524;BME280;1776;53.330;11.498;2023-02-23T03:54:57;22471.09;;;-147.39;70.10
3524;BME280;1776;53.330;11.498;2023-02-23T03:57:45;22493.47;;;-147.39;70.33
3524;BME280;1776;53.330;11.498;2023-02-23T04:00:33;22428.41;;;-147.39;70.35
3524;BME280;1776;53.330;11.498;2023-02-23T04:03:19;22554.44;;;-147.39;70.29
3524;BME280;1776;53.330;11.498;2023-02-23T04:06:06;22467.03;;;-147.39;70.68
3524;BME280;1776;53.330;11.498;2023-02-23T04:08:52;22428.41;;;-147.39;70.45
3524;BME280;1776;53.330;11.498;2023-02-23T04:11:56;21761.84;;;-147.39;70.43
3524;BME280;1776;53.330;11.498;2023-02-23T04:15:25;22428.41;;;-147.39;70.32
3524;BME280;1776;53.330;11.498;2023-02-23T04:17:49;22432.47;;;-147.39;70.34
3524;BME280;1776;53.330;11.498;2023-02-23T04:20:16;21757.78;;;-147.39;70.45
3524;BME280;1776;53.330;11.498;2023-02-23T04:22:41;22450.78;;;-147.39;70.33
3524;BME280;1776;53.330;11.498;2023-02-23T04:25:06;22448.75;;;-147.39;70.78
3524;BME280;1776;53.330;11.498;2023-02-23T04:27:33;22430.44;;;-147.39;70.96
3524;BME280;1776;53.330;11.498;2023-02-23T04:29:59;22515.81;;;-147.39;70.92
3524;BME280;1776;53.330;11.498;2023-02-23T04:32:24;22420.28;;;-147.39;70.68
3524;BME280;1776;53.330;11.498;2023-02-23T04:34:49;22544.25;;;-147.39;71.27
3524;BME280;1776;53.330;11.498;2023-02-23T04:37:15;22442.66;;;-147.39;71.49
3524;BME280;1776;53.330;11.498;2023-02-23T04:39:40;22213.00;;;-147.39;71.19
3524;BME280;1776;53.330;11.498;2023-02-23T04:42:12;22424.34;;;-147.39;71.73
3524;BME280;1776;53.330;11.498;2023-02-23T04:44:37;22397.94;;;-147.39;71.67
3524;BME280;1776;53.330;11.498;2023-02-23T04:47:03;22412.16;;;-147.39;72.01
3524;BME280;1776;53.330;11.498;2023-02-23T04:49:28;22428.41;;;-147.39;72.25
3524;BME280;1776;53.330;11.498;2023-02-23T04:51:53;22654.03;;;-147.39;72.23
3524;BME280;1776;53.330;11.498;2023-02-23T04:54:18;22361.34;;;-147.39;72.16
3524;BME280;1776;53.330;11.498;2023-02-23T04:56:44;22414.19;;;-147.39;72.24
3524;BME280;1776;53.330;11.498;2023-02-23T04:59:09;22505.66;;;-147.39;72.08
3524;BME280;1776;53.330;11.498;2023-02-23T05:01:34;22217.06;;;-147.39;71.84
3524;BME280;1776;53.330;11.498;2023-02-23T05:04:01;22385.75;;;-147.39;71.55
3524;BME280;1776;53.330;11.498;2023-02-23T05:06:26;22383.72;;;-147.39;71.73
3524;BME280;1776;53.330;11.498;2023-02-23T05:08:51;22666.22;;;-147.39;72.17
3524;BME280;1776;53.330;11.498;2023-02-23T05:11:17;22402.00;;;-147.39;71.95
3524;BME280;1776;53.330;11.498;2023-02-23T05:13:42;22414.19;;;-147.39;71.54
3524;BME280;1776;53.330;11.498;2023-02-23T05:16:08;22402.00;;;-147.39;71.82
3524;BME280;1776;53.330;11.498;2023-02-23T05:18:33;22412.16;;;-147.39;71.71
3524;BME280;1776;53.330;11.498;2023-02-23T05:21:03;22412.16;;;-147.39;71.44
3524;BME280;1776;53.330;11.498;2023-02-23T05:23:31;22408.09;;;-147.39;71.68
3524;BME280;1776;53.330;11.498;2023-02-23T05:26:02;22393.88;;;-147.39;71.81
3524;BME280;1776;53.330;11.498;2023-02-23T05:28:28;22422.31;;;-147.39;71.80
3524;BME280;1776;53.330;11.498;2023-02-23T05:30:53;22442.66;;;-147.39;71.82
3524;BME280;1776;53.330;11.498;2023-02-23T05:33:19;22393.88;;;-147.39;71.77
3524;BME280;1776;53.330;11.498;2023-02-23T05:35:46;22397.94;;;-147.39;71.53
3524;BME280;1776;53.330;11.498;2023-02-23T05:38:11;22387.78;;;-147.39;71.40
3524;BME280;1776;53.330;11.498;2023-02-23T05:40:36;22617.44;;;-147.39;71.48
3524;BME280;1776;53.330;11.498;2023-02-23T05:43:02;22391.84;;;-147.39;71.65
3524;BME280;1776;53.330;11.498;2023-02-23T05:45:27;22487.34;;;-147.39;71.57
3524;BME280;1776;53.330;11.498;2023-02-23T05:47:52;22397.94;;;-147.39;71.82
3524;BME280;1776;53.330;11.498;2023-02-23T05:50:17;22408.09;;;-147.39;71.72
3524;BME280;1776;53.330;11.498;2023-02-23T05:52:43;22395.91;;;-147.39;71.65
3524;BME280;1776;53.330;11.498;2023-02-23T05:55:09;22450.78;;;-147.39;71.78
3524;BME280;1776;53.330;11.498;2023-02-23T05:57:36;22404.03;;;-147.39;71.79
3524;BME280;1776;53.330;11.498;2023-02-23T06:00:02;22389.81;;;-147.39;71.99
3524;BME280;1776;53.330;11.498;2023-02-23T06:02:28;22741.41;;;-147.39;71.79
3524;BME280;1776;53.330;11.498;2023-02-23T06:04:53;22294.28;;;-147.39;71.72
3524;BME280;1776;53.330;11.498;2023-02-23T06:07:19;22402.00;;;-147.39;71.80
3524;BME280;1776;53.330;11.498;2023-02-23T06:09:45;22389.81;;;-147.39;71.73
3524;BME280;1776;53.330;11.498;2023-02-23T06:12:10;22387.78;;;-147.39;71.44
3524;BME280;1776;53.330;11.498;2023-02-23T06:14:35;22404.03;;;-147.39;71.48
3524;BME280;1776;53.330;11.498;2023-02-23T06:17:01;22408.09;;;-147.39;71.58
3524;BME280;1776;53.330;11.498;2023-02-23T06:19:26;22412.16;;;-147.39;71.27
3524;BME280;1776;53.330;11.498;2023-02-23T06:21:51;22442.66;;;-147.39;71.56
3524;BME280;1776;53.330;11.498;2023-02-23T06:24:17;22483.28;;;-147.39;71.55
3524;BME280;1776;53.330;11.498;2023-02-23T06:26:43;22399.97;;;-147.39;71.56
3524;BME280;1776;53.330;11.498;2023-02-23T06:29:09;22499.56;;;-147.39;71.62
3524;BME280;1776;53.330;11.498;2023-02-23T06:31:36;22420.28;;;-147.39;71.36
3524;BME280;1776;53.330;11.498;2023-02-23T06:34:01;22481.25;;;-147.39;71.33
3524;BME280;1776;53.330;11.498;2023-02-23T06:36:27;22397.94;;;-147.39;70.93
3524;BME280;1776;53.330;11.498;2023-02-23T06:38:57;22304.44;;;-147.39;71.19
3524;BME280;1776;53.330;11.498;2023-02-23T06:41:23;22414.19;;;-147.39;70.96
3524;BME280;1776;53.330;11.498;2023-02-23T06:43:49;22422.31;;;-147.39;71.03
3524;BME280;1776;53.330;11.498;2023-02-23T06:46:14;22528.00;;;-147.39;71.34
3524;BME280;1776;53.330;11.498;2023-02-23T06:48:40;22418.25;;;-147.39;71.33
3524;BME280;1776;53.330;11.498;2023-02-23T06:51:05;22521.91;;;-147.39;71.59
3524;BME280;1776;53.330;11.498;2023-02-23T06:53:31;22420.28;;;-147.39;71.82
3524;BME280;1776;53.330;11.498;2023-02-23T06:55:57;22379.63;;;-147.39;72.13
3524;BME280;1776;53.330;11.498;2023-02-23T06:58:22;22601.19;;;-147.39;71.82
3524;BME280;1776;53.330;11.498;2023-02-23T07:00:48;22410.13;;;-147.39;71.71
3524;BME280;1776;53.330;11.498;2023-02-23T07:03:13;22446.72;;;-147.39;72.24
3524;BME280;1776;53.330;11.498;2023-02-23T07:05:38;21794.38;;;-147.39;72.01
3524;BME280;1776;53.330;11.498;2023-02-23T07:08:04;22385.75;;;-147.39;72.35
3524;BME280;1776;53.330;11.498;2023-02-23T07:10:30;22452.81;;;-147.39;72.75
3524;BME280;1776;53.330;11.498;2023-02-23T07:12:56;22385.75;;;-147.39;72.96
3524;BME280;1776;53.330;11.498;2023-02-23T07:15:23;22404.03;;;-147.39;72.81
3524;BME280;1776;53.330;11.498;2023-02-23T07:17:48;22304.44;;;-147.39;73.23
3524;BME280;1776;53.330;11.498;2023-02-23T07:20:16;22294.28;;;-147.39;74.36
3524;BME280;1776;53.330;11.498;2023-02-23T07:22:41;22330.88;;;-147.39;73.72
3524;BME280;1776;53.330;11.498;2023-02-23T07:25:07;22324.75;;;-147.39;73.84
3524;BME280;1776;53.330;11.498;2023-02-23T07:27:33;22308.50;;;-147.39;74.41
3524;BME280;1776;53.330;11.498;2023-02-23T07:29:59;22286.16;;;-147.39;74.11
3524;BME280;1776;53.330;11.498;2023-02-23T07:32:24;22296.31;;;-147.39;73.96
3524;BME280;1776;53.330;11.498;2023-02-23T07:34:49;21796.41;;;-147.39;73.93
3524;BME280;1776;53.330;11.498;2023-02-23T07:37:14;22284.13;;;-147.39;73.67
3524;BME280;1776;53.330;11.498;2023-02-23T07:39:41;22320.69;;;-147.39;73.79
3524;BME280;1776;53.330;11.498;2023-02-23T07:42:06;22442.66;;;-147.39;73.44
3524;BME280;1776;53.330;11.498;2023-02-23T07:44:31;22385.75;;;-147.39;73.77
3524;BME280;1776;53.330;11.498;2023-02-23T07:46:56;22304.44;;;-147.39;73.52
3524;BME280;1776;53.330;11.498;2023-02-23T07:49:22;22334.94;;;-147.39;73.50
3524;BME280;1776;53.330;11.498;2023-02-23T07:51:47;22219.09;;;-147.39;73.92
3524;BME280;1776;53.330;11.498;2023-02-23T07:54:12;22316.63;;;-147.39;73.69
3524;BME280;1776;53.330;11.498;2023-02-23T07:56:38;22343.06;;;-147.39;73.63
3524;BME280;1776;53.330;11.498;2023-02-23T07:59:04;22349.16;;;-147.39;73.63
3524;BME280;1776;53.330;11.498;2023-02-23T08:01:29;22314.59;;;-147.39;73.84
3524;BME280;1776;53.330;11.498;2023-02-23T08:03:55;22341.03;;;-147.39;73.91
3524;BME280;1776;53.330;11.498;2023-02-23T08:06:20;22318.66;;;-147.39;73.79
3524;BME280;1776;53.330;11.498;2023-02-23T08:08:45;22278.03;;;-147.39;74.41
3524;BME280;1776;53.330;11.498;2023-02-23T08:11:11;22304.44;;;-147.39;74.16
3524;BME280;1776;53.330;11.498;2023-02-23T08:13:36;21835.00;;;-147.39;74.55
3524;BME280;1776;53.330;11.498;2023-02-23T08:16:02;22243.47;;;-147.39;74.89
3524;BME280;1776;53.330;11.498;2023-02-23T08:18:27;22343.06;;;-147.39;74.82
3524;BME280;1776;53.330;11.498;2023-02-23T08:21:03;22294.28;;;-147.39;75.03
3524;BME280;1776;53.330;11.498;2023-02-23T08:23:30;22269.91;;;-147.39;75.33
3524;BME280;1776;53.330;11.498;2023-02-23T08:25:55;22056.50;;;-147.39;74.74
3524;BME280;1776;53.330;11.498;2023-02-23T08:28:22;22288.19;;;-147.39;74.44
3524;BME280;1776;53.330;11.498;2023-02-23T08:30:48;22265.81;;;-147.39;75.24
3524;BME280;1776;53.330;11.498;2023-02-23T08:33:13;22328.84;;;-147.39;74.95
3524;BME280;1776;53.330;11.498;2023-02-23T08:35:39;22231.28;;;-147.39;75.33
3524;BME280;1776;53.330;11.498;2023-02-23T08:38:04;22276.00;;;-147.39;75.96
3524;BME280;1776;53.330;11.498;2023-02-23T08:40:30;22273.97;;;-147.39;75.43
3524;BME280;1776;53.330;11.498;2023-02-23T08:42:55;22225.19;;;-147.39;75.20
3524;BME280;1776;53.330;11.498;2023-02-23T08:45:20;22282.09;;;-147.39;75.24
3524;BME280;1776;53.330;11.498;2023-02-23T08:47:45;22235.34;;;-147.39;75.39
3524;BME280;1776;53.330;11.498;2023-02-23T08:50:12;22288.19;;;-147.39;75.45
3524;BME280;1776;53.330;11.498;2023-02-23T08:52:38;22099.19;;;-147.39;75.96
3524;BME280;1776;53.330;11.498;2023-02-23T08:55:04;22227.22;;;-147.39;76.62
3524;BME280;1776;53.330;11.498;2023-02-23T08:57:34;22219.09;;;-147.39;76.56
3524;BME280;1776;53.330;11.498;2023-02-23T08:59:59;22186.56;;;-147.39;76.91
3524;BME280;1776;53.330;11.498;2023-02-23T09:02:24;22208.94;;;-147.39;76.96
3524;BME280;1776;53.330;11.498;2023-02-23T09:04:51;22150.00;;;-147.39;76.90
3524;BME280;1776;53.330;11.498;2023-02-23T09:07:19;21796.41;;;-147.39;77.22
3524;BME280;1776;53.330;11.498;2023-02-23T09:09:44;22219.09;;;-147.39;77.33
3524;BME280;1776;53.330;11.498;2023-02-23T09:12:09;22186.56;;;-147.39;77.15
3524;BME280;1776;53.330;11.498;2023-02-23T09:14:35;22198.75;;;-147.39;77.11
3524;BME280;1776;53.330;11.498;2023-02-23T09:17:01;22196.72;;;-147.39;76.75
3524;BME280;1776;53.330;11.498;2023-02-23T09:19:27;22188.59;;;-147.39;76.46
3524;BME280;1776;53.330;11.498;2023-02-23T09:21:52;22217.06;;;-147.39;76.19
3524;BME280;1776;53.330;11.498;2023-02-23T09:24:19;22223.16;;;-147.39;76.29
3524;BME280;1776;53.330;11.498;2023-02-23T09:26:45;22253.63;;;-147.39;76.35
3524;BME280;1776;53.330;11.498;2023-02-23T09:29:11;22206.91;;;-147.39;77.12
3524;BME280;1776;53.330;11.498;2023-02-23T09:31:37;22245.50;;;-147.39;77.61
3524;BME280;1776;53.330;11.498;2023-02-23T09:34:03;22174.38;;;-147.39;77.04
3524;BME280;1776;53.330;11.498;2023-02-23T09:36:29;22172.34;;;-147.39;77.39
3524;BME280;1776;53.330;11.498;2023-02-23T09:38:56;22158.13;;;-147.39;78.07
3524;BME280;1776;53.330;11.498;2023-02-23T09:41:53;22113.41;;;-147.39;78.34
3524;BME280;1776;53.330;11.498;2023-02-23T09:44:34;22198.75;;;-147.39;78.83
3524;BME280;1776;53.330;11.498;2023-02-23T09:49:37;22091.06;;;-147.39;79.33
3524;BME280;1776;53.330;11.498;2023-02-23T09:52:14;22078.84;;;-147.39;79.06
3524;BME280;1776;53.330;11.498;2023-02-23T09:54:41;22042.28;;;-147.39;79.74
3524;BME280;1776;53.330;11.498;2023-02-23T09:57:11;22056.50;;;-147.39;80.18
3524;BME280;1776;53.330;11.498;2023-02-23T09:59:39;22084.97;;;-147.39;79.93
3524;BME280;1776;53.330;11.498;2023-02-23T10:02:17;22125.59;;;-147.39;80.01
3524;BME280;1776;53.330;11.498;2023-02-23T10:04:49;22091.06;;;-147.39;80.42
3524;BME280;1776;53.330;11.498;2023-02-23T10:07:27;22046.34;;;-147.39;80.27
3524;BME280;1776;53.330;11.498;2023-02-23T10:10:05;22028.06;;;-147.39;79.86
3524;BME280;1776;53.330;11.498;2023-02-23T10:13:10;22013.84;;;-147.39;79.81
3524;BME280;1776;53.330;11.498;2023-02-23T10:15:43;22107.31;;;-147.39;79.58
3524;BME280;1776;53.330;11.498;2023-02-23T10:21:07;22060.56;;;-147.39;79.33
3524;BME280;1776;53.330;11.498;2023-02-23T10:23:42;22036.19;;;-147.39;79.12
3524;BME280;1776;53.330;11.498;2023-02-23T10:26:15;22058.53;;;-147.39;79.32
3524;BME280;1776;53.330;11.498;2023-02-23T10:28:41;22060.56;;;-147.39;78.81
3524;BME280;1776;53.330;11.498;2023-02-23T10:31:40;22068.69;;;-147.39;79.65
3524;BME280;1776;53.330;11.498;2023-02-23T10:34:13;22066.66;;;-147.39;79.43
3524;BME280;1776;53.330;11.498;2023-02-23T10:37:00;22017.91;;;-147.39;79.79
3524;BME280;1776;53.330;11.498;2023-02-23T10:39:28;22046.34;;;-147.39;79.60
3524;BME280;1776;53.330;11.498;2023-02-23T10:41:58;22019.94;;;-147.39;79.77
3524;BME280;1776;53.330;11.498;2023-02-23T10:44:25;22121.53;;;-147.39;79.97
3524;BME280;1776;53.330;11.498;2023-02-23T10:46:56;21975.22;;;-147.39;80.26
3524;BME280;1776;53.330;11.498;2023-02-23T10:49:28;22068.69;;;-147.39;80.50
3524;BME280;1776;53.330;11.498;2023-02-23T10:51:56;21428.59;;;-147.39;80.39
3524;BME280;1776;53.330;11.498;2023-02-23T10:54:47;22011.78;;;-147.39;80.25
3524;BME280;1776;53.330;11.498;2023-02-23T10:57:34;22001.63;;;-147.39;80.04
3524;BME280;1776;53.330;11.498;2023-02-23T11:02:45;22127.63;;;-147.39;81.18
3524;BME280;1776;53.330;11.498;2023-02-23T11:05:33;21891.91;;;-147.39;81.33
3524;BME280;1776;53.330;11.498;2023-02-23T11:08:19;21934.56;;;-147.39;80.67
3524;BME280;1776;53.330;11.498;2023-02-23T11:13:22;21952.88;;;-147.39;80.38
3524;BME280;1776;53.330;11.498;2023-02-23T11:15:48;22127.63;;;-147.39;80.56
3524;BME280;1776;53.330;11.498;2023-02-23T11:18:21;21979.28;;;-147.39;80.16
3524;BME280;1776;53.330;11.498;2023-02-23T11:20:48;22046.34;;;-147.39;79.60
3524;BME280;1776;53.330;11.498;2023-02-23T11:23:26;22017.91;;;-147.39;79.29
3524;BME280;1776;53.330;11.498;2023-02-23T11:26:00;22058.53;;;-147.39;79.33
3524;BME280;1776;53.330;11.498;2023-02-23T11:28:34;22113.41;;;-147.39;79.29
3524;BME280;1776;53.330;11.498;2023-02-23T11:31:12;22060.56;;;-147.39;79.77
3524;BME280;1776;53.330;11.498;2023-02-23T11:33:39;21991.47;;;-147.39;79.82
3524;BME280;1776;53.330;11.498;2023-02-23T11:38:46;22024.00;;;-147.39;79.56
3524;BME280;1776;53.330;11.498;2023-02-23T11:41:21;21969.13;;;-147.39;79.60
3524;BME280;1776;53.330;11.498;2023-02-23T11:43:48;21993.50;;;-147.39;79.76
3524;BME280;1776;53.330;11.498;2023-02-23T11:46:14;21961.00;;;-147.39;79.95
3524;BME280;1776;53.330;11.498;2023-02-23T11:48:48;22056.50;;;-147.39;80.66
3524;BME280;1776;53.330;11.498;2023-02-23T11:51:32;21940.66;;;-147.39;80.61
3524;BME280;1776;53.330;11.498;2023-02-23T11:53:59;22009.75;;;-147.39;80.51
3524;BME280;1776;53.330;11.498;2023-02-23T11:56:28;21973.19;;;-147.39;80.63
3524;BME280;1776;53.330;11.498;2023-02-23T11:59:02;21981.31;;;-147.39;81.18
3524;BME280;1776;53.330;11.498;2023-02-23T12:01:42;21904.09;;;-147.39;81.24
3524;BME280;1776;53.330;11.498;2023-02-23T12:06:48;21284.34;;;-147.39;81.33
3524;BME280;1776;53.330;11.498;2023-02-23T12:09:26;22013.84;;;-147.39;81.44
3524;BME280;1776;53.330;11.498;2023-02-23T12:11:59;22048.38;;;-147.39;81.16
3524;BME280;1776;53.330;11.498;2023-02-23T12:14:34;21950.84;;;-147.39;81.25
3524;BME280;1776;53.330;11.498;2023-02-23T12:17:07;21883.78;;;-147.39;81.01
3524;BME280;1776;53.330;11.498;2023-02-23T12:19:43;21883.78;;;-147.39;81.75
3524;BME280;1776;53.330;11.498;2023-02-23T12:22:19;21877.69;;;-147.39;81.67
3524;BME280;1776;53.330;11.498;2023-02-23T12:24:51;21977.25;;;-147.39;81.98
3524;BME280;1776;53.330;11.498;2023-02-23T12:27:41;21863.44;;;-147.39;81.82
3524;BME280;1776;53.330;11.498;2023-02-23T12:30:11;21830.94;;;-147.39;81.83
3524;BME280;1776;53.330;11.498;2023-02-23T12:32:45;21865.47;;;-147.39;82.01
3524;BME280;1776;53.330;11.498;2023-02-23T12:35:23;21847.19;;;-147.39;81.79
3524;BME280;1776;53.330;11.498;2023-02-23T12:40:28;21837.03;;;-147.39;81.64
3524;BME280;1776;53.330;11.498;2023-02-23T12:43:24;21889.88;;;-147.39;81.38
3524;BME280;1776;53.330;11.498;2023-02-23T12:45:58;21885.81;;;-147.39;81.41
3524;BME280;1776;53.330;11.498;2023-02-23T12:48:47;21849.22;;;-147.39;81.50
3524;BME280;1776;53.330;11.498;2023-02-23T12:53:44;21182.75;;;-147.39;81.78
3524;BME280;1776;53.330;11.498;2023-02-23T13:09:43;21804.53;;;-147.39;81.29
3524;BME280;1776;53.330;11.498;2023-02-23T13:14:46;21924.41;;;-147.39;81.18
3524;BME280;1776;53.330;11.498;2023-02-23T13:17:27;21875.66;;;-147.39;81.24
3524;BME280;1776;53.330;11.498;2023-02-23T13:20:00;21826.88;;;-147.39;81.72
3524;BME280;1776;53.330;11.498;2023-02-23T13:22:36;21822.81;;;-147.39;81.41
3524;BME280;1776;53.330;11.498;2023-02-23T13:25:16;21365.63;;;-147.39;81.82
3524;BME280;1776;53.330;11.498;2023-02-23T13:27:48;21826.88;;;-147.39;81.62
3524;BME280;1776;53.330;11.498;2023-02-23T13:30:16;21904.09;;;-147.39;81.80
3524;BME280;1776;53.330;11.498;2023-02-23T13:32:41;21767.94;;;-147.39;81.80
3524;BME280;1776;53.330;11.498;2023-02-23T13:35:14;21774.03;;;-147.39;82.01
3524;BME280;1776;53.330;11.498;2023-02-23T13:37:49;21788.25;;;-147.39;82.15
3524;BME280;1776;53.330;11.498;2023-02-23T13:40:35;21804.53;;;-147.39;82.28
3524;BME280;1776;53.330;11.498;2023-02-23T13:48:22;21772.00;;;-147.39;81.86
3524;BME280;1776;53.330;11.498;2023-02-23T13:56:28;21847.19;;;-147.39;82.44
3524;BME280;1776;53.330;11.498;2023-02-23T13:59:08;21749.66;;;-147.39;82.74
3524;BME280;1776;53.330;11.498;2023-02-23T14:01:38;21735.44;;;-147.39;82.93
3524;BME280;1776;53.330;11.498;2023-02-23T14:04:14;21800.47;;;-147.39;82.92
3524;BME280;1776;53.330;11.498;2023-02-23T14:06:52;21755.75;;;-147.39;82.65
3524;BME280;1776;53.330;11.498;2023-02-23T14:09:32;21824.84;;;-147.39;82.39
3524;BME280;1776;53.330;11.498;2023-02-23T14:14:45;21688.69;;;-147.39;82.86
3524;BME280;1776;53.330;11.498;2023-02-23T14:22:35;21759.81;;;-147.39;82.30
3524;BME280;1776;53.330;11.498;2023-02-23T14:28:02;21776.06;;;-147.39;81.89
3524;BME280;1776;53.330;11.498;2023-02-23T14:30:44;21761.84;;;-147.39;81.60
3524;BME280;1776;53.330;11.498;2023-02-23T14:33:35;21798.44;;;-147.39;81.29
3524;BME280;1776;53.330;11.498;2023-02-23T14:36:01;21778.09;;;-147.39;81.15
3524;BME280;1776;53.330;11.498;2023-02-23T14:44:20;21796.41;;;-147.39;80.57
3524;BME280;1776;53.330;11.498;2023-02-23T14:47:11;21798.44;;;-147.39;80.75