sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76397;BME280;66045;51.622;5.526;2022-12-29T00:01:53;100064.13;;;18.12;51.23
76397;BME280;66045;51.622;5.526;2022-12-29T00:04:18;100076.63;;;18.10;50.88
76397;BME280;66045;51.622;5.526;2022-12-29T00:06:44;100055.44;;;18.07;50.93
76397;BME280;66045;51.622;5.526;2022-12-29T00:09:14;100059.97;;;18.05;51.02
76397;BME280;66045;51.622;5.526;2022-12-29T00:11:40;100047.59;;;18.04;51.08
76397;BME280;66045;51.622;5.526;2022-12-29T00:14:08;100050.34;;;18.01;50.91
76397;BME280;66045;51.622;5.526;2022-12-29T00:16:53;100062.78;;;18.00;51.43
76397;BME280;66045;51.622;5.526;2022-12-29T00:19:18;100056.69;;;17.98;51.18
76397;BME280;66045;51.622;5.526;2022-12-29T00:22:02;100051.41;;;17.97;51.59
76397;BME280;66045;51.622;5.526;2022-12-29T00:24:46;100036.50;;;17.93;51.32
76397;BME280;66045;51.622;5.526;2022-12-29T00:27:31;100037.41;;;17.92;51.30
76397;BME280;66045;51.622;5.526;2022-12-29T00:30:22;100025.09;;;17.89;51.21
76397;BME280;66045;51.622;5.526;2022-12-29T00:33:17;100037.59;;;17.87;51.37
76397;BME280;66045;51.622;5.526;2022-12-29T00:36:34;100040.19;;;17.88;51.12
76397;BME280;66045;51.622;5.526;2022-12-29T00:39:03;100051.00;;;17.84;51.38
76397;BME280;66045;51.622;5.526;2022-12-29T00:41:49;100040.50;;;17.81;51.61
76397;BME280;66045;51.622;5.526;2022-12-29T00:44:33;100039.63;;;17.80;51.49
76397;BME280;66045;51.622;5.526;2022-12-29T00:46:59;100025.50;;;17.78;51.38
76397;BME280;66045;51.622;5.526;2022-12-29T00:49:30;100018.50;;;17.76;51.72
76397;BME280;66045;51.622;5.526;2022-12-29T00:52:05;100010.56;;;17.74;51.83
76397;BME280;66045;51.622;5.526;2022-12-29T00:54:36;100004.44;;;17.72;51.87
76397;BME280;66045;51.622;5.526;2022-12-29T00:57:02;100004.50;;;17.71;51.66
76397;BME280;66045;51.622;5.526;2022-12-29T00:59:28;99997.50;;;17.68;51.68
76397;BME280;66045;51.622;5.526;2022-12-29T01:01:54;100003.72;;;17.67;52.07
76397;BME280;66045;51.622;5.526;2022-12-29T01:04:21;100001.16;;;17.65;52.07
76397;BME280;66045;51.622;5.526;2022-12-29T01:06:47;99989.66;;;17.65;52.24
76397;BME280;66045;51.622;5.526;2022-12-29T01:09:12;99993.34;;;17.61;51.75
76397;BME280;66045;51.622;5.526;2022-12-29T01:11:56;99980.88;;;17.61;52.07
76397;BME280;66045;51.622;5.526;2022-12-29T01:14:22;99978.31;;;17.60;52.02
76397;BME280;66045;51.622;5.526;2022-12-29T01:16:48;99973.94;;;17.59;52.18
76397;BME280;66045;51.622;5.526;2022-12-29T01:19:15;99978.44;;;17.57;52.10
76397;BME280;66045;51.622;5.526;2022-12-29T01:21:41;99971.44;;;17.54;52.13
76397;BME280;66045;51.622;5.526;2022-12-29T01:24:06;99957.28;;;17.54;51.93
76397;BME280;66045;51.622;5.526;2022-12-29T01:26:32;99972.41;;;17.52;52.22
76397;BME280;66045;51.622;5.526;2022-12-29T01:28:57;99980.41;;;17.52;52.16
76397;BME280;66045;51.622;5.526;2022-12-29T01:31:23;99974.22;;;17.51;52.27
76397;BME280;66045;51.622;5.526;2022-12-29T01:33:48;99974.25;;;17.50;52.39
76397;BME280;66045;51.622;5.526;2022-12-29T01:36:15;99964.69;;;17.45;52.16
76397;BME280;66045;51.622;5.526;2022-12-29T01:38:41;99950.53;;;17.45;52.24
76397;BME280;66045;51.622;5.526;2022-12-29T01:41:08;99949.72;;;17.43;52.29
76397;BME280;66045;51.622;5.526;2022-12-29T01:43:45;99955.88;;;17.43;52.44
76397;BME280;66045;51.622;5.526;2022-12-29T01:48:39;99942.72;;;17.40;52.50
76397;BME280;66045;51.622;5.526;2022-12-29T01:51:05;99952.53;;;17.38;52.33
76397;BME280;66045;51.622;5.526;2022-12-29T01:53:33;99949.06;;;17.36;52.68
76397;BME280;66045;51.622;5.526;2022-12-29T01:56:04;99959.66;;;17.38;52.32
76397;BME280;66045;51.622;5.526;2022-12-29T01:58:34;99966.81;;;17.36;52.74
76397;BME280;66045;51.622;5.526;2022-12-29T02:01:01;99940.28;;;17.34;52.68
76397;BME280;66045;51.622;5.526;2022-12-29T02:03:28;99950.06;;;17.34;52.71
76397;BME280;66045;51.622;5.526;2022-12-29T02:06:16;99948.19;;;17.36;52.61
76397;BME280;66045;51.622;5.526;2022-12-29T02:08:46;99947.47;;;17.32;52.73
76397;BME280;66045;51.622;5.526;2022-12-29T02:11:12;99948.41;;;17.31;52.63
76397;BME280;66045;51.622;5.526;2022-12-29T02:13:38;99946.63;;;17.30;52.62
76397;BME280;66045;51.622;5.526;2022-12-29T02:24:52;99954.75;;;17.27;52.54
76397;BME280;66045;51.622;5.526;2022-12-29T02:30:05;99950.47;;;17.23;52.65
76397;BME280;66045;51.622;5.526;2022-12-29T02:32:37;99957.63;;;17.21;52.65
76397;BME280;66045;51.622;5.526;2022-12-29T02:41:17;99945.44;;;17.15;52.62
76397;BME280;66045;51.622;5.526;2022-12-29T02:43:47;99950.66;;;17.18;53.07
76397;BME280;66045;51.622;5.526;2022-12-29T02:46:27;99937.44;;;17.17;52.80
76397;BME280;66045;51.622;5.526;2022-12-29T02:49:09;99938.28;;;17.17;52.86
76397;BME280;66045;51.622;5.526;2022-12-29T02:51:56;99942.75;;;17.17;52.72
76397;BME280;66045;51.622;5.526;2022-12-29T02:54:24;99949.03;;;17.14;52.96
76397;BME280;66045;51.622;5.526;2022-12-29T02:59:54;99951.75;;;17.13;53.27
76397;BME280;66045;51.622;5.526;2022-12-29T03:13:49;99925.28;;;17.10;52.76
76397;BME280;66045;51.622;5.526;2022-12-29T03:16:47;99931.56;;;17.07;53.19
76397;BME280;66045;51.622;5.526;2022-12-29T03:19:17;99924.53;;;17.06;53.18
76397;BME280;66045;51.622;5.526;2022-12-29T03:21:49;99935.22;;;17.05;53.32
76397;BME280;66045;51.622;5.526;2022-12-29T03:24:39;99930.84;;;17.04;53.03
76397;BME280;66045;51.622;5.526;2022-12-29T03:27:09;99932.63;;;17.03;53.37
76397;BME280;66045;51.622;5.526;2022-12-29T03:29:37;99939.31;;;17.13;52.66
76397;BME280;66045;51.622;5.526;2022-12-29T03:32:05;99940.53;;;17.05;53.18
76397;BME280;66045;51.622;5.526;2022-12-29T03:34:33;99940.59;;;17.03;53.08
76397;BME280;66045;51.622;5.526;2022-12-29T03:37:09;99923.00;;;16.99;53.25
76397;BME280;66045;51.622;5.526;2022-12-29T03:39:36;99926.53;;;16.99;53.32
76397;BME280;66045;51.622;5.526;2022-12-29T03:42:06;99929.28;;;16.98;53.01
76397;BME280;66045;51.622;5.526;2022-12-29T03:44:39;99933.72;;;16.97;53.33
76397;BME280;66045;51.622;5.526;2022-12-29T03:47:06;99924.81;;;16.98;53.11
76397;BME280;66045;51.622;5.526;2022-12-29T03:49:32;99934.63;;;16.96;53.38
76397;BME280;66045;51.622;5.526;2022-12-29T03:51:58;99926.84;;;16.92;53.41
76397;BME280;66045;51.622;5.526;2022-12-29T03:54:24;99926.72;;;16.95;53.24
76397;BME280;66045;51.622;5.526;2022-12-29T03:56:49;99918.81;;;16.93;53.36
76397;BME280;66045;51.622;5.526;2022-12-29T03:59:15;99934.69;;;16.95;53.50
76397;BME280;66045;51.622;5.526;2022-12-29T04:01:40;99934.81;;;16.92;53.51
76397;BME280;66045;51.622;5.526;2022-12-29T04:04:05;99938.34;;;16.92;53.40
76397;BME280;66045;51.622;5.526;2022-12-29T04:06:31;99932.16;;;16.92;53.40
76397;BME280;66045;51.622;5.526;2022-12-29T04:08:56;99936.59;;;16.91;53.25
76397;BME280;66045;51.622;5.526;2022-12-29T04:11:21;99964.06;;;16.92;53.04
76397;BME280;66045;51.622;5.526;2022-12-29T04:13:47;99950.88;;;16.89;53.52
76397;BME280;66045;51.622;5.526;2022-12-29T04:16:12;99955.31;;;16.88;53.50
76397;BME280;66045;51.622;5.526;2022-12-29T04:18:38;99932.38;;;16.86;53.22
76397;BME280;66045;51.622;5.526;2022-12-29T04:21:04;99942.13;;;16.85;53.35
76397;BME280;66045;51.622;5.526;2022-12-29T04:23:32;99947.41;;;16.87;53.40
76397;BME280;66045;51.622;5.526;2022-12-29T04:25:58;99954.53;;;16.86;53.57
76397;BME280;66045;51.622;5.526;2022-12-29T04:28:23;99952.75;;;16.85;53.61
76397;BME280;66045;51.622;5.526;2022-12-29T04:30:49;99967.00;;;16.84;53.54
76397;BME280;66045;51.622;5.526;2022-12-29T04:33:14;99951.94;;;16.83;53.49
76397;BME280;66045;51.622;5.526;2022-12-29T04:35:40;99941.38;;;16.82;53.64
76397;BME280;66045;51.622;5.526;2022-12-29T04:38:06;99959.06;;;16.83;53.63
76397;BME280;66045;51.622;5.526;2022-12-29T04:40:31;99957.25;;;16.83;53.54
76397;BME280;66045;51.622;5.526;2022-12-29T04:42:57;99949.38;;;16.82;53.82
76397;BME280;66045;51.622;5.526;2022-12-29T04:53:24;99951.19;;;16.80;53.39
76397;BME280;66045;51.622;5.526;2022-12-29T04:55:51;99970.66;;;16.80;53.46
76397;BME280;66045;51.622;5.526;2022-12-29T04:58:21;99972.53;;;16.78;53.26
76397;BME280;66045;51.622;5.526;2022-12-29T05:00:46;99981.38;;;16.78;53.53
76397;BME280;66045;51.622;5.526;2022-12-29T05:03:11;99981.41;;;16.77;53.65
76397;BME280;66045;51.622;5.526;2022-12-29T05:05:37;99994.69;;;16.77;53.76
76397;BME280;66045;51.622;5.526;2022-12-29T05:08:02;99993.88;;;16.75;53.78
76397;BME280;66045;51.622;5.526;2022-12-29T05:10:28;100001.84;;;16.75;53.80
76397;BME280;66045;51.622;5.526;2022-12-29T05:12:53;100006.25;;;16.74;53.60
76397;BME280;66045;51.622;5.526;2022-12-29T05:15:19;100013.38;;;16.74;53.75
76397;BME280;66045;51.622;5.526;2022-12-29T05:17:44;100016.97;;;16.73;53.73
76397;BME280;66045;51.622;5.526;2022-12-29T05:20:10;100022.28;;;16.73;53.59
76397;BME280;66045;51.622;5.526;2022-12-29T05:22:35;100027.63;;;16.71;53.89
76397;BME280;66045;51.622;5.526;2022-12-29T05:25:01;100029.44;;;16.71;53.99
76397;BME280;66045;51.622;5.526;2022-12-29T05:27:26;100027.69;;;16.70;53.68
76397;BME280;66045;51.622;5.526;2022-12-29T05:29:52;100024.19;;;16.69;53.71
76397;BME280;66045;51.622;5.526;2022-12-29T05:32:17;100027.91;;;16.64;54.00
76397;BME280;66045;51.622;5.526;2022-12-29T05:34:43;100036.56;;;16.69;53.72
76397;BME280;66045;51.622;5.526;2022-12-29T05:37:08;100037.50;;;16.68;54.03
76397;BME280;66045;51.622;5.526;2022-12-29T05:39:33;100034.88;;;16.66;54.03
76397;BME280;66045;51.622;5.526;2022-12-29T05:41:59;100049.06;;;16.67;53.84
76397;BME280;66045;51.622;5.526;2022-12-29T05:44:24;100037.53;;;16.66;53.88
76397;BME280;66045;51.622;5.526;2022-12-29T05:46:50;100040.19;;;16.66;53.72
76397;BME280;66045;51.622;5.526;2022-12-29T05:49:16;100035.78;;;16.67;53.70
76397;BME280;66045;51.622;5.526;2022-12-29T05:51:41;100034.97;;;16.65;53.74
76397;BME280;66045;51.622;5.526;2022-12-29T05:54:06;100029.91;;;16.57;53.78
76397;BME280;66045;51.622;5.526;2022-12-29T05:56:32;100053.56;;;16.65;53.73
76397;BME280;66045;51.622;5.526;2022-12-29T05:58:57;100039.41;;;16.64;54.05
76397;BME280;66045;51.622;5.526;2022-12-29T06:01:22;100047.50;;;16.61;53.85
76397;BME280;66045;51.622;5.526;2022-12-29T06:03:48;100062.47;;;16.64;53.69
76397;BME280;66045;51.622;5.526;2022-12-29T06:06:13;100051.81;;;16.64;54.02
76397;BME280;66045;51.622;5.526;2022-12-29T06:08:39;100051.00;;;16.62;53.83
76397;BME280;66045;51.622;5.526;2022-12-29T06:11:04;100051.00;;;16.62;53.62
76397;BME280;66045;51.622;5.526;2022-12-29T06:13:29;100050.19;;;16.60;53.98
76397;BME280;66045;51.622;5.526;2022-12-29T06:15:55;100051.91;;;16.61;54.02
76397;BME280;66045;51.622;5.526;2022-12-29T06:18:20;100044.88;;;16.60;53.82
76397;BME280;66045;51.622;5.526;2022-12-29T06:20:46;100041.38;;;16.58;53.79
76397;BME280;66045;51.622;5.526;2022-12-29T06:23:11;100056.47;;;16.57;53.70
76397;BME280;66045;51.622;5.526;2022-12-29T06:25:38;100045.84;;;16.57;53.99
76397;BME280;66045;51.622;5.526;2022-12-29T06:28:03;100058.25;;;16.56;53.75
76397;BME280;66045;51.622;5.526;2022-12-29T06:30:30;100048.56;;;16.55;54.00
76397;BME280;66045;51.622;5.526;2022-12-29T06:32:55;100031.72;;;16.55;53.93
76397;BME280;66045;51.622;5.526;2022-12-29T06:35:21;100034.47;;;16.53;53.75
76397;BME280;66045;51.622;5.526;2022-12-29T06:37:50;100040.63;;;16.54;54.05
76397;BME280;66045;51.622;5.526;2022-12-29T06:40:15;100035.31;;;16.54;53.86
76397;BME280;66045;51.622;5.526;2022-12-29T06:42:41;100034.47;;;16.53;53.72
76397;BME280;66045;51.622;5.526;2022-12-29T06:45:06;100036.25;;;16.53;53.94
76397;BME280;66045;51.622;5.526;2022-12-29T06:47:33;100031.84;;;16.52;53.68
76397;BME280;66045;51.622;5.526;2022-12-29T06:49:58;100044.22;;;16.53;53.86
76397;BME280;66045;51.622;5.526;2022-12-29T06:52:23;100042.47;;;16.52;53.88
76397;BME280;66045;51.622;5.526;2022-12-29T06:54:49;100038.09;;;16.51;54.03
76397;BME280;66045;51.622;5.526;2022-12-29T06:57:15;100039.88;;;16.50;53.92
76397;BME280;66045;51.622;5.526;2022-12-29T06:59:40;100037.22;;;16.50;54.13
76397;BME280;66045;51.622;5.526;2022-12-29T07:02:06;100029.25;;;16.50;53.88
76397;BME280;66045;51.622;5.526;2022-12-29T07:04:31;100043.44;;;16.49;54.08
76397;BME280;66045;51.622;5.526;2022-12-29T07:06:56;100031.22;;;16.44;54.16
76397;BME280;66045;51.622;5.526;2022-12-29T07:09:22;100049.69;;;16.48;54.12
76397;BME280;66045;51.622;5.526;2022-12-29T07:11:47;100041.72;;;16.48;54.13
76397;BME280;66045;51.622;5.526;2022-12-29T07:14:12;100051.47;;;16.48;53.97
76397;BME280;66045;51.622;5.526;2022-12-29T07:16:38;100056.78;;;16.48;53.91
76397;BME280;66045;51.622;5.526;2022-12-29T07:19:04;100057.66;;;16.48;53.64
76397;BME280;66045;51.622;5.526;2022-12-29T07:21:29;100066.44;;;16.50;53.78
76397;BME280;66045;51.622;5.526;2022-12-29T07:23:55;100060.16;;;16.53;53.80
76397;BME280;66045;51.622;5.526;2022-12-29T07:26:20;100067.19;;;16.54;53.69
76397;BME280;66045;51.622;5.526;2022-12-29T07:28:46;100083.09;;;16.55;53.53
76397;BME280;66045;51.622;5.526;2022-12-29T07:31:16;100089.16;;;16.59;53.35
76397;BME280;66045;51.622;5.526;2022-12-29T07:33:42;100079.38;;;16.61;53.56
76397;BME280;66045;51.622;5.526;2022-12-29T07:36:09;100089.09;;;16.61;53.26
76397;BME280;66045;51.622;5.526;2022-12-29T07:38:34;100099.59;;;16.65;53.41
76397;BME280;66045;51.622;5.526;2022-12-29T07:41:00;100096.81;;;16.68;53.52
76397;BME280;66045;51.622;5.526;2022-12-29T07:43:26;100110.88;;;16.72;53.44
76397;BME280;66045;51.622;5.526;2022-12-29T07:45:52;100095.84;;;16.71;53.50
76397;BME280;66045;51.622;5.526;2022-12-29T07:48:17;100087.72;;;16.75;53.29
76397;BME280;66045;51.622;5.526;2022-12-29T07:50:42;100080.63;;;16.76;53.42
76397;BME280;66045;51.622;5.526;2022-12-29T07:53:08;100098.22;;;16.80;53.48
76397;BME280;66045;51.622;5.526;2022-12-29T07:55:33;100099.91;;;16.83;53.50
76397;BME280;66045;51.622;5.526;2022-12-29T07:57:58;100105.19;;;16.84;53.72
76397;BME280;66045;51.622;5.526;2022-12-29T08:00:24;100106.75;;;16.90;53.54
76397;BME280;66045;51.622;5.526;2022-12-29T08:02:50;100108.38;;;16.94;53.78
76397;BME280;66045;51.622;5.526;2022-12-29T08:05:15;100120.66;;;16.98;53.80
76397;BME280;66045;51.622;5.526;2022-12-29T08:07:44;100123.13;;;17.03;53.54
76397;BME280;66045;51.622;5.526;2022-12-29T08:10:10;100131.03;;;17.06;53.42
76397;BME280;66045;51.622;5.526;2022-12-29T08:12:37;100126.47;;;17.09;53.64
76397;BME280;66045;51.622;5.526;2022-12-29T08:15:03;100117.63;;;17.09;53.44
76397;BME280;66045;51.622;5.526;2022-12-29T08:17:29;100129.78;;;17.16;53.64
76397;BME280;66045;51.622;5.526;2022-12-29T08:19:54;100133.25;;;17.18;53.77
76397;BME280;66045;51.622;5.526;2022-12-29T08:22:20;100135.84;;;17.19;53.85
76397;BME280;66045;51.622;5.526;2022-12-29T08:24:45;100141.13;;;17.21;53.73
76397;BME280;66045;51.622;5.526;2022-12-29T08:27:10;100137.59;;;17.20;53.92
76397;BME280;66045;51.622;5.526;2022-12-29T08:29:36;100137.53;;;17.22;54.35
76397;BME280;66045;51.622;5.526;2022-12-29T08:32:01;100128.56;;;17.25;54.32
76397;BME280;66045;51.622;5.526;2022-12-29T08:34:26;100133.84;;;17.26;54.15
76397;BME280;66045;51.622;5.526;2022-12-29T08:36:52;100139.09;;;17.28;54.24
76397;BME280;66045;51.622;5.526;2022-12-29T08:39:17;100137.34;;;17.28;54.47
76397;BME280;66045;51.622;5.526;2022-12-29T08:41:42;100123.09;;;17.29;54.48
76397;BME280;66045;51.622;5.526;2022-12-29T08:44:11;100133.75;;;17.29;54.60
76397;BME280;66045;51.622;5.526;2022-12-29T08:46:36;100136.28;;;17.32;54.34
76397;BME280;66045;51.622;5.526;2022-12-29T08:49:02;100117.69;;;17.32;54.27
76397;BME280;66045;51.622;5.526;2022-12-29T08:51:27;100131.84;;;17.33;54.23
76397;BME280;66045;51.622;5.526;2022-12-29T08:53:52;100128.34;;;17.31;53.94
76397;BME280;66045;51.622;5.526;2022-12-29T08:56:18;100136.28;;;17.32;54.01
76397;BME280;66045;51.622;5.526;2022-12-29T08:58:43;100125.13;;;17.22;54.45
76397;BME280;66045;51.622;5.526;2022-12-29T09:01:09;100131.19;;;17.26;54.04
76397;BME280;66045;51.622;5.526;2022-12-29T09:03:35;100126.00;;;17.23;54.21
76397;BME280;66045;51.622;5.526;2022-12-29T09:06:00;100135.84;;;17.19;54.41
76397;BME280;66045;51.622;5.526;2022-12-29T09:08:26;100120.00;;;17.16;54.42
76397;BME280;66045;51.622;5.526;2022-12-29T09:10:51;100122.72;;;17.15;54.45
76397;BME280;66045;51.622;5.526;2022-12-29T09:13:18;100136.13;;;17.12;54.51
76397;BME280;66045;51.622;5.526;2022-12-29T09:15:43;100140.63;;;17.10;54.50
76397;BME280;66045;51.622;5.526;2022-12-29T09:18:09;100147.78;;;17.08;54.47
76397;BME280;66045;51.622;5.526;2022-12-29T09:20:35;100152.31;;;17.06;54.55
76397;BME280;66045;51.622;5.526;2022-12-29T09:23:01;100162.03;;;17.05;54.63
76397;BME280;66045;51.622;5.526;2022-12-29T09:25:26;100127.56;;;17.04;54.65
76397;BME280;66045;51.622;5.526;2022-12-29T09:27:52;100165.69;;;17.03;54.60
76397;BME280;66045;51.622;5.526;2022-12-29T09:30:19;100170.13;;;17.02;54.54
76397;BME280;66045;51.622;5.526;2022-12-29T09:32:45;100156.84;;;17.02;55.17
76397;BME280;66045;51.622;5.526;2022-12-29T09:35:11;100166.56;;;17.03;55.23
76397;BME280;66045;51.622;5.526;2022-12-29T09:37:36;100181.59;;;17.04;55.10
76397;BME280;66045;51.622;5.526;2022-12-29T09:40:02;100173.56;;;17.06;55.23
76397;BME280;66045;51.622;5.526;2022-12-29T09:42:55;100183.28;;;17.07;55.28
76397;BME280;66045;51.622;5.526;2022-12-29T09:48:17;100203.72;;;17.05;54.95
76397;BME280;66045;51.622;5.526;2022-12-29T09:50:49;100194.88;;;17.04;55.68
76397;BME280;66045;51.622;5.526;2022-12-29T09:55:53;100205.56;;;17.03;55.60
76397;BME280;66045;51.622;5.526;2022-12-29T09:58:43;100209.91;;;17.05;55.33
76397;BME280;66045;51.622;5.526;2022-12-29T10:04:15;100212.66;;;17.02;55.42
76397;BME280;66045;51.622;5.526;2022-12-29T10:07:02;100233.06;;;17.02;54.96
76397;BME280;66045;51.622;5.526;2022-12-29T10:14:50;100246.72;;;16.91;55.14
76397;BME280;66045;51.622;5.526;2022-12-29T10:23:36;100264.69;;;16.83;55.41
76397;BME280;66045;51.622;5.526;2022-12-29T10:26:07;100262.19;;;16.78;55.43
76397;BME280;66045;51.622;5.526;2022-12-29T10:28:43;100271.03;;;16.78;55.37
76397;BME280;66045;51.622;5.526;2022-12-29T10:31:30;100272.94;;;16.72;55.41
76397;BME280;66045;51.622;5.526;2022-12-29T10:34:01;100280.91;;;16.72;55.85
76397;BME280;66045;51.622;5.526;2022-12-29T10:36:43;100303.00;;;16.74;55.67
76397;BME280;66045;51.622;5.526;2022-12-29T10:41:57;100298.66;;;16.71;55.71
76397;BME280;66045;51.622;5.526;2022-12-29T10:44:29;100316.47;;;16.69;55.99
76397;BME280;66045;51.622;5.526;2022-12-29T10:46:59;100326.19;;;16.69;56.13
76397;BME280;66045;51.622;5.526;2022-12-29T10:49:26;100325.31;;;16.68;56.08
76397;BME280;66045;51.622;5.526;2022-12-29T10:51:57;100320.00;;;16.68;56.07
76397;BME280;66045;51.622;5.526;2022-12-29T10:54:47;100304.91;;;16.70;55.91
76397;BME280;66045;51.622;5.526;2022-12-29T10:57:28;100320.88;;;16.69;55.97
76397;BME280;66045;51.622;5.526;2022-12-29T10:59:55;100327.13;;;16.68;56.76
76397;BME280;66045;51.622;5.526;2022-12-29T11:07:42;100333.31;;;16.68;57.32
76397;BME280;66045;51.622;5.526;2022-12-29T11:12:55;100357.19;;;16.70;57.26
76397;BME280;66045;51.622;5.526;2022-12-29T11:15:20;100360.78;;;16.67;57.81
76397;BME280;66045;51.622;5.526;2022-12-29T11:17:50;100351.03;;;16.68;57.40
76397;BME280;66045;51.622;5.526;2022-12-29T11:20:36;100349.22;;;16.70;57.29
76397;BME280;66045;51.622;5.526;2022-12-29T11:23:05;100357.28;;;16.67;58.39
76397;BME280;66045;51.622;5.526;2022-12-29T11:25:30;100358.97;;;16.69;58.31
76397;BME280;66045;51.622;5.526;2022-12-29T11:28:01;100371.34;;;16.70;58.31
76397;BME280;66045;51.622;5.526;2022-12-29T11:30:29;100360.72;;;16.69;58.46
76397;BME280;66045;51.622;5.526;2022-12-29T11:32:56;100368.69;;;16.69;58.41
76397;BME280;66045;51.622;5.526;2022-12-29T11:37:58;100359.97;;;16.65;58.42
76397;BME280;66045;51.622;5.526;2022-12-29T11:40:24;100378.47;;;16.68;58.67
76397;BME280;66045;51.622;5.526;2022-12-29T11:42:51;100386.41;;;16.70;57.84
76397;BME280;66045;51.622;5.526;2022-12-29T11:47:48;100388.13;;;16.72;58.36
76397;BME280;66045;51.622;5.526;2022-12-29T11:50:20;100394.31;;;16.71;58.50
76397;BME280;66045;51.622;5.526;2022-12-29T11:52:48;100388.22;;;16.69;57.85
76397;BME280;66045;51.622;5.526;2022-12-29T11:55:20;100400.56;;;16.70;58.33
76397;BME280;66045;51.622;5.526;2022-12-29T11:57:47;100401.50;;;16.69;57.95
76397;BME280;66045;51.622;5.526;2022-12-29T12:00:19;100401.50;;;16.69;57.98
76397;BME280;66045;51.622;5.526;2022-12-29T12:02:58;100397.03;;;16.70;58.12
76397;BME280;66045;51.622;5.526;2022-12-29T12:05:38;100404.16;;;16.69;57.88
76397;BME280;66045;51.622;5.526;2022-12-29T12:08:17;100405.03;;;16.68;58.18
76397;BME280;66045;51.622;5.526;2022-12-29T12:10:57;100402.44;;;16.67;57.97
76397;BME280;66045;51.622;5.526;2022-12-29T12:16:12;100401.34;;;16.74;57.59
76397;BME280;66045;51.622;5.526;2022-12-29T12:18:49;100397.13;;;16.67;58.03
76397;BME280;66045;51.622;5.526;2022-12-29T12:21:29;100393.63;;;16.65;58.22
76397;BME280;66045;51.622;5.526;2022-12-29T12:26:37;100403.41;;;16.64;58.13
76397;BME280;66045;51.622;5.526;2022-12-29T12:29:12;100398.13;;;16.63;58.28
76397;BME280;66045;51.622;5.526;2022-12-29T12:32:02;100399.88;;;16.64;57.95
76397;BME280;66045;51.622;5.526;2022-12-29T12:34:37;100398.22;;;16.60;58.40
76397;BME280;66045;51.622;5.526;2022-12-29T12:40:02;100401.72;;;16.60;58.75
76397;BME280;66045;51.622;5.526;2022-12-29T12:46:00;100409.69;;;16.60;58.51
76397;BME280;66045;51.622;5.526;2022-12-29T13:05:27;100424.09;;;16.53;58.13
76397;BME280;66045;51.622;5.526;2022-12-29T13:10:48;100429.44;;;16.51;58.50
76397;BME280;66045;51.622;5.526;2022-12-29T13:18:47;100435.69;;;16.49;58.53
76397;BME280;66045;51.622;5.526;2022-12-29T13:26:45;100440.22;;;16.45;58.71
76397;BME280;66045;51.622;5.526;2022-12-29T13:31:54;100446.38;;;16.47;58.08
76397;BME280;66045;51.622;5.526;2022-12-29T13:34:39;100459.50;;;16.52;58.59
76397;BME280;66045;51.622;5.526;2022-12-29T13:37:13;100466.50;;;16.56;58.56
76397;BME280;66045;51.622;5.526;2022-12-29T13:40:02;100471.66;;;16.62;58.33
76397;BME280;66045;51.622;5.526;2022-12-29T13:42:29;100468.91;;;16.65;58.51
76397;BME280;66045;51.622;5.526;2022-12-29T13:45:06;100473.19;;;16.71;58.48
76397;BME280;66045;51.622;5.526;2022-12-29T13:47:43;100467.78;;;16.74;58.17
76397;BME280;66045;51.622;5.526;2022-12-29T13:50:16;100465.91;;;16.79;58.50
76397;BME280;66045;51.622;5.526;2022-12-29T13:58:20;100468.16;;;16.93;58.06
76397;BME280;66045;51.622;5.526;2022-12-29T14:06:17;100467.03;;;17.02;57.76
76397;BME280;66045;51.622;5.526;2022-12-29T14:08:44;100470.59;;;17.00;57.95
76397;BME280;66045;51.622;5.526;2022-12-29T14:11:11;100466.16;;;17.01;58.05
76397;BME280;66045;51.622;5.526;2022-12-29T14:13:41;100468.84;;;16.99;57.95
76397;BME280;66045;51.622;5.526;2022-12-29T14:16:24;100470.59;;;17.00;58.49
76397;BME280;66045;51.622;5.526;2022-12-29T14:18:51;100477.72;;;17.00;58.12
76397;BME280;66045;51.622;5.526;2022-12-29T14:21:21;100480.38;;;17.00;58.30
76397;BME280;66045;51.622;5.526;2022-12-29T14:23:50;100465.38;;;16.97;58.12
76397;BME280;66045;51.622;5.526;2022-12-29T14:26:35;100483.06;;;16.98;58.15
76397;BME280;66045;51.622;5.526;2022-12-29T14:34:53;100471.59;;;16.96;58.96
76397;BME280;66045;51.622;5.526;2022-12-29T14:37:23;100475.13;;;16.97;59.10
76397;BME280;66045;51.622;5.526;2022-12-29T14:40:05;100475.09;;;16.98;59.01
76397;BME280;66045;51.622;5.526;2022-12-29T14:42:32;100477.84;;;16.95;59.39
76397;BME280;66045;51.622;5.526;2022-12-29T14:47:44;100489.25;;;16.99;59.28
76397;BME280;66045;51.622;5.526;2022-12-29T14:50:16;100483.94;;;16.99;59.67
76397;BME280;66045;51.622;5.526;2022-12-29T14:52:46;100491.03;;;16.98;59.61
76397;BME280;66045;51.622;5.526;2022-12-29T14:57:42;100490.22;;;16.96;59.64
76397;BME280;66045;51.622;5.526;2022-12-29T15:02:39;100497.31;;;16.96;59.91
76397;BME280;66045;51.622;5.526;2022-12-29T15:05:30;100507.09;;;16.95;59.57
76397;BME280;66045;51.622;5.526;2022-12-29T15:07:57;100501.78;;;16.94;59.76
76397;BME280;66045;51.622;5.526;2022-12-29T15:10:25;100504.44;;;16.94;59.88
76397;BME280;66045;51.622;5.526;2022-12-29T15:12:54;100506.25;;;16.93;59.69
76397;BME280;66045;51.622;5.526;2022-12-29T15:15:25;100512.53;;;16.91;59.33
76397;BME280;66045;51.622;5.526;2022-12-29T15:17:51;100506.31;;;16.92;59.09
76397;BME280;66045;51.622;5.526;2022-12-29T15:20:30;100498.41;;;16.89;58.90
76397;BME280;66045;51.622;5.526;2022-12-29T15:23:11;100505.47;;;16.90;59.69
76397;BME280;66045;51.622;5.526;2022-12-29T15:25:57;100508.06;;;16.91;59.05
76397;BME280;66045;51.622;5.526;2022-12-29T15:28:24;100513.44;;;16.90;59.75
76397;BME280;66045;51.622;5.526;2022-12-29T15:30:54;100518.78;;;16.88;59.64
76397;BME280;66045;51.622;5.526;2022-12-29T15:33:26;100521.50;;;16.87;59.44