sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75811;BMP280;64449;50.016;19.954;2023-08-24T00:00:55;99004.48;;;22.62
75811;BMP280;64449;50.016;19.954;2023-08-24T00:03:20;99007.23;;;22.59
75811;BMP280;64449;50.016;19.954;2023-08-24T00:05:48;99006.86;;;22.56
75811;BMP280;64449;50.016;19.954;2023-08-24T00:08:13;99003.71;;;22.54
75811;BMP280;64449;50.016;19.954;2023-08-24T00:10:38;99001.58;;;22.50
75811;BMP280;64449;50.016;19.954;2023-08-24T00:13:04;98999.93;;;22.50
75811;BMP280;64449;50.016;19.954;2023-08-24T00:15:30;99001.38;;;22.47
75811;BMP280;64449;50.016;19.954;2023-08-24T00:17:56;98999.20;;;22.43
75811;BMP280;64449;50.016;19.954;2023-08-24T00:20:22;98998.73;;;22.39
75811;BMP280;64449;50.016;19.954;2023-08-24T00:22:48;98994.73;;;22.36
75811;BMP280;64449;50.016;19.954;2023-08-24T00:25:14;98994.56;;;22.34
75811;BMP280;64449;50.016;19.954;2023-08-24T00:27:40;98991.89;;;22.29
75811;BMP280;64449;50.016;19.954;2023-08-24T00:30:07;98989.92;;;22.26
75811;BMP280;64449;50.016;19.954;2023-08-24T00:32:33;98990.09;;;22.24
75811;BMP280;64449;50.016;19.954;2023-08-24T00:35:03;98988.84;;;22.20
75811;BMP280;64449;50.016;19.954;2023-08-24T00:37:30;98993.15;;;22.19
75811;BMP280;64449;50.016;19.954;2023-08-24T00:39:55;98993.48;;;22.18
75811;BMP280;64449;50.016;19.954;2023-08-24T00:42:21;98993.95;;;22.18
75811;BMP280;64449;50.016;19.954;2023-08-24T00:44:48;98993.80;;;22.18
75811;BMP280;64449;50.016;19.954;2023-08-24T00:47:14;98996.98;;;22.16
75811;BMP280;64449;50.016;19.954;2023-08-24T00:49:40;98998.30;;;22.15
75811;BMP280;64449;50.016;19.954;2023-08-24T00:52:06;98997.17;;;22.15
75811;BMP280;64449;50.016;19.954;2023-08-24T00:54:32;98998.33;;;22.15
75811;BMP280;64449;50.016;19.954;2023-08-24T00:56:57;99001.46;;;22.13
75811;BMP280;64449;50.016;19.954;2023-08-24T00:59:23;99001.09;;;22.12
75811;BMP280;64449;50.016;19.954;2023-08-24T01:01:49;99000.98;;;22.12
75811;BMP280;64449;50.016;19.954;2023-08-24T01:04:16;99001.78;;;22.13
75811;BMP280;64449;50.016;19.954;2023-08-24T01:06:41;98997.43;;;22.14
75811;BMP280;64449;50.016;19.954;2023-08-24T01:09:07;98997.61;;;22.13
75811;BMP280;64449;50.016;19.954;2023-08-24T01:14:41;98995.09;;;22.09
75811;BMP280;64449;50.016;19.954;2023-08-24T01:17:13;98996.26;;;22.05
75811;BMP280;64449;50.016;19.954;2023-08-24T01:19:44;98997.77;;;22.00
75811;BMP280;64449;50.016;19.954;2023-08-24T01:22:34;98997.77;;;21.95
75811;BMP280;64449;50.016;19.954;2023-08-24T01:25:05;98996.29;;;21.86
75811;BMP280;64449;50.016;19.954;2023-08-24T01:27:34;98994.58;;;21.78
75811;BMP280;64449;50.016;19.954;2023-08-24T01:30:01;98992.54;;;21.72
75811;BMP280;64449;50.016;19.954;2023-08-24T01:32:33;98992.73;;;21.65
75811;BMP280;64449;50.016;19.954;2023-08-24T01:35:01;98988.99;;;21.60
75811;BMP280;64449;50.016;19.954;2023-08-24T01:37:26;98986.77;;;21.57
75811;BMP280;64449;50.016;19.954;2023-08-24T01:40:26;98990.83;;;21.55
75811;BMP280;64449;50.016;19.954;2023-08-24T01:42:59;98994.39;;;21.50
75811;BMP280;64449;50.016;19.954;2023-08-24T01:45:30;98994.48;;;21.44
75811;BMP280;64449;50.016;19.954;2023-08-24T01:47:56;98989.75;;;21.40
75811;BMP280;64449;50.016;19.954;2023-08-24T01:50:22;98989.98;;;21.38
75811;BMP280;64449;50.016;19.954;2023-08-24T01:52:49;98995.04;;;21.36
75811;BMP280;64449;50.016;19.954;2023-08-24T01:55:18;98989.45;;;21.32
75811;BMP280;64449;50.016;19.954;2023-08-24T01:57:43;98987.91;;;21.27
75811;BMP280;64449;50.016;19.954;2023-08-24T02:00:09;98986.59;;;21.21
75811;BMP280;64449;50.016;19.954;2023-08-24T02:02:35;98984.25;;;21.15
75811;BMP280;64449;50.016;19.954;2023-08-24T02:05:01;98984.99;;;21.07
75811;BMP280;64449;50.016;19.954;2023-08-24T02:07:27;98986.11;;;21.02
75811;BMP280;64449;50.016;19.954;2023-08-24T02:09:52;98988.73;;;20.99
75811;BMP280;64449;50.016;19.954;2023-08-24T02:12:17;98990.02;;;20.95
75811;BMP280;64449;50.016;19.954;2023-08-24T02:14:43;98988.09;;;20.90
75811;BMP280;64449;50.016;19.954;2023-08-24T02:17:08;98986.39;;;20.83
75811;BMP280;64449;50.016;19.954;2023-08-24T02:19:34;98988.02;;;20.79
75811;BMP280;64449;50.016;19.954;2023-08-24T02:21:59;98991.69;;;20.74
75811;BMP280;64449;50.016;19.954;2023-08-24T02:24:24;98992.46;;;20.71
75811;BMP280;64449;50.016;19.954;2023-08-24T02:26:50;98990.04;;;20.68
75811;BMP280;64449;50.016;19.954;2023-08-24T02:29:15;98991.55;;;20.65
75811;BMP280;64449;50.016;19.954;2023-08-24T02:31:40;98993.69;;;20.63
75811;BMP280;64449;50.016;19.954;2023-08-24T02:34:06;98993.52;;;20.63
75811;BMP280;64449;50.016;19.954;2023-08-24T02:36:32;98993.83;;;20.61
75811;BMP280;64449;50.016;19.954;2023-08-24T02:38:59;98995.45;;;20.56
75811;BMP280;64449;50.016;19.954;2023-08-24T02:41:25;98996.09;;;20.49
75811;BMP280;64449;50.016;19.954;2023-08-24T02:43:50;98997.26;;;20.40
75811;BMP280;64449;50.016;19.954;2023-08-24T02:46:15;98999.02;;;20.35
75811;BMP280;64449;50.016;19.954;2023-08-24T02:48:41;99001.85;;;20.30
75811;BMP280;64449;50.016;19.954;2023-08-24T02:51:08;98998.80;;;20.18
75811;BMP280;64449;50.016;19.954;2023-08-24T02:53:33;98996.86;;;20.10
75811;BMP280;64449;50.016;19.954;2023-08-24T02:55:58;98997.14;;;20.09
75811;BMP280;64449;50.016;19.954;2023-08-24T02:58:24;98994.98;;;20.10
75811;BMP280;64449;50.016;19.954;2023-08-24T03:00:50;98994.38;;;20.09
75811;BMP280;64449;50.016;19.954;2023-08-24T03:03:15;98996.73;;;20.03
75811;BMP280;64449;50.016;19.954;2023-08-24T03:05:54;98999.73;;;19.97
75811;BMP280;64449;50.016;19.954;2023-08-24T03:08:20;99003.79;;;19.95
75811;BMP280;64449;50.016;19.954;2023-08-24T03:10:45;99001.18;;;19.94
75811;BMP280;64449;50.016;19.954;2023-08-24T03:13:11;99001.27;;;19.94
75811;BMP280;64449;50.016;19.954;2023-08-24T03:15:36;99003.09;;;19.91
75811;BMP280;64449;50.016;19.954;2023-08-24T03:18:02;99005.08;;;19.90
75811;BMP280;64449;50.016;19.954;2023-08-24T03:20:28;99004.41;;;19.88
75811;BMP280;64449;50.016;19.954;2023-08-24T03:22:53;99004.77;;;19.89
75811;BMP280;64449;50.016;19.954;2023-08-24T03:25:19;99001.13;;;19.88
75811;BMP280;64449;50.016;19.954;2023-08-24T03:27:44;99003.94;;;19.90
75811;BMP280;64449;50.016;19.954;2023-08-24T03:30:10;99005.42;;;19.91
75811;BMP280;64449;50.016;19.954;2023-08-24T03:32:35;99009.06;;;19.91
75811;BMP280;64449;50.016;19.954;2023-08-24T03:35:01;99009.47;;;19.90
75811;BMP280;64449;50.016;19.954;2023-08-24T03:37:28;99015.53;;;19.90
75811;BMP280;64449;50.016;19.954;2023-08-24T03:39:53;99015.44;;;19.89
75811;BMP280;64449;50.016;19.954;2023-08-24T03:42:19;99015.23;;;19.87
75811;BMP280;64449;50.016;19.954;2023-08-24T03:44:44;99018.27;;;19.85
75811;BMP280;64449;50.016;19.954;2023-08-24T03:47:09;99017.09;;;19.83
75811;BMP280;64449;50.016;19.954;2023-08-24T03:49:35;99020.97;;;19.82
75811;BMP280;64449;50.016;19.954;2023-08-24T03:52:00;99021.38;;;19.78
75811;BMP280;64449;50.016;19.954;2023-08-24T03:54:26;99020.26;;;19.76
75811;BMP280;64449;50.016;19.954;2023-08-24T03:56:51;99017.22;;;19.72
75811;BMP280;64449;50.016;19.954;2023-08-24T03:59:17;99019.66;;;19.68
75811;BMP280;64449;50.016;19.954;2023-08-24T04:01:42;99018.70;;;19.64
75811;BMP280;64449;50.016;19.954;2023-08-24T04:04:07;99017.54;;;19.60
75811;BMP280;64449;50.016;19.954;2023-08-24T04:06:33;99016.67;;;19.56
75811;BMP280;64449;50.016;19.954;2023-08-24T04:08:58;99017.01;;;19.53
75811;BMP280;64449;50.016;19.954;2023-08-24T04:11:23;99015.55;;;19.51
75811;BMP280;64449;50.016;19.954;2023-08-24T04:13:49;99013.83;;;19.50
75811;BMP280;64449;50.016;19.954;2023-08-24T04:16:14;99014.73;;;19.49
75811;BMP280;64449;50.016;19.954;2023-08-24T04:18:40;99017.86;;;19.47
75811;BMP280;64449;50.016;19.954;2023-08-24T04:21:06;99018.52;;;19.46
75811;BMP280;64449;50.016;19.954;2023-08-24T04:23:31;99017.40;;;19.46
75811;BMP280;64449;50.016;19.954;2023-08-24T04:25:56;99019.15;;;19.49
75811;BMP280;64449;50.016;19.954;2023-08-24T04:28:23;99019.54;;;19.52
75811;BMP280;64449;50.016;19.954;2023-08-24T04:30:57;99021.46;;;19.54
75811;BMP280;64449;50.016;19.954;2023-08-24T04:33:23;99022.48;;;19.58
75811;BMP280;64449;50.016;19.954;2023-08-24T04:35:49;99023.02;;;19.59
75811;BMP280;64449;50.016;19.954;2023-08-24T04:38:16;99019.55;;;19.56
75811;BMP280;64449;50.016;19.954;2023-08-24T04:40:53;99019.30;;;19.58
75811;BMP280;64449;50.016;19.954;2023-08-24T04:43:20;99020.81;;;19.61
75811;BMP280;64449;50.016;19.954;2023-08-24T04:45:50;99017.14;;;19.61
75811;BMP280;64449;50.016;19.954;2023-08-24T04:48:24;99016.84;;;19.65
75811;BMP280;64449;50.016;19.954;2023-08-24T04:50:51;99018.27;;;19.67
75811;BMP280;64449;50.016;19.954;2023-08-24T04:53:18;99017.30;;;19.70
75811;BMP280;64449;50.016;19.954;2023-08-24T04:55:44;99018.55;;;19.73
75811;BMP280;64449;50.016;19.954;2023-08-24T04:58:10;99019.45;;;19.75
75811;BMP280;64449;50.016;19.954;2023-08-24T05:00:36;99020.31;;;19.76
75811;BMP280;64449;50.016;19.954;2023-08-24T05:03:03;99025.10;;;19.77
75811;BMP280;64449;50.016;19.954;2023-08-24T05:05:29;99025.60;;;19.79
75811;BMP280;64449;50.016;19.954;2023-08-24T05:07:56;99027.45;;;19.81
75811;BMP280;64449;50.016;19.954;2023-08-24T05:10:22;99028.56;;;19.79
75811;BMP280;64449;50.016;19.954;2023-08-24T05:12:48;99028.02;;;19.80
75811;BMP280;64449;50.016;19.954;2023-08-24T05:15:13;99025.14;;;19.81
75811;BMP280;64449;50.016;19.954;2023-08-24T05:17:39;99027.89;;;19.83
75811;BMP280;64449;50.016;19.954;2023-08-24T05:20:06;99027.73;;;19.85
75811;BMP280;64449;50.016;19.954;2023-08-24T05:22:31;99027.03;;;19.88
75811;BMP280;64449;50.016;19.954;2023-08-24T05:24:57;99027.52;;;19.89
75811;BMP280;64449;50.016;19.954;2023-08-24T05:27:22;99028.02;;;19.85
75811;BMP280;64449;50.016;19.954;2023-08-24T05:29:47;99029.89;;;19.81
75811;BMP280;64449;50.016;19.954;2023-08-24T05:32:13;99035.20;;;19.79
75811;BMP280;64449;50.016;19.954;2023-08-24T05:34:38;99036.42;;;19.78
75811;BMP280;64449;50.016;19.954;2023-08-24T05:37:03;99037.77;;;19.77
75811;BMP280;64449;50.016;19.954;2023-08-24T05:39:29;99035.67;;;19.78
75811;BMP280;64449;50.016;19.954;2023-08-24T05:41:54;99034.06;;;19.77
75811;BMP280;64449;50.016;19.954;2023-08-24T05:44:20;99030.13;;;19.79
75811;BMP280;64449;50.016;19.954;2023-08-24T05:46:46;99028.91;;;19.80
75811;BMP280;64449;50.016;19.954;2023-08-24T05:49:12;99030.80;;;19.78
75811;BMP280;64449;50.016;19.954;2023-08-24T05:51:38;99029.09;;;19.80
75811;BMP280;64449;50.016;19.954;2023-08-24T05:54:03;99032.57;;;19.86
75811;BMP280;64449;50.016;19.954;2023-08-24T05:56:29;99034.80;;;19.96
75811;BMP280;64449;50.016;19.954;2023-08-24T05:58:55;99031.96;;;20.05
75811;BMP280;64449;50.016;19.954;2023-08-24T06:01:20;99032.86;;;20.10
75811;BMP280;64449;50.016;19.954;2023-08-24T06:03:46;99031.30;;;20.14
75811;BMP280;64449;50.016;19.954;2023-08-24T06:06:11;99032.90;;;20.22
75811;BMP280;64449;50.016;19.954;2023-08-24T06:08:37;99036.43;;;20.33
75811;BMP280;64449;50.016;19.954;2023-08-24T06:11:02;99038.77;;;20.41
75811;BMP280;64449;50.016;19.954;2023-08-24T06:13:28;99039.12;;;20.51
75811;BMP280;64449;50.016;19.954;2023-08-24T06:15:53;99037.73;;;20.61
75811;BMP280;64449;50.016;19.954;2023-08-24T06:18:20;99034.66;;;20.70
75811;BMP280;64449;50.016;19.954;2023-08-24T06:20:45;99037.98;;;20.81
75811;BMP280;64449;50.016;19.954;2023-08-24T06:23:11;99035.90;;;20.90
75811;BMP280;64449;50.016;19.954;2023-08-24T06:25:38;99030.02;;;20.99
75811;BMP280;64449;50.016;19.954;2023-08-24T06:28:04;99029.95;;;21.10
75811;BMP280;64449;50.016;19.954;2023-08-24T06:30:30;99028.97;;;21.17
75811;BMP280;64449;50.016;19.954;2023-08-24T06:33:03;99031.38;;;21.27
75811;BMP280;64449;50.016;19.954;2023-08-24T06:35:28;99031.17;;;21.35
75811;BMP280;64449;50.016;19.954;2023-08-24T06:37:54;99028.71;;;21.42
75811;BMP280;64449;50.016;19.954;2023-08-24T06:40:19;99027.69;;;21.47
75811;BMP280;64449;50.016;19.954;2023-08-24T06:42:45;99027.72;;;21.54
75811;BMP280;64449;50.016;19.954;2023-08-24T06:45:10;99028.28;;;21.62
75811;BMP280;64449;50.016;19.954;2023-08-24T06:47:36;99026.52;;;21.73
75811;BMP280;64449;50.016;19.954;2023-08-24T06:50:01;99028.85;;;21.84
75811;BMP280;64449;50.016;19.954;2023-08-24T06:52:27;99032.88;;;21.96
75811;BMP280;64449;50.016;19.954;2023-08-24T06:54:52;99035.69;;;22.07
75811;BMP280;64449;50.016;19.954;2023-08-24T06:57:21;99039.58;;;22.20
75811;BMP280;64449;50.016;19.954;2023-08-24T06:59:46;99042.57;;;22.29
75811;BMP280;64449;50.016;19.954;2023-08-24T07:02:12;99040.37;;;22.36
75811;BMP280;64449;50.016;19.954;2023-08-24T07:04:38;99039.14;;;22.44
75811;BMP280;64449;50.016;19.954;2023-08-24T07:07:06;99043.55;;;22.53
75811;BMP280;64449;50.016;19.954;2023-08-24T07:09:32;99045.52;;;22.62
75811;BMP280;64449;50.016;19.954;2023-08-24T07:11:57;99041.83;;;22.73
75811;BMP280;64449;50.016;19.954;2023-08-24T07:14:23;99042.07;;;22.84
75811;BMP280;64449;50.016;19.954;2023-08-24T07:16:48;99039.71;;;22.92
75811;BMP280;64449;50.016;19.954;2023-08-24T07:19:13;99040.46;;;23.03
75811;BMP280;64449;50.016;19.954;2023-08-24T07:21:39;99042.67;;;23.13
75811;BMP280;64449;50.016;19.954;2023-08-24T07:24:04;99041.16;;;23.22
75811;BMP280;64449;50.016;19.954;2023-08-24T07:26:30;99042.39;;;23.33
75811;BMP280;64449;50.016;19.954;2023-08-24T07:28:56;99043.48;;;23.45
75811;BMP280;64449;50.016;19.954;2023-08-24T07:31:21;99044.51;;;23.56
75811;BMP280;64449;50.016;19.954;2023-08-24T07:33:48;99040.74;;;23.66
75811;BMP280;64449;50.016;19.954;2023-08-24T07:36:14;99041.94;;;23.78
75811;BMP280;64449;50.016;19.954;2023-08-24T07:38:39;99045.30;;;23.86
75811;BMP280;64449;50.016;19.954;2023-08-24T07:41:05;99043.23;;;23.95
75811;BMP280;64449;50.016;19.954;2023-08-24T07:43:32;99045.38;;;24.04
75811;BMP280;64449;50.016;19.954;2023-08-24T07:45:58;99042.15;;;24.11
75811;BMP280;64449;50.016;19.954;2023-08-24T07:48:23;99042.98;;;24.16
75811;BMP280;64449;50.016;19.954;2023-08-24T07:50:49;99038.68;;;24.23
75811;BMP280;64449;50.016;19.954;2023-08-24T07:53:14;99037.86;;;24.36
75811;BMP280;64449;50.016;19.954;2023-08-24T07:55:39;99039.96;;;24.49
75811;BMP280;64449;50.016;19.954;2023-08-24T07:58:05;99035.76;;;24.61
75811;BMP280;64449;50.016;19.954;2023-08-24T08:00:31;99036.88;;;24.69
75811;BMP280;64449;50.016;19.954;2023-08-24T08:02:57;99037.09;;;24.79
75811;BMP280;64449;50.016;19.954;2023-08-24T08:05:22;99036.65;;;24.91
75811;BMP280;64449;50.016;19.954;2023-08-24T08:07:48;99031.95;;;25.05
75811;BMP280;64449;50.016;19.954;2023-08-24T08:10:14;99033.41;;;25.22
75811;BMP280;64449;50.016;19.954;2023-08-24T08:12:42;99032.73;;;25.39
75811;BMP280;64449;50.016;19.954;2023-08-24T08:15:08;99033.33;;;25.52
75811;BMP280;64449;50.016;19.954;2023-08-24T08:17:34;99031.64;;;25.62
75811;BMP280;64449;50.016;19.954;2023-08-24T08:19:59;99035.95;;;25.71
75811;BMP280;64449;50.016;19.954;2023-08-24T08:22:25;99032.70;;;25.77
75811;BMP280;64449;50.016;19.954;2023-08-24T08:24:51;99032.14;;;25.87
75811;BMP280;64449;50.016;19.954;2023-08-24T08:27:20;99027.38;;;26.00
75811;BMP280;64449;50.016;19.954;2023-08-24T08:29:46;99025.91;;;26.15
75811;BMP280;64449;50.016;19.954;2023-08-24T08:32:12;99030.67;;;26.30
75811;BMP280;64449;50.016;19.954;2023-08-24T08:34:38;99032.45;;;26.49
75811;BMP280;64449;50.016;19.954;2023-08-24T08:37:03;99024.52;;;26.68
75811;BMP280;64449;50.016;19.954;2023-08-24T08:39:29;99024.52;;;26.87
75811;BMP280;64449;50.016;19.954;2023-08-24T08:41:54;99025.23;;;27.06
75811;BMP280;64449;50.016;19.954;2023-08-24T08:44:21;99022.14;;;27.22
75811;BMP280;64449;50.016;19.954;2023-08-24T08:46:49;99024.20;;;27.38
75811;BMP280;64449;50.016;19.954;2023-08-24T08:49:16;99020.98;;;27.51
75811;BMP280;64449;50.016;19.954;2023-08-24T08:51:42;99021.73;;;27.69
75811;BMP280;64449;50.016;19.954;2023-08-24T08:54:07;99019.56;;;27.89
75811;BMP280;64449;50.016;19.954;2023-08-24T08:56:33;99017.81;;;28.10
75811;BMP280;64449;50.016;19.954;2023-08-24T08:58:59;99016.73;;;28.31
75811;BMP280;64449;50.016;19.954;2023-08-24T09:01:26;99018.02;;;28.52
75811;BMP280;64449;50.016;19.954;2023-08-24T09:03:53;99018.21;;;28.72
75811;BMP280;64449;50.016;19.954;2023-08-24T09:06:19;99014.80;;;28.96
75811;BMP280;64449;50.016;19.954;2023-08-24T09:08:45;99016.64;;;29.20
75811;BMP280;64449;50.016;19.954;2023-08-24T09:11:11;99012.45;;;29.41
75811;BMP280;64449;50.016;19.954;2023-08-24T09:13:37;99008.41;;;29.62
75811;BMP280;64449;50.016;19.954;2023-08-24T09:16:04;99004.91;;;29.73
75811;BMP280;64449;50.016;19.954;2023-08-24T09:18:37;98999.80;;;29.71
75811;BMP280;64449;50.016;19.954;2023-08-24T09:21:10;98997.22;;;29.82
75811;BMP280;64449;50.016;19.954;2023-08-24T09:23:37;98994.23;;;29.96
75811;BMP280;64449;50.016;19.954;2023-08-24T09:26:02;98998.69;;;30.19
75811;BMP280;64449;50.016;19.954;2023-08-24T09:28:29;98997.08;;;30.43
75811;BMP280;64449;50.016;19.954;2023-08-24T09:30:55;98997.39;;;30.72
75811;BMP280;64449;50.016;19.954;2023-08-24T09:33:21;98995.71;;;31.00
75811;BMP280;64449;50.016;19.954;2023-08-24T09:35:54;98993.33;;;31.22
75811;BMP280;64449;50.016;19.954;2023-08-24T09:38:27;98996.11;;;31.43
75811;BMP280;64449;50.016;19.954;2023-08-24T09:40:54;98995.19;;;31.60
75811;BMP280;64449;50.016;19.954;2023-08-24T09:43:20;98987.98;;;31.75
75811;BMP280;64449;50.016;19.954;2023-08-24T09:48:15;98984.56;;;32.25
75811;BMP280;64449;50.016;19.954;2023-08-24T09:50:42;98983.91;;;32.57
75811;BMP280;64449;50.016;19.954;2023-08-24T09:53:22;98986.23;;;32.86
75811;BMP280;64449;50.016;19.954;2023-08-24T09:55:54;98982.54;;;33.00
75811;BMP280;64449;50.016;19.954;2023-08-24T09:58:22;98984.00;;;33.15
75811;BMP280;64449;50.016;19.954;2023-08-24T10:00:49;98983.56;;;33.19
75811;BMP280;64449;50.016;19.954;2023-08-24T10:03:17;98980.62;;;33.25
75811;BMP280;64449;50.016;19.954;2023-08-24T10:05:54;98981.64;;;33.34
75811;BMP280;64449;50.016;19.954;2023-08-24T10:08:35;98986.75;;;33.50
75811;BMP280;64449;50.016;19.954;2023-08-24T10:11:01;98983.29;;;33.63
75811;BMP280;64449;50.016;19.954;2023-08-24T10:16:29;98978.45;;;33.95
75811;BMP280;64449;50.016;19.954;2023-08-24T10:18:55;98978.36;;;34.12
75811;BMP280;64449;50.016;19.954;2023-08-24T10:21:21;98977.80;;;34.33
75811;BMP280;64449;50.016;19.954;2023-08-24T10:23:51;98972.11;;;34.40
75811;BMP280;64449;50.016;19.954;2023-08-24T10:26:18;98968.13;;;34.17
75811;BMP280;64449;50.016;19.954;2023-08-24T10:28:45;98964.02;;;33.95
75811;BMP280;64449;50.016;19.954;2023-08-24T10:31:11;98967.59;;;33.94
75811;BMP280;64449;50.016;19.954;2023-08-24T10:33:37;98960.76;;;34.07
75811;BMP280;64449;50.016;19.954;2023-08-24T10:36:06;98959.86;;;34.23
75811;BMP280;64449;50.016;19.954;2023-08-24T10:38:35;98958.48;;;34.24
75811;BMP280;64449;50.016;19.954;2023-08-24T10:41:05;98951.88;;;34.31
75811;BMP280;64449;50.016;19.954;2023-08-24T10:43:40;98947.98;;;34.52
75811;BMP280;64449;50.016;19.954;2023-08-24T10:46:16;98947.26;;;34.80
75811;BMP280;64449;50.016;19.954;2023-08-24T10:51:16;98941.16;;;35.26
75811;BMP280;64449;50.016;19.954;2023-08-24T10:53:59;98942.70;;;35.48
75811;BMP280;64449;50.016;19.954;2023-08-24T10:56:39;98946.30;;;35.59
75811;BMP280;64449;50.016;19.954;2023-08-24T10:59:17;98936.71;;;35.48
75811;BMP280;64449;50.016;19.954;2023-08-24T11:04:17;98934.37;;;35.59
75811;BMP280;64449;50.016;19.954;2023-08-24T11:06:55;98930.10;;;35.69
75811;BMP280;64449;50.016;19.954;2023-08-24T11:09:23;98925.10;;;35.87
75811;BMP280;64449;50.016;19.954;2023-08-24T11:12:01;98917.25;;;36.04
75811;BMP280;64449;50.016;19.954;2023-08-24T11:14:29;98915.73;;;36.14
75811;BMP280;64449;50.016;19.954;2023-08-24T11:17:18;98911.47;;;35.87
75811;BMP280;64449;50.016;19.954;2023-08-24T11:19:53;98914.22;;;35.68
75811;BMP280;64449;50.016;19.954;2023-08-24T11:22:21;98913.45;;;35.68
75811;BMP280;64449;50.016;19.954;2023-08-24T11:24:47;98916.53;;;35.67
75811;BMP280;64449;50.016;19.954;2023-08-24T11:27:12;98911.43;;;35.80
75811;BMP280;64449;50.016;19.954;2023-08-24T11:29:38;98911.37;;;35.99
75811;BMP280;64449;50.016;19.954;2023-08-24T11:32:03;98909.46;;;36.16
75811;BMP280;64449;50.016;19.954;2023-08-24T11:34:30;98909.23;;;36.27
75811;BMP280;64449;50.016;19.954;2023-08-24T11:36:55;98905.88;;;36.33
75811;BMP280;64449;50.016;19.954;2023-08-24T11:39:22;98902.77;;;36.42
75811;BMP280;64449;50.016;19.954;2023-08-24T11:42:02;98902.14;;;36.46
75811;BMP280;64449;50.016;19.954;2023-08-24T11:44:49;98900.35;;;36.58
75811;BMP280;64449;50.016;19.954;2023-08-24T11:47:15;98895.36;;;36.57
75811;BMP280;64449;50.016;19.954;2023-08-24T11:49:41;98898.09;;;36.61
75811;BMP280;64449;50.016;19.954;2023-08-24T11:52:08;98893.09;;;36.60
75811;BMP280;64449;50.016;19.954;2023-08-24T11:54:34;98891.27;;;36.60
75811;BMP280;64449;50.016;19.954;2023-08-24T11:57:06;98896.71;;;36.61
75811;BMP280;64449;50.016;19.954;2023-08-24T11:59:31;98890.62;;;36.64
75811;BMP280;64449;50.016;19.954;2023-08-24T12:01:57;98888.31;;;36.73
75811;BMP280;64449;50.016;19.954;2023-08-24T12:04:22;98888.80;;;36.81
75811;BMP280;64449;50.016;19.954;2023-08-24T12:06:48;98890.50;;;36.83
75811;BMP280;64449;50.016;19.954;2023-08-24T12:09:13;98885.20;;;36.83
75811;BMP280;64449;50.016;19.954;2023-08-24T12:11:40;98889.73;;;36.79
75811;BMP280;64449;50.016;19.954;2023-08-24T12:14:06;98886.77;;;36.76
75811;BMP280;64449;50.016;19.954;2023-08-24T12:16:35;98887.98;;;36.75
75811;BMP280;64449;50.016;19.954;2023-08-24T12:19:00;98880.29;;;36.63
75811;BMP280;64449;50.016;19.954;2023-08-24T12:21:28;98873.70;;;36.26
75811;BMP280;64449;50.016;19.954;2023-08-24T12:24:05;98865.70;;;36.08
75811;BMP280;64449;50.016;19.954;2023-08-24T12:26:35;98864.79;;;36.12
75811;BMP280;64449;50.016;19.954;2023-08-24T12:31:28;98864.05;;;36.40
75811;BMP280;64449;50.016;19.954;2023-08-24T12:34:00;98855.40;;;36.53
75811;BMP280;64449;50.016;19.954;2023-08-24T12:36:26;98856.64;;;36.59
75811;BMP280;64449;50.016;19.954;2023-08-24T12:38:52;98855.06;;;36.51
75811;BMP280;64449;50.016;19.954;2023-08-24T12:41:17;98857.83;;;36.41
75811;BMP280;64449;50.016;19.954;2023-08-24T12:43:43;98854.73;;;36.18
75811;BMP280;64449;50.016;19.954;2023-08-24T12:46:08;98857.08;;;36.05
75811;BMP280;64449;50.016;19.954;2023-08-24T12:48:34;98854.90;;;35.75
75811;BMP280;64449;50.016;19.954;2023-08-24T12:51:00;98850.25;;;35.44
75811;BMP280;64449;50.016;19.954;2023-08-24T12:53:25;98848.02;;;35.34
75811;BMP280;64449;50.016;19.954;2023-08-24T12:55:50;98856.50;;;35.20
75811;BMP280;64449;50.016;19.954;2023-08-24T12:58:16;98851.59;;;35.09
75811;BMP280;64449;50.016;19.954;2023-08-24T13:00:43;98847.92;;;34.91
75811;BMP280;64449;50.016;19.954;2023-08-24T13:03:09;98839.98;;;34.87
75811;BMP280;64449;50.016;19.954;2023-08-24T13:05:36;98828.70;;;34.75
75811;BMP280;64449;50.016;19.954;2023-08-24T13:08:02;98824.83;;;34.68
75811;BMP280;64449;50.016;19.954;2023-08-24T13:10:27;98827.42;;;34.64
75811;BMP280;64449;50.016;19.954;2023-08-24T13:12:53;98825.23;;;34.66
75811;BMP280;64449;50.016;19.954;2023-08-24T13:15:18;98829.20;;;34.58
75811;BMP280;64449;50.016;19.954;2023-08-24T13:17:45;98829.69;;;34.59
75811;BMP280;64449;50.016;19.954;2023-08-24T13:20:10;98828.22;;;34.60
75811;BMP280;64449;50.016;19.954;2023-08-24T13:22:36;98825.23;;;34.63
75811;BMP280;64449;50.016;19.954;2023-08-24T13:25:01;98821.15;;;34.68
75811;BMP280;64449;50.016;19.954;2023-08-24T13:27:27;98817.55;;;34.60
75811;BMP280;64449;50.016;19.954;2023-08-24T13:29:52;98813.15;;;34.50
75811;BMP280;64449;50.016;19.954;2023-08-24T13:32:22;98812.20;;;34.33
75811;BMP280;64449;50.016;19.954;2023-08-24T13:34:47;98816.55;;;34.09
75811;BMP280;64449;50.016;19.954;2023-08-24T13:37:13;98813.77;;;33.99
75811;BMP280;64449;50.016;19.954;2023-08-24T13:39:38;98808.94;;;34.00
75811;BMP280;64449;50.016;19.954;2023-08-24T13:42:03;98807.23;;;33.96
75811;BMP280;64449;50.016;19.954;2023-08-24T13:44:29;98808.31;;;33.98
75811;BMP280;64449;50.016;19.954;2023-08-24T13:46:54;98812.13;;;34.00
75811;BMP280;64449;50.016;19.954;2023-08-24T13:49:20;98808.51;;;34.03
75811;BMP280;64449;50.016;19.954;2023-08-24T13:51:46;98806.81;;;34.06
75811;BMP280;64449;50.016;19.954;2023-08-24T13:54:16;98807.05;;;34.06
75811;BMP280;64449;50.016;19.954;2023-08-24T13:56:46;98803.38;;;33.95
75811;BMP280;64449;50.016;19.954;2023-08-24T13:59:12;98804.95;;;33.87
75811;BMP280;64449;50.016;19.954;2023-08-24T14:01:38;98802.52;;;33.82
75811;BMP280;64449;50.016;19.954;2023-08-24T14:04:04;98801.16;;;33.79
75811;BMP280;64449;50.016;19.954;2023-08-24T14:06:31;98796.27;;;33.77
75811;BMP280;64449;50.016;19.954;2023-08-24T14:08:57;98794.96;;;33.72
75811;BMP280;64449;50.016;19.954;2023-08-24T14:11:23;98794.80;;;33.69