sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76126;BME280;65174;48.138;21.002;2023-06-22T00:01:40;99502.25;;;20.60;91.63
76126;BME280;65174;48.138;21.002;2023-06-22T00:04:42;99508.47;;;20.59;90.88
76126;BME280;65174;48.138;21.002;2023-06-22T00:07:44;99494.66;;;20.41;91.40
76126;BME280;65174;48.138;21.002;2023-06-22T00:10:46;99512.16;;;20.40;92.33
76126;BME280;65174;48.138;21.002;2023-06-22T00:13:48;99506.63;;;20.43;92.59
76126;BME280;65174;48.138;21.002;2023-06-22T00:16:52;99522.19;;;20.53;91.79
76126;BME280;65174;48.138;21.002;2023-06-22T00:19:56;99520.25;;;20.55;91.81
76126;BME280;65174;48.138;21.002;2023-06-22T00:23:02;99527.97;;;20.56;91.62
76126;BME280;65174;48.138;21.002;2023-06-22T00:26:07;99517.31;;;20.58;91.68
76126;BME280;65174;48.138;21.002;2023-06-22T00:29:09;99520.59;;;20.60;91.59
76126;BME280;65174;48.138;21.002;2023-06-22T00:32:12;99527.50;;;20.69;91.32
76126;BME280;65174;48.138;21.002;2023-06-22T00:35:14;99519.31;;;20.80;90.46
76126;BME280;65174;48.138;21.002;2023-06-22T00:38:16;99528.03;;;20.81;90.15
76126;BME280;65174;48.138;21.002;2023-06-22T00:41:18;99534.59;;;20.85;90.05
76126;BME280;65174;48.138;21.002;2023-06-22T00:44:20;99542.78;;;20.82;91.03
76126;BME280;65174;48.138;21.002;2023-06-22T00:47:22;99531.09;;;20.68;91.67
76126;BME280;65174;48.138;21.002;2023-06-22T00:50:26;99530.78;;;20.71;91.99
76126;BME280;65174;48.138;21.002;2023-06-22T00:53:29;99534.09;;;20.81;90.82
76126;BME280;65174;48.138;21.002;2023-06-22T00:56:36;99515.72;;;20.65;93.15
76126;BME280;65174;48.138;21.002;2023-06-22T00:59:39;99509.47;;;20.58;93.70
76126;BME280;65174;48.138;21.002;2023-06-22T01:02:41;99511.38;;;20.40;94.27
76126;BME280;65174;48.138;21.002;2023-06-22T01:05:43;99520.56;;;20.52;93.92
76126;BME280;65174;48.138;21.002;2023-06-22T01:08:57;99520.44;;;20.70;92.18
76126;BME280;65174;48.138;21.002;2023-06-22T01:12:06;99530.81;;;20.79;91.56
76126;BME280;65174;48.138;21.002;2023-06-22T01:15:25;99519.16;;;20.74;91.64
76126;BME280;65174;48.138;21.002;2023-06-22T01:18:30;99523.78;;;20.88;89.24
76126;BME280;65174;48.138;21.002;2023-06-22T01:21:34;99512.94;;;20.91;88.42
76126;BME280;65174;48.138;21.002;2023-06-22T01:24:55;99521.28;;;20.78;88.76
76126;BME280;65174;48.138;21.002;2023-06-22T01:28:15;99513.69;;;20.51;89.54
76126;BME280;65174;48.138;21.002;2023-06-22T01:31:24;99495.97;;;20.45;89.58
76126;BME280;65174;48.138;21.002;2023-06-22T01:34:27;99482.56;;;20.40;89.59
76126;BME280;65174;48.138;21.002;2023-06-22T01:37:31;99480.59;;;20.50;88.91
76126;BME280;65174;48.138;21.002;2023-06-22T01:40:34;99477.97;;;20.42;88.58
76126;BME280;65174;48.138;21.002;2023-06-22T01:43:38;99489.16;;;20.60;87.92
76126;BME280;65174;48.138;21.002;2023-06-22T01:46:40;99484.25;;;20.65;87.37
76126;BME280;65174;48.138;21.002;2023-06-22T01:49:42;99482.59;;;20.64;87.90
76126;BME280;65174;48.138;21.002;2023-06-22T01:52:44;99473.25;;;20.62;88.15
76126;BME280;65174;48.138;21.002;2023-06-22T01:55:47;99482.03;;;20.44;88.87
76126;BME280;65174;48.138;21.002;2023-06-22T01:59:11;99475.63;;;20.31;89.07
76126;BME280;65174;48.138;21.002;2023-06-22T02:02:19;99479.72;;;20.25;89.31
76126;BME280;65174;48.138;21.002;2023-06-22T02:05:23;99484.44;;;20.22;89.79
76126;BME280;65174;48.138;21.002;2023-06-22T02:08:29;99480.19;;;20.21;89.65
76126;BME280;65174;48.138;21.002;2023-06-22T02:11:34;99490.66;;;20.21;89.98
76126;BME280;65174;48.138;21.002;2023-06-22T02:14:38;99489.00;;;20.20;89.58
76126;BME280;65174;48.138;21.002;2023-06-22T02:17:40;99488.28;;;20.10;89.91
76126;BME280;65174;48.138;21.002;2023-06-22T02:20:47;99489.44;;;19.81;91.50
76126;BME280;65174;48.138;21.002;2023-06-22T02:23:49;99489.78;;;19.78;92.30
76126;BME280;65174;48.138;21.002;2023-06-22T02:26:51;99494.16;;;19.52;93.75
76126;BME280;65174;48.138;21.002;2023-06-22T02:29:53;99490.47;;;19.63;93.37
76126;BME280;65174;48.138;21.002;2023-06-22T02:32:55;99489.09;;;19.51;93.55
76126;BME280;65174;48.138;21.002;2023-06-22T02:36:01;99486.97;;;19.54;93.96
76126;BME280;65174;48.138;21.002;2023-06-22T02:39:07;99488.41;;;19.66;93.19
76126;BME280;65174;48.138;21.002;2023-06-22T02:42:09;99488.63;;;19.55;93.77
76126;BME280;65174;48.138;21.002;2023-06-22T02:45:12;99494.84;;;19.54;94.28
76126;BME280;65174;48.138;21.002;2023-06-22T02:48:16;99504.75;;;19.68;93.00
76126;BME280;65174;48.138;21.002;2023-06-22T02:51:19;99508.00;;;19.62;93.16
76126;BME280;65174;48.138;21.002;2023-06-22T02:54:21;99514.50;;;19.84;92.81
76126;BME280;65174;48.138;21.002;2023-06-22T02:57:25;99514.66;;;19.83;92.63
76126;BME280;65174;48.138;21.002;2023-06-22T03:00:27;99526.25;;;19.80;92.83
76126;BME280;65174;48.138;21.002;2023-06-22T03:03:33;99532.63;;;19.52;93.86
76126;BME280;65174;48.138;21.002;2023-06-22T03:06:36;99542.53;;;19.48;94.66
76126;BME280;65174;48.138;21.002;2023-06-22T03:09:38;99536.25;;;19.59;93.71
76126;BME280;65174;48.138;21.002;2023-06-22T03:12:41;99537.19;;;19.50;94.25
76126;BME280;65174;48.138;21.002;2023-06-22T03:15:43;99536.97;;;19.43;95.34
76126;BME280;65174;48.138;21.002;2023-06-22T03:18:45;99538.13;;;19.31;95.26
76126;BME280;65174;48.138;21.002;2023-06-22T03:21:47;99542.66;;;19.39;95.65
76126;BME280;65174;48.138;21.002;2023-06-22T03:24:49;99537.38;;;19.21;96.80
76126;BME280;65174;48.138;21.002;2023-06-22T03:27:51;99552.34;;;19.46;96.01
76126;BME280;65174;48.138;21.002;2023-06-22T03:30:53;99555.69;;;19.56;95.03
76126;BME280;65174;48.138;21.002;2023-06-22T03:33:56;99564.97;;;19.68;94.54
76126;BME280;65174;48.138;21.002;2023-06-22T03:36:58;99568.59;;;19.75;93.75
76126;BME280;65174;48.138;21.002;2023-06-22T03:40:00;99571.88;;;19.77;93.61
76126;BME280;65174;48.138;21.002;2023-06-22T03:43:03;99574.50;;;19.77;93.88
76126;BME280;65174;48.138;21.002;2023-06-22T03:46:05;99580.75;;;20.02;92.98
76126;BME280;65174;48.138;21.002;2023-06-22T03:49:07;99589.59;;;20.27;91.27
76126;BME280;65174;48.138;21.002;2023-06-22T03:52:09;99590.41;;;20.27;91.03
76126;BME280;65174;48.138;21.002;2023-06-22T03:55:12;99598.56;;;20.24;91.19
76126;BME280;65174;48.138;21.002;2023-06-22T03:58:14;99592.38;;;20.25;90.93
76126;BME280;65174;48.138;21.002;2023-06-22T04:01:16;99592.41;;;20.33;90.99
76126;BME280;65174;48.138;21.002;2023-06-22T04:04:18;99579.44;;;20.32;90.79
76126;BME280;65174;48.138;21.002;2023-06-22T04:07:21;99591.06;;;20.29;90.59
76126;BME280;65174;48.138;21.002;2023-06-22T04:10:22;99587.50;;;20.38;90.33
76126;BME280;65174;48.138;21.002;2023-06-22T04:13:24;99590.94;;;20.39;90.27
76126;BME280;65174;48.138;21.002;2023-06-22T04:16:26;99599.47;;;20.41;90.82
76126;BME280;65174;48.138;21.002;2023-06-22T04:19:28;99602.91;;;20.41;90.44
76126;BME280;65174;48.138;21.002;2023-06-22T04:22:30;99599.53;;;20.57;90.39
76126;BME280;65174;48.138;21.002;2023-06-22T04:25:32;99607.59;;;20.64;89.98
76126;BME280;65174;48.138;21.002;2023-06-22T04:28:34;99607.28;;;20.67;89.60
76126;BME280;65174;48.138;21.002;2023-06-22T04:31:37;99605.81;;;20.72;89.22
76126;BME280;65174;48.138;21.002;2023-06-22T04:34:39;99600.94;;;20.77;88.74
76126;BME280;65174;48.138;21.002;2023-06-22T04:37:41;99598.44;;;20.68;89.55
76126;BME280;65174;48.138;21.002;2023-06-22T04:40:43;99592.03;;;21.12;87.67
76126;BME280;65174;48.138;21.002;2023-06-22T04:43:45;99596.81;;;21.08;87.52
76126;BME280;65174;48.138;21.002;2023-06-22T04:47:01;99602.41;;;21.38;86.34
76126;BME280;65174;48.138;21.002;2023-06-22T04:50:05;99603.72;;;21.33;86.57
76126;BME280;65174;48.138;21.002;2023-06-22T04:53:07;99595.19;;;21.31;86.40
76126;BME280;65174;48.138;21.002;2023-06-22T04:56:11;99598.00;;;21.38;88.01
76126;BME280;65174;48.138;21.002;2023-06-22T04:59:13;99597.50;;;21.83;86.18
76126;BME280;65174;48.138;21.002;2023-06-22T05:02:15;99598.97;;;21.77;86.42
76126;BME280;65174;48.138;21.002;2023-06-22T05:05:17;99607.19;;;21.50;88.17
76126;BME280;65174;48.138;21.002;2023-06-22T05:08:19;99601.44;;;21.71;87.70
76126;BME280;65174;48.138;21.002;2023-06-22T05:11:21;99604.06;;;21.79;87.21
76126;BME280;65174;48.138;21.002;2023-06-22T05:14:23;99610.31;;;21.70;87.18
76126;BME280;65174;48.138;21.002;2023-06-22T05:17:25;99608.69;;;21.93;86.33
76126;BME280;65174;48.138;21.002;2023-06-22T05:20:27;99623.75;;;21.43;88.66
76126;BME280;65174;48.138;21.002;2023-06-22T05:23:30;99636.22;;;21.57;88.31
76126;BME280;65174;48.138;21.002;2023-06-22T05:26:33;99632.13;;;21.38;90.56
76126;BME280;65174;48.138;21.002;2023-06-22T05:29:36;99636.53;;;21.62;89.42
76126;BME280;65174;48.138;21.002;2023-06-22T05:32:38;99637.91;;;21.66;88.02
76126;BME280;65174;48.138;21.002;2023-06-22T05:35:40;99630.66;;;22.00;86.78
76126;BME280;65174;48.138;21.002;2023-06-22T05:38:43;99642.47;;;21.80;87.87
76126;BME280;65174;48.138;21.002;2023-06-22T05:41:45;99640.44;;;21.17;91.15
76126;BME280;65174;48.138;21.002;2023-06-22T05:44:47;99642.13;;;21.43;89.63
76126;BME280;65174;48.138;21.002;2023-06-22T05:47:49;99645.78;;;21.82;89.31
76126;BME280;65174;48.138;21.002;2023-06-22T05:50:51;99632.91;;;22.35;86.75
76126;BME280;65174;48.138;21.002;2023-06-22T05:53:53;99642.09;;;22.39;85.34
76126;BME280;65174;48.138;21.002;2023-06-22T05:56:55;99642.81;;;21.85;88.04
76126;BME280;65174;48.138;21.002;2023-06-22T05:59:57;99642.44;;;21.48;90.26
76126;BME280;65174;48.138;21.002;2023-06-22T06:03:00;99643.84;;;21.10;93.30
76126;BME280;65174;48.138;21.002;2023-06-22T06:06:05;99631.63;;;21.75;90.87
76126;BME280;65174;48.138;21.002;2023-06-22T06:09:07;99644.28;;;21.79;89.73
76126;BME280;65174;48.138;21.002;2023-06-22T06:12:09;99648.06;;;22.09;88.46
76126;BME280;65174;48.138;21.002;2023-06-22T06:15:11;99651.72;;;22.71;86.09
76126;BME280;65174;48.138;21.002;2023-06-22T06:18:13;99652.88;;;23.46;82.20
76126;BME280;65174;48.138;21.002;2023-06-22T06:21:15;99649.41;;;23.45;81.42
76126;BME280;65174;48.138;21.002;2023-06-22T06:24:17;99647.41;;;23.70;79.95
76126;BME280;65174;48.138;21.002;2023-06-22T06:27:19;99645.09;;;23.67;79.54
76126;BME280;65174;48.138;21.002;2023-06-22T06:30:21;99652.59;;;23.78;77.88
76126;BME280;65174;48.138;21.002;2023-06-22T06:33:24;99648.00;;;23.27;78.72
76126;BME280;65174;48.138;21.002;2023-06-22T06:36:27;99654.75;;;23.97;76.09
76126;BME280;65174;48.138;21.002;2023-06-22T06:39:29;99663.59;;;24.56;74.52
76126;BME280;65174;48.138;21.002;2023-06-22T06:42:31;99662.50;;;24.51;75.65
76126;BME280;65174;48.138;21.002;2023-06-22T06:45:33;99658.66;;;24.53;75.40
76126;BME280;65174;48.138;21.002;2023-06-22T06:48:36;99658.03;;;24.66;73.66
76126;BME280;65174;48.138;21.002;2023-06-22T06:51:38;99661.13;;;24.98;74.15
76126;BME280;65174;48.138;21.002;2023-06-22T06:54:40;99668.59;;;24.66;72.09
76126;BME280;65174;48.138;21.002;2023-06-22T06:57:44;99673.16;;;25.01;70.32
76126;BME280;65174;48.138;21.002;2023-06-22T07:00:50;99667.63;;;25.32;71.09
76126;BME280;65174;48.138;21.002;2023-06-22T07:03:52;99670.47;;;25.72;70.53
76126;BME280;65174;48.138;21.002;2023-06-22T07:06:55;99657.25;;;25.93;68.24
76126;BME280;65174;48.138;21.002;2023-06-22T07:09:57;99664.69;;;26.05;65.52
76126;BME280;65174;48.138;21.002;2023-06-22T07:12:59;99662.41;;;26.23;66.61
76126;BME280;65174;48.138;21.002;2023-06-22T07:16:01;99668.31;;;25.76;65.42
76126;BME280;65174;48.138;21.002;2023-06-22T07:19:03;99663.06;;;25.82;66.27
76126;BME280;65174;48.138;21.002;2023-06-22T07:22:05;99659.06;;;25.65;67.24
76126;BME280;65174;48.138;21.002;2023-06-22T07:25:08;99661.31;;;25.68;67.21
76126;BME280;65174;48.138;21.002;2023-06-22T07:28:16;99670.75;;;25.77;65.91
76126;BME280;65174;48.138;21.002;2023-06-22T07:31:18;99657.13;;;25.38;66.88
76126;BME280;65174;48.138;21.002;2023-06-22T07:34:20;99663.88;;;25.83;67.54
76126;BME280;65174;48.138;21.002;2023-06-22T07:37:22;99666.84;;;25.73;66.86
76126;BME280;65174;48.138;21.002;2023-06-22T07:40:24;99665.19;;;26.42;66.74
76126;BME280;65174;48.138;21.002;2023-06-22T07:43:26;99657.88;;;26.44;66.79
76126;BME280;65174;48.138;21.002;2023-06-22T07:46:28;99653.81;;;26.48;65.46
76126;BME280;65174;48.138;21.002;2023-06-22T07:49:31;99653.59;;;26.43;64.83
76126;BME280;65174;48.138;21.002;2023-06-22T07:52:33;99641.66;;;26.60;65.42
76126;BME280;65174;48.138;21.002;2023-06-22T07:55:35;99655.66;;;26.82;64.36
76126;BME280;65174;48.138;21.002;2023-06-22T07:58:37;99658.72;;;26.86;64.39
76126;BME280;65174;48.138;21.002;2023-06-22T08:01:39;99661.50;;;27.12;64.37
76126;BME280;65174;48.138;21.002;2023-06-22T08:04:41;99663.13;;;27.19;64.99
76126;BME280;65174;48.138;21.002;2023-06-22T08:07:43;99668.34;;;27.53;63.60
76126;BME280;65174;48.138;21.002;2023-06-22T08:10:48;99660.44;;;27.67;62.02
76126;BME280;65174;48.138;21.002;2023-06-22T08:13:51;99664.91;;;27.92;61.78
76126;BME280;65174;48.138;21.002;2023-06-22T08:16:53;99663.28;;;27.78;61.94
76126;BME280;65174;48.138;21.002;2023-06-22T08:19:55;99666.53;;;27.80;61.35
76126;BME280;65174;48.138;21.002;2023-06-22T08:22:57;99651.88;;;27.91;60.96
76126;BME280;65174;48.138;21.002;2023-06-22T08:26:02;99660.25;;;28.14;59.68
76126;BME280;65174;48.138;21.002;2023-06-22T08:29:04;99656.78;;;27.94;60.56
76126;BME280;65174;48.138;21.002;2023-06-22T08:32:06;99674.16;;;27.29;62.34
76126;BME280;65174;48.138;21.002;2023-06-22T08:35:08;99668.59;;;27.59;63.12
76126;BME280;65174;48.138;21.002;2023-06-22T08:38:11;99671.25;;;27.91;61.21
76126;BME280;65174;48.138;21.002;2023-06-22T08:41:15;99674.56;;;28.00;60.76
76126;BME280;65174;48.138;21.002;2023-06-22T08:44:19;99676.16;;;28.14;58.80
76126;BME280;65174;48.138;21.002;2023-06-22T08:47:21;99671.44;;;27.77;60.84
76126;BME280;65174;48.138;21.002;2023-06-22T08:50:25;99664.72;;;28.20;61.32
76126;BME280;65174;48.138;21.002;2023-06-22T08:53:27;99673.66;;;27.53;62.47
76126;BME280;65174;48.138;21.002;2023-06-22T08:56:29;99672.69;;;28.07;60.81
76126;BME280;65174;48.138;21.002;2023-06-22T08:59:30;99664.56;;;28.02;59.94
76126;BME280;65174;48.138;21.002;2023-06-22T09:02:33;99661.59;;;27.44;61.87
76126;BME280;65174;48.138;21.002;2023-06-22T09:05:37;99653.78;;;27.30;61.60
76126;BME280;65174;48.138;21.002;2023-06-22T09:08:39;99656.59;;;28.02;60.51
76126;BME280;65174;48.138;21.002;2023-06-22T09:11:41;99660.84;;;28.22;60.43
76126;BME280;65174;48.138;21.002;2023-06-22T09:14:43;99660.63;;;28.44;60.89
76126;BME280;65174;48.138;21.002;2023-06-22T09:17:44;99670.25;;;28.25;60.20
76126;BME280;65174;48.138;21.002;2023-06-22T09:20:48;99659.00;;;27.77;60.56
76126;BME280;65174;48.138;21.002;2023-06-22T09:23:51;99662.09;;;28.13;59.47
76126;BME280;65174;48.138;21.002;2023-06-22T09:26:53;99645.38;;;28.13;57.95
76126;BME280;65174;48.138;21.002;2023-06-22T09:29:55;99647.53;;;28.68;57.74
76126;BME280;65174;48.138;21.002;2023-06-22T09:32:57;99653.78;;;28.87;57.80
76126;BME280;65174;48.138;21.002;2023-06-22T09:35:59;99645.91;;;28.54;57.89
76126;BME280;65174;48.138;21.002;2023-06-22T09:39:01;99654.13;;;28.20;57.35
76126;BME280;65174;48.138;21.002;2023-06-22T09:42:07;99648.38;;;28.43;57.06
76126;BME280;65174;48.138;21.002;2023-06-22T09:45:09;99642.28;;;28.36;59.14
76126;BME280;65174;48.138;21.002;2023-06-22T09:48:11;99643.88;;;28.43;58.37
76126;BME280;65174;48.138;21.002;2023-06-22T17:21:25;99462.50;;;29.25;51.94
76126;BME280;65174;48.138;21.002;2023-06-22T17:24:29;99463.41;;;29.37;52.09
76126;BME280;65174;48.138;21.002;2023-06-22T17:27:32;99451.75;;;29.20;53.36
76126;BME280;65174;48.138;21.002;2023-06-22T17:30:35;99455.88;;;29.16;53.79
76126;BME280;65174;48.138;21.002;2023-06-22T17:33:38;99445.25;;;29.09;54.41
76126;BME280;65174;48.138;21.002;2023-06-22T17:36:50;99449.75;;;29.08;54.54
76126;BME280;65174;48.138;21.002;2023-06-22T17:39:53;99451.59;;;29.08;54.57
76126;BME280;65174;48.138;21.002;2023-06-22T17:43:04;99439.91;;;28.84;55.30
76126;BME280;65174;48.138;21.002;2023-06-22T17:46:09;99436.78;;;28.94;54.63
76126;BME280;65174;48.138;21.002;2023-06-22T17:49:12;99431.78;;;28.79;58.97
76126;BME280;65174;48.138;21.002;2023-06-22T17:52:19;99446.19;;;28.65;59.07
76126;BME280;65174;48.138;21.002;2023-06-22T17:55:23;99443.56;;;28.52;60.29
76126;BME280;65174;48.138;21.002;2023-06-22T17:58:25;99434.69;;;28.34;61.15
76126;BME280;65174;48.138;21.002;2023-06-22T18:01:35;99435.72;;;28.33;61.72
76126;BME280;65174;48.138;21.002;2023-06-22T18:04:37;99433.06;;;28.33;61.32
76126;BME280;65174;48.138;21.002;2023-06-22T18:07:40;99438.63;;;28.18;61.22
76126;BME280;65174;48.138;21.002;2023-06-22T18:10:42;99436.63;;;28.07;61.75
76126;BME280;65174;48.138;21.002;2023-06-22T18:13:44;99431.56;;;27.99;61.62
76126;BME280;65174;48.138;21.002;2023-06-22T18:16:48;99437.69;;;27.93;61.94
76126;BME280;65174;48.138;21.002;2023-06-22T18:19:51;99431.59;;;27.86;61.96
76126;BME280;65174;48.138;21.002;2023-06-22T18:22:53;99427.31;;;27.78;61.71
76126;BME280;65174;48.138;21.002;2023-06-22T18:25:55;99426.72;;;27.70;61.93
76126;BME280;65174;48.138;21.002;2023-06-22T18:28:58;99431.44;;;27.54;62.23
76126;BME280;65174;48.138;21.002;2023-06-22T18:32:00;99435.13;;;27.34;63.09
76126;BME280;65174;48.138;21.002;2023-06-22T18:35:03;99428.81;;;27.28;62.74
76126;BME280;65174;48.138;21.002;2023-06-22T18:38:06;99422.53;;;27.23;63.07
76126;BME280;65174;48.138;21.002;2023-06-22T18:41:23;99435.16;;;27.14;63.15
76126;BME280;65174;48.138;21.002;2023-06-22T18:44:32;99426.19;;;26.89;64.79
76126;BME280;65174;48.138;21.002;2023-06-22T18:47:36;99431.69;;;26.81;65.43
76126;BME280;65174;48.138;21.002;2023-06-22T18:50:43;99431.25;;;26.84;64.60
76126;BME280;65174;48.138;21.002;2023-06-22T18:54:02;99424.75;;;26.87;64.43
76126;BME280;65174;48.138;21.002;2023-06-22T18:57:23;99435.72;;;26.77;64.78
76126;BME280;65174;48.138;21.002;2023-06-22T19:00:30;99436.75;;;26.76;64.12
76126;BME280;65174;48.138;21.002;2023-06-22T19:03:34;99436.16;;;26.81;63.29
76126;BME280;65174;48.138;21.002;2023-06-22T19:13:29;99449.13;;;26.69;63.47
76126;BME280;65174;48.138;21.002;2023-06-22T19:16:32;99451.97;;;26.61;63.62
76126;BME280;65174;48.138;21.002;2023-06-22T19:19:34;99455.81;;;26.58;63.87
76126;BME280;65174;48.138;21.002;2023-06-22T19:22:46;99456.44;;;26.54;64.01
76126;BME280;65174;48.138;21.002;2023-06-22T19:25:49;99458.00;;;26.42;64.21
76126;BME280;65174;48.138;21.002;2023-06-22T19:28:53;99452.50;;;26.37;64.78
76126;BME280;65174;48.138;21.002;2023-06-22T19:31:56;99454.91;;;26.25;65.15
76126;BME280;65174;48.138;21.002;2023-06-22T19:34:59;99457.53;;;26.25;65.43
76126;BME280;65174;48.138;21.002;2023-06-22T19:38:01;99463.28;;;26.29;65.39
76126;BME280;65174;48.138;21.002;2023-06-22T19:41:06;99463.25;;;26.22;65.42
76126;BME280;65174;48.138;21.002;2023-06-22T19:44:09;99455.91;;;26.18;65.61
76126;BME280;65174;48.138;21.002;2023-06-22T19:47:11;99455.28;;;26.16;65.61
76126;BME280;65174;48.138;21.002;2023-06-22T19:50:14;99456.69;;;26.12;65.80
76126;BME280;65174;48.138;21.002;2023-06-22T19:53:18;99457.94;;;26.16;65.58
76126;BME280;65174;48.138;21.002;2023-06-22T19:56:20;99457.25;;;26.07;66.13
76126;BME280;65174;48.138;21.002;2023-06-22T19:59:23;99460.25;;;26.04;66.37
76126;BME280;65174;48.138;21.002;2023-06-22T20:02:26;99457.47;;;26.12;65.96
76126;BME280;65174;48.138;21.002;2023-06-22T20:05:28;99454.25;;;26.17;65.42
76126;BME280;65174;48.138;21.002;2023-06-22T20:08:42;99457.97;;;26.22;65.80
76126;BME280;65174;48.138;21.002;2023-06-22T20:11:44;99459.34;;;26.12;65.74
76126;BME280;65174;48.138;21.002;2023-06-22T20:14:46;99464.44;;;25.85;66.50
76126;BME280;65174;48.138;21.002;2023-06-22T20:17:54;99469.47;;;25.74;68.22
76126;BME280;65174;48.138;21.002;2023-06-22T20:20:57;99469.50;;;25.80;67.74
76126;BME280;65174;48.138;21.002;2023-06-22T20:24:06;99471.31;;;25.46;69.81
76126;BME280;65174;48.138;21.002;2023-06-22T20:27:11;99468.88;;;25.44;69.53
76126;BME280;65174;48.138;21.002;2023-06-22T20:30:19;99467.03;;;25.45;69.74
76126;BME280;65174;48.138;21.002;2023-06-22T20:33:22;99474.34;;;25.43;70.26
76126;BME280;65174;48.138;21.002;2023-06-22T20:36:23;99473.31;;;25.44;69.45
76126;BME280;65174;48.138;21.002;2023-06-22T20:39:25;99469.97;;;25.35;69.67
76126;BME280;65174;48.138;21.002;2023-06-22T20:42:27;99473.78;;;25.26;69.93
76126;BME280;65174;48.138;21.002;2023-06-22T20:45:29;99479.22;;;25.24;70.43
76126;BME280;65174;48.138;21.002;2023-06-22T20:48:34;99476.09;;;25.14;70.69
76126;BME280;65174;48.138;21.002;2023-06-22T20:51:40;99473.88;;;24.90;72.09
76126;BME280;65174;48.138;21.002;2023-06-22T20:54:43;99465.06;;;24.48;74.41
76126;BME280;65174;48.138;21.002;2023-06-22T20:57:45;99466.69;;;24.49;74.42
76126;BME280;65174;48.138;21.002;2023-06-22T21:00:47;99467.22;;;24.59;74.17
76126;BME280;65174;48.138;21.002;2023-06-22T21:03:49;99459.38;;;24.65;74.04
76126;BME280;65174;48.138;21.002;2023-06-22T21:06:51;99466.63;;;24.42;74.29
76126;BME280;65174;48.138;21.002;2023-06-22T21:09:53;99461.94;;;24.23;75.47
76126;BME280;65174;48.138;21.002;2023-06-22T21:12:55;99468.28;;;24.14;76.01
76126;BME280;65174;48.138;21.002;2023-06-22T21:15:57;99469.53;;;24.32;75.20
76126;BME280;65174;48.138;21.002;2023-06-22T21:18:59;99472.00;;;24.19;75.51
76126;BME280;65174;48.138;21.002;2023-06-22T21:22:01;99469.00;;;24.22;75.74
76126;BME280;65174;48.138;21.002;2023-06-22T21:25:07;99475.44;;;24.34;75.04
76126;BME280;65174;48.138;21.002;2023-06-22T21:28:09;99476.69;;;24.38;74.99
76126;BME280;65174;48.138;21.002;2023-06-22T21:31:11;99471.69;;;24.43;74.61
76126;BME280;65174;48.138;21.002;2023-06-22T21:34:13;99468.00;;;24.38;75.15
76126;BME280;65174;48.138;21.002;2023-06-22T21:37:15;99458.34;;;24.30;75.19
76126;BME280;65174;48.138;21.002;2023-06-22T21:40:17;99456.13;;;24.13;76.53
76126;BME280;65174;48.138;21.002;2023-06-22T21:43:19;99445.72;;;24.26;75.71
76126;BME280;65174;48.138;21.002;2023-06-22T21:46:21;99446.38;;;24.13;75.73
76126;BME280;65174;48.138;21.002;2023-06-22T21:49:23;99433.41;;;24.12;76.45
76126;BME280;65174;48.138;21.002;2023-06-22T21:52:25;99441.03;;;24.07;76.39
76126;BME280;65174;48.138;21.002;2023-06-22T21:55:31;99440.22;;;24.06;76.72
76126;BME280;65174;48.138;21.002;2023-06-22T21:58:33;99445.00;;;24.17;76.15
76126;BME280;65174;48.138;21.002;2023-06-22T22:01:35;99443.50;;;24.08;76.26
76126;BME280;65174;48.138;21.002;2023-06-22T22:04:37;99448.94;;;24.07;76.23
76126;BME280;65174;48.138;21.002;2023-06-22T22:07:39;99451.03;;;23.82;77.92
76126;BME280;65174;48.138;21.002;2023-06-22T22:10:41;99441.75;;;23.72;78.41
76126;BME280;65174;48.138;21.002;2023-06-22T22:13:43;99429.22;;;23.74;78.44
76126;BME280;65174;48.138;21.002;2023-06-22T22:16:45;99432.56;;;23.82;77.45
76126;BME280;65174;48.138;21.002;2023-06-22T22:19:48;99443.59;;;23.86;77.66
76126;BME280;65174;48.138;21.002;2023-06-22T22:22:49;99439.66;;;23.67;78.85
76126;BME280;65174;48.138;21.002;2023-06-22T22:25:51;99444.03;;;23.60;79.36
76126;BME280;65174;48.138;21.002;2023-06-22T22:28:54;99440.56;;;23.74;78.64
76126;BME280;65174;48.138;21.002;2023-06-22T22:31:56;99433.59;;;23.52;79.86
76126;BME280;65174;48.138;21.002;2023-06-22T22:34:58;99433.66;;;23.44;80.20
76126;BME280;65174;48.138;21.002;2023-06-22T22:38:00;99428.84;;;23.33;81.18
76126;BME280;65174;48.138;21.002;2023-06-22T22:41:02;99432.13;;;23.49;80.16
76126;BME280;65174;48.138;21.002;2023-06-22T22:44:04;99422.56;;;23.48;79.84
76126;BME280;65174;48.138;21.002;2023-06-22T22:47:06;99418.41;;;23.54;80.14
76126;BME280;65174;48.138;21.002;2023-06-22T22:50:08;99415.16;;;23.37;81.40
76126;BME280;65174;48.138;21.002;2023-06-22T22:53:10;99402.91;;;23.22;81.96
76126;BME280;65174;48.138;21.002;2023-06-22T22:56:12;99398.19;;;23.17;82.13
76126;BME280;65174;48.138;21.002;2023-06-22T22:59:14;99397.72;;;23.14;82.09
76126;BME280;65174;48.138;21.002;2023-06-22T23:02:16;99391.47;;;23.15;82.97
76126;BME280;65174;48.138;21.002;2023-06-22T23:05:18;99377.03;;;23.11;82.80
76126;BME280;65174;48.138;21.002;2023-06-22T23:08:22;99368.22;;;23.04;83.02
76126;BME280;65174;48.138;21.002;2023-06-22T23:11:27;99363.59;;;23.06;83.01
76126;BME280;65174;48.138;21.002;2023-06-22T23:14:30;99360.97;;;23.06;83.18
76126;BME280;65174;48.138;21.002;2023-06-22T23:17:32;99361.31;;;23.03;83.26
76126;BME280;65174;48.138;21.002;2023-06-22T23:20:35;99353.06;;;22.91;84.46
76126;BME280;65174;48.138;21.002;2023-06-22T23:23:37;99356.47;;;22.91;84.33
76126;BME280;65174;48.138;21.002;2023-06-22T23:26:39;99354.84;;;22.90;84.13
76126;BME280;65174;48.138;21.002;2023-06-22T23:29:41;99351.06;;;22.93;84.50
76126;BME280;65174;48.138;21.002;2023-06-22T23:32:45;99353.59;;;22.86;84.64
76126;BME280;65174;48.138;21.002;2023-06-22T23:35:47;99337.97;;;22.70;85.63