sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3697;BME280;60662;48.810;8.872;2022-11-15T07:42:35;96117.59;;;11.69;70.69
3697;BME280;60662;48.810;8.872;2022-11-15T07:43:59;96115.28;;;11.32;72.06
3697;BME280;60662;48.810;8.872;2022-11-15T07:45:00;96110.69;;;10.89;73.18
3697;BME280;60662;48.810;8.872;2022-11-15T07:46:06;96107.13;;;10.90;73.51
3697;BME280;60662;48.810;8.872;2022-11-15T07:47:10;96115.47;;;10.81;73.34
3697;BME280;60662;48.810;8.872;2022-11-15T07:48:11;96118.13;;;10.64;73.82
3697;BME280;60662;48.810;8.872;2022-11-15T07:49:16;96118.47;;;10.57;73.99
3697;BME280;60662;48.810;8.872;2022-11-15T07:50:18;96107.41;;;10.36;75.11
3697;BME280;60662;48.810;8.872;2022-11-15T08:05:32;96115.69;;;12.89;66.34
3697;BME280;60662;48.810;8.872;2022-11-15T08:06:34;96091.72;;;12.96;65.72
3697;BME280;60662;48.810;8.872;2022-11-15T08:07:35;96109.78;;;12.86;66.27
3697;BME280;60662;48.810;8.872;2022-11-15T08:08:36;96111.94;;;12.94;66.30
3697;BME280;60662;48.810;8.872;2022-11-15T08:09:38;96121.50;;;12.66;67.17
3697;BME280;60662;48.810;8.872;2022-11-15T08:10:39;96117.34;;;13.05;66.49
3697;BME280;60662;48.810;8.872;2022-11-15T08:11:41;96113.06;;;13.04;65.94
3697;BME280;60662;48.810;8.872;2022-11-15T08:12:42;96111.94;;;13.50;64.82
3697;BME280;60662;48.810;8.872;2022-11-15T08:13:44;96109.75;;;13.57;64.07
3697;BME280;60662;48.810;8.872;2022-11-15T08:14:45;96099.34;;;13.55;64.44
3697;BME280;60662;48.810;8.872;2022-11-15T08:15:46;96117.34;;;13.74;63.99
3697;BME280;60662;48.810;8.872;2022-11-15T08:16:52;96116.28;;;13.22;64.56
3697;BME280;60662;48.810;8.872;2022-11-15T08:18:02;96118.06;;;13.21;64.84
3697;BME280;60662;48.810;8.872;2022-11-15T08:19:04;96112.66;;;13.10;65.34
3697;BME280;60662;48.810;8.872;2022-11-15T08:20:06;96100.34;;;12.83;65.98
3697;BME280;60662;48.810;8.872;2022-11-15T08:21:09;96109.09;;;13.11;65.77
3697;BME280;60662;48.810;8.872;2022-11-15T08:22:18;96105.34;;;13.15;64.82
3697;BME280;60662;48.810;8.872;2022-11-15T08:23:20;96109.75;;;13.15;65.30
3697;BME280;60662;48.810;8.872;2022-11-15T08:24:21;96103.03;;;13.11;65.56
3697;BME280;60662;48.810;8.872;2022-11-15T08:25:23;96104.22;;;13.19;65.37
3697;BME280;60662;48.810;8.872;2022-11-15T08:26:27;96101.28;;;12.97;65.86
3697;BME280;60662;48.810;8.872;2022-11-15T08:27:31;96105.66;;;13.11;65.83
3697;BME280;60662;48.810;8.872;2022-11-15T08:28:32;96104.41;;;13.71;64.49
3697;BME280;60662;48.810;8.872;2022-11-15T08:29:33;96094.91;;;13.83;64.07
3697;BME280;60662;48.810;8.872;2022-11-15T08:30:37;96095.16;;;13.52;64.82
3697;BME280;60662;48.810;8.872;2022-11-15T08:31:39;96094.72;;;13.31;64.56
3697;BME280;60662;48.810;8.872;2022-11-15T08:32:44;96092.69;;;12.66;66.11
3697;BME280;60662;48.810;8.872;2022-11-15T08:33:46;96099.25;;;12.58;67.60
3697;BME280;60662;48.810;8.872;2022-11-15T08:34:47;96096.91;;;12.39;68.22
3697;BME280;60662;48.810;8.872;2022-11-15T08:35:49;96073.06;;;12.30;68.43
3697;BME280;60662;48.810;8.872;2022-11-15T08:36:50;96098.94;;;12.20;68.85
3697;BME280;60662;48.810;8.872;2022-11-15T08:37:52;96094.38;;;12.23;68.51
3697;BME280;60662;48.810;8.872;2022-11-15T08:38:54;96090.25;;;12.19;68.52
3697;BME280;60662;48.810;8.872;2022-11-15T08:39:56;96080.91;;;12.15;68.76
3697;BME280;60662;48.810;8.872;2022-11-15T08:41:03;96085.28;;;12.00;69.81
3697;BME280;60662;48.810;8.872;2022-11-15T08:42:05;96086.31;;;11.98;70.08
3697;BME280;60662;48.810;8.872;2022-11-15T08:43:06;96094.06;;;11.99;70.61
3697;BME280;60662;48.810;8.872;2022-11-15T08:44:07;96079.38;;;11.97;69.92
3697;BME280;60662;48.810;8.872;2022-11-15T08:45:09;96081.22;;;11.95;70.06
3697;BME280;60662;48.810;8.872;2022-11-15T08:46:12;96067.22;;;11.96;69.92
3697;BME280;60662;48.810;8.872;2022-11-15T08:47:18;96080.78;;;12.02;70.24
3697;BME280;60662;48.810;8.872;2022-11-15T08:48:19;96073.03;;;12.01;70.01
3697;BME280;60662;48.810;8.872;2022-11-15T08:49:21;96072.88;;;12.04;69.51
3697;BME280;60662;48.810;8.872;2022-11-15T08:50:22;96083.81;;;12.11;69.85
3697;BME280;60662;48.810;8.872;2022-11-15T08:51:24;96078.09;;;12.04;70.30
3697;BME280;60662;48.810;8.872;2022-11-15T08:52:25;96081.31;;;11.93;70.48
3697;BME280;60662;48.810;8.872;2022-11-15T08:53:27;96077.16;;;12.34;70.00
3697;BME280;60662;48.810;8.872;2022-11-15T08:54:28;96083.72;;;12.55;68.50
3697;BME280;60662;48.810;8.872;2022-11-15T08:55:29;96082.13;;;12.53;68.17
3697;BME280;60662;48.810;8.872;2022-11-15T08:56:31;96084.88;;;12.37;68.60
3697;BME280;60662;48.810;8.872;2022-11-15T09:16:10;96052.50;;;13.21;66.97
3697;BME280;60662;48.810;8.872;2022-11-15T09:17:17;96059.03;;;14.35;63.54
3697;BME280;60662;48.810;8.872;2022-11-15T09:18:25;96074.75;;;15.48;60.65
3697;BME280;60662;48.810;8.872;2022-11-15T09:19:26;96074.16;;;15.56;59.69
3697;BME280;60662;48.810;8.872;2022-11-15T09:20:28;96079.44;;;14.94;60.91
3697;BME280;60662;48.810;8.872;2022-11-15T09:21:30;96075.81;;;15.21;60.94
3697;BME280;60662;48.810;8.872;2022-11-15T09:22:31;96074.84;;;16.06;58.27
3697;BME280;60662;48.810;8.872;2022-11-15T09:23:33;96075.25;;;15.29;60.25
3697;BME280;60662;48.810;8.872;2022-11-15T09:24:35;96074.88;;;16.74;57.15
3697;BME280;60662;48.810;8.872;2022-11-15T09:25:41;96078.06;;;17.35;54.77
3697;BME280;60662;48.810;8.872;2022-11-15T09:26:43;96071.50;;;17.61;54.96
3697;BME280;60662;48.810;8.872;2022-11-15T09:27:44;96072.81;;;18.21;52.82
3697;BME280;60662;48.810;8.872;2022-11-15T09:28:46;96056.44;;;16.86;55.63
3697;BME280;60662;48.810;8.872;2022-11-15T09:29:47;96045.28;;;16.82;55.94
3697;BME280;60662;48.810;8.872;2022-11-15T09:30:49;96071.66;;;16.37;56.95
3697;BME280;60662;48.810;8.872;2022-11-15T09:31:52;96061.75;;;15.33;59.78
3697;BME280;60662;48.810;8.872;2022-11-15T09:32:53;96058.06;;;14.75;61.89
3697;BME280;60662;48.810;8.872;2022-11-15T09:33:55;96064.25;;;14.61;62.19
3697;BME280;60662;48.810;8.872;2022-11-15T09:34:57;96062.59;;;14.47;62.60
3697;BME280;60662;48.810;8.872;2022-11-15T09:36:00;96065.00;;;14.24;63.28
3697;BME280;60662;48.810;8.872;2022-11-15T09:37:02;96050.72;;;14.15;63.70
3697;BME280;60662;48.810;8.872;2022-11-15T09:38:04;96059.53;;;14.01;64.35
3697;BME280;60662;48.810;8.872;2022-11-15T09:39:05;96063.44;;;13.43;65.87
3697;BME280;60662;48.810;8.872;2022-11-15T09:40:10;96059.75;;;13.45;65.66
3697;BME280;60662;48.810;8.872;2022-11-15T09:41:29;96031.34;;;13.25;66.67
3697;BME280;60662;48.810;8.872;2022-11-15T09:43:53;96051.97;;;12.74;67.75
3697;BME280;60662;48.810;8.872;2022-11-15T09:49:58;96059.22;;;12.28;69.87
3697;BME280;60662;48.810;8.872;2022-11-15T09:51:03;96062.50;;;12.17;70.19
3697;BME280;60662;48.810;8.872;2022-11-15T09:52:10;96047.25;;;12.23;70.50
3697;BME280;60662;48.810;8.872;2022-11-15T09:53:15;96045.56;;;12.22;70.95
3697;BME280;60662;48.810;8.872;2022-11-15T09:54:43;96060.81;;;12.30;71.80
3697;BME280;60662;48.810;8.872;2022-11-15T09:56:02;96053.34;;;12.38;71.69
3697;BME280;60662;48.810;8.872;2022-11-15T09:58:26;96052.41;;;12.11;71.70
3697;BME280;60662;48.810;8.872;2022-11-15T10:03:12;96053.16;;;12.13;71.72
3697;BME280;60662;48.810;8.872;2022-11-15T10:04:14;96040.91;;;12.13;71.74
3697;BME280;60662;48.810;8.872;2022-11-15T10:05:19;96052.31;;;12.12;71.30
3697;BME280;60662;48.810;8.872;2022-11-15T10:06:23;96053.06;;;12.14;71.36
3697;BME280;60662;48.810;8.872;2022-11-15T10:09:39;96045.22;;;12.14;71.66
3697;BME280;60662;48.810;8.872;2022-11-15T10:10:47;96045.50;;;12.24;71.35
3697;BME280;60662;48.810;8.872;2022-11-15T10:11:50;96049.31;;;12.18;71.89
3697;BME280;60662;48.810;8.872;2022-11-15T10:12:52;96034.53;;;12.17;70.73
3697;BME280;60662;48.810;8.872;2022-11-15T10:13:58;96047.53;;;12.19;71.14
3697;BME280;60662;48.810;8.872;2022-11-15T10:15:13;96041.56;;;12.17;71.94
3697;BME280;60662;48.810;8.872;2022-11-15T10:19:03;96028.88;;;11.95;71.99
3697;BME280;60662;48.810;8.872;2022-11-15T10:20:20;96038.09;;;12.02;71.95
3697;BME280;60662;48.810;8.872;2022-11-15T10:21:34;96027.63;;;12.02;71.68
3697;BME280;60662;48.810;8.872;2022-11-15T11:35:28;95948.66;;;12.09;72.62
3697;BME280;60662;48.810;8.872;2022-11-15T11:36:30;95938.75;;;12.00;73.29
3697;BME280;60662;48.810;8.872;2022-11-15T11:37:52;95940.53;;;12.14;73.15
3697;BME280;60662;48.810;8.872;2022-11-15T11:40:43;95939.00;;;12.24;72.48
3697;BME280;60662;48.810;8.872;2022-11-15T11:41:57;95936.72;;;12.33;72.38
3697;BME280;60662;48.810;8.872;2022-11-15T11:44:51;95941.97;;;12.33;73.05
3697;BME280;60662;48.810;8.872;2022-11-15T11:47:23;95935.25;;;12.43;71.77
3697;BME280;60662;48.810;8.872;2022-11-15T11:48:45;95934.22;;;12.46;72.33
3697;BME280;60662;48.810;8.872;2022-11-15T11:49:52;95931.38;;;12.49;72.34
3697;BME280;60662;48.810;8.872;2022-11-15T11:51:04;95931.81;;;12.55;72.19
3697;BME280;60662;48.810;8.872;2022-11-15T11:52:11;95932.69;;;12.56;72.05
3697;BME280;60662;48.810;8.872;2022-11-15T11:53:27;95932.56;;;12.57;71.55
3697;BME280;60662;48.810;8.872;2022-11-15T11:54:39;95934.81;;;12.64;71.83
3697;BME280;60662;48.810;8.872;2022-11-15T13:04:21;95863.69;;;12.43;74.32
3697;BME280;60662;48.810;8.872;2022-11-15T13:06:47;95860.56;;;12.50;73.53
3697;BME280;60662;48.810;8.872;2022-11-15T13:08:50;95854.94;;;12.56;73.04
3697;BME280;60662;48.810;8.872;2022-11-15T13:09:54;95853.50;;;12.65;72.59
3697;BME280;60662;48.810;8.872;2022-11-15T13:10:55;95851.94;;;12.63;72.52
3697;BME280;60662;48.810;8.872;2022-11-15T13:11:59;95837.34;;;12.58;72.90
3697;BME280;60662;48.810;8.872;2022-11-15T13:13:08;95846.06;;;12.72;72.89
3697;BME280;60662;48.810;8.872;2022-11-15T13:15:55;95835.81;;;12.69;72.28
3697;BME280;60662;48.810;8.872;2022-11-15T13:17:00;95840.13;;;12.70;72.97
3697;BME280;60662;48.810;8.872;2022-11-15T13:19:35;95828.06;;;12.67;73.47
3697;BME280;60662;48.810;8.872;2022-11-15T13:20:37;95831.09;;;12.74;73.97
3697;BME280;60662;48.810;8.872;2022-11-15T15:33:13;95597.84;;;10.47;81.88
3697;BME280;60662;48.810;8.872;2022-11-15T15:34:15;95673.53;;;10.90;81.63
