sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5277;SDS011;2662;51.194;6.614;2024-02-04T00:02:05;1.00;;;0.93;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:04:34;1.60;;;1.07;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:07:01;1.13;;;1.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:09:29;1.40;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:12:00;1.50;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:14:29;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:16:57;1.30;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:19:25;1.53;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:21:54;1.50;;;1.27;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:24:21;1.97;;;1.77;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:26:50;1.30;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:29:22;3.27;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:32:03;1.90;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:34:31;2.53;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:36:58;2.30;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:39:25;1.77;;;1.67;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:41:55;1.60;;;1.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:44:24;2.33;;;1.67;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:46:54;1.83;;;1.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:49:21;3.43;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:51:49;1.20;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:54:16;1.80;;;1.57;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:56:43;2.47;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T00:59:10;1.40;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:01:40;1.50;;;1.27;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:04:09;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:06:51;1.30;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:09:21;1.13;;;0.83;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:11:48;1.30;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:14:15;1.20;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:16:45;1.17;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:19:12;2.70;;;1.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:21:38;1.13;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:24:05;1.13;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:26:34;0.97;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:29:01;0.87;;;0.87;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:31:29;2.63;;;1.63;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:33:57;1.03;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:36:24;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:38:51;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:41:18;1.17;;;1.07;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:43:49;1.60;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:46:17;0.73;;;0.73;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:48:46;0.60;;;0.60;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:51:17;1.20;;;1.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:53:48;1.13;;;1.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:56:16;1.67;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T01:58:44;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:01:13;1.10;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:03:41;0.50;;;0.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:06:08;1.20;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:08:37;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:11:07;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:13:39;1.17;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:16:09;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:18:42;1.00;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:21:19;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:24:02;1.40;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:26:37;1.50;;;1.07;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:29:07;1.17;;;0.77;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:31:36;0.87;;;0.87;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:34:04;2.00;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:36:33;0.87;;;0.87;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:39:05;1.10;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:41:40;1.20;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:44:10;0.93;;;0.93;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:46:38;1.00;;;0.73;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:49:10;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:51:37;1.17;;;1.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:54:08;1.27;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:56:37;1.20;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T02:59:05;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:01:33;0.93;;;0.93;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:04:05;0.97;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:06:33;1.27;;;0.83;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:09:02;0.73;;;0.73;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:11:29;1.20;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:13:56;1.47;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:16:29;1.50;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:18:56;1.30;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:21:27;0.93;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:23:56;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:26:23;1.10;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:28:50;2.00;;;1.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:31:21;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:33:50;1.50;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:36:18;1.47;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:38:45;2.07;;;1.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:41:13;1.50;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:43:40;1.23;;;1.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:46:15;1.40;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:48:44;1.50;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:51:16;2.43;;;1.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:53:42;1.90;;;1.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:56:09;1.67;;;1.43;;
5277;SDS011;2662;51.194;6.614;2024-02-04T03:58:36;2.80;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:01:03;1.50;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:03:31;3.13;;;2.07;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:05:58;2.80;;;2.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:08:26;5.53;;;1.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:10:55;2.47;;;2.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:13:22;1.73;;;1.60;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:15:50;2.17;;;1.73;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:18:17;2.30;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:20:44;4.20;;;2.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:23:12;3.63;;;2.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:25:40;5.43;;;2.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:28:09;2.73;;;2.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:30:36;2.23;;;1.97;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:33:05;2.00;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:35:34;2.30;;;2.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:38:03;3.03;;;1.77;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:40:33;2.30;;;2.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:43:02;2.80;;;2.53;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:45:29;2.83;;;2.07;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:47:57;2.83;;;2.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:50:27;7.70;;;2.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:52:55;3.57;;;1.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:55:28;3.13;;;1.97;;
5277;SDS011;2662;51.194;6.614;2024-02-04T04:57:55;2.37;;;1.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:00:23;3.50;;;2.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:02:50;6.87;;;2.60;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:05:20;4.27;;;2.93;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:07:46;2.10;;;1.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:10:15;5.07;;;3.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:12:43;7.03;;;3.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:15:11;2.80;;;2.23;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:17:40;4.23;;;3.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:20:07;5.63;;;2.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:22:35;3.97;;;2.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:25:02;2.37;;;2.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:27:31;3.80;;;2.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:29:58;4.33;;;2.37;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:32:25;4.63;;;2.43;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:34:53;5.03;;;2.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:37:20;7.20;;;3.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:39:49;4.97;;;3.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:42:16;2.97;;;2.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:44:43;4.63;;;2.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:47:10;3.53;;;2.27;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:49:37;3.20;;;2.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:52:06;6.10;;;3.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:54:36;3.43;;;2.47;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:57:04;2.60;;;2.33;;
5277;SDS011;2662;51.194;6.614;2024-02-04T05:59:32;3.63;;;1.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:01:59;5.07;;;2.57;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:04:29;4.70;;;2.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:06:56;3.57;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:09:25;3.20;;;2.83;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:11:52;2.83;;;2.37;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:14:19;3.77;;;2.57;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:16:46;2.80;;;1.87;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:19:15;5.23;;;2.87;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:21:43;2.20;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:24:09;4.10;;;2.67;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:26:39;3.20;;;1.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:29:06;3.77;;;2.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:31:33;7.70;;;2.87;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:34:01;3.27;;;2.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:36:28;5.17;;;1.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:38:55;2.00;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:41:22;4.50;;;2.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:43:51;2.53;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:46:25;3.03;;;2.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:48:52;1.70;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:51:23;6.77;;;1.60;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:53:51;2.40;;;1.77;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:56:20;2.37;;;2.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T06:58:47;1.53;;;1.37;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:01:15;3.50;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:03:42;3.07;;;2.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:06:10;1.70;;;1.60;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:08:37;1.33;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:11:05;1.87;;;1.73;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:13:32;2.07;;;1.57;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:15:59;1.33;;;1.23;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:18:30;1.03;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:20:58;1.57;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:23:25;2.07;;;1.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:25:52;4.10;;;1.43;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:28:19;1.23;;;0.83;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:30:47;1.47;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:33:14;1.27;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:35:42;0.80;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:38:09;1.17;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:40:36;1.10;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:43:05;0.73;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:45:33;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:48:03;0.93;;;0.93;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:50:30;2.97;;;1.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:52:58;1.10;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:55:25;1.27;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T07:57:53;3.30;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:00:20;1.80;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:02:49;1.90;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:05:15;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:07:44;1.07;;;1.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:10:12;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:12:40;1.60;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:15:07;2.17;;;1.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:17:38;1.10;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:20:05;3.07;;;0.97;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:22:34;1.03;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:25:01;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:27:29;1.37;;;0.73;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:29:56;1.10;;;0.87;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:32:25;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:34:54;1.77;;;1.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:37:20;1.37;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:39:49;1.70;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:42:16;2.20;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:44:44;0.80;;;0.77;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:47:10;1.43;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:49:39;1.00;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:52:06;1.07;;;1.07;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:54:33;2.13;;;1.77;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:57:00;1.30;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T08:59:27;0.97;;;0.73;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:01:56;2.30;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:04:23;1.00;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:06:50;1.17;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:09:18;1.20;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:11:47;1.23;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:14:19;1.40;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:16:47;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:19:15;1.17;;;1.07;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:21:42;3.30;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:24:09;0.67;;;0.67;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:26:36;1.43;;;1.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:29:04;2.93;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:31:32;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:33:59;1.27;;;1.07;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:36:31;0.97;;;0.97;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:39:01;1.27;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:41:28;1.03;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:43:57;1.00;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:46:26;0.97;;;0.97;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:48:53;1.13;;;1.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:51:22;1.63;;;1.27;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:53:52;2.03;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:56:20;1.60;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T09:58:51;1.60;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:01:25;1.20;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:03:52;2.70;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:06:21;1.53;;;1.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:08:49;2.43;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:11:19;1.20;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:13:48;1.20;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:16:17;1.47;;;1.37;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:18:46;1.60;;;1.47;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:21:14;5.60;;;2.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:23:44;2.80;;;1.97;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:26:14;2.43;;;1.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:28:42;2.77;;;1.77;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:31:12;1.70;;;1.37;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:33:43;1.73;;;1.43;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:36:11;3.50;;;1.27;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:38:38;1.73;;;1.63;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:41:06;1.00;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:43:34;1.40;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:46:05;2.60;;;1.57;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:48:41;3.53;;;2.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:51:11;2.03;;;1.83;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:53:41;3.63;;;2.27;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:56:10;2.73;;;1.63;;
5277;SDS011;2662;51.194;6.614;2024-02-04T10:58:42;1.27;;;1.23;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:01:11;2.10;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:03:39;2.30;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:06:07;3.73;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:08:36;2.30;;;1.57;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:11:07;3.77;;;1.60;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:13:35;1.00;;;0.97;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:16:06;1.90;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:18:52;1.40;;;0.73;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:21:34;3.03;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:24:18;1.30;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:26:56;4.63;;;1.57;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:29:24;1.10;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:31:53;1.27;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:34:20;1.57;;;1.47;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:36:49;1.67;;;1.27;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:39:18;1.30;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:41:50;1.37;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:44:21;1.50;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:46:48;1.47;;;1.37;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:49:19;1.77;;;1.57;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:51:50;1.43;;;1.33;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:54:20;1.73;;;1.63;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:56:48;2.20;;;1.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T11:59:18;4.00;;;1.67;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:01:47;1.70;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:04:27;3.70;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:06:54;1.27;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:09:24;2.10;;;0.93;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:11:53;1.43;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:14:20;1.90;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:16:48;2.00;;;1.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:19:17;2.20;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:21:49;3.93;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:24:18;2.07;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:26:46;4.80;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:29:13;1.30;;;1.07;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:31:40;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:34:07;1.13;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:36:37;1.57;;;0.93;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:39:05;1.00;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:41:35;1.07;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:44:07;1.20;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:46:35;1.03;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:49:02;1.00;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:51:30;0.93;;;0.83;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:54:08;0.90;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:56:40;1.10;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T12:59:10;1.57;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:01:39;1.20;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:04:05;0.97;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:06:37;1.33;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:09:04;1.47;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:11:35;6.33;;;2.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:14:02;1.00;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:16:29;1.33;;;1.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:18:57;1.53;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:21:24;2.80;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:23:51;6.53;;;1.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:26:20;2.33;;;1.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:28:49;1.67;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:31:16;4.07;;;1.50;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:33:43;1.67;;;1.30;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:36:12;1.30;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:38:40;4.13;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:41:06;0.97;;;0.93;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:43:35;2.80;;;0.83;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:46:06;1.53;;;1.43;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:48:33;1.43;;;1.33;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:51:00;3.00;;;1.37;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:53:30;2.23;;;1.33;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:56:00;1.73;;;1.20;;
5277;SDS011;2662;51.194;6.614;2024-02-04T13:58:27;1.67;;;1.57;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:00:54;1.60;;;1.27;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:03:22;1.53;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:05:49;1.00;;;0.97;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:08:19;1.27;;;1.17;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:10:50;3.67;;;1.60;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:13:17;1.50;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:15:44;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:18:12;1.27;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:20:41;1.90;;;1.40;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:23:08;0.63;;;0.63;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:25:36;1.13;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:28:04;1.63;;;1.03;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:30:31;2.07;;;1.13;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:32:59;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:35:25;1.37;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:37:54;1.83;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:40:22;3.47;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:42:55;1.87;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:45:21;0.60;;;0.60;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:47:48;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:50:18;0.67;;;0.67;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:52:47;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:55:16;2.07;;;1.10;;
5277;SDS011;2662;51.194;6.614;2024-02-04T14:57:43;1.10;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:00:11;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:02:39;1.10;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:05:08;1.00;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:07:36;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:10:03;1.23;;;0.80;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:12:32;0.77;;;0.77;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:15:00;1.00;;;0.93;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:17:28;1.00;;;1.00;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:19:56;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:22:23;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2024-02-04T15:24:51;1.43;;;1.07;;