sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12568;DHT22;6349;50.904;6.136;2023-04-08T00:01:12;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:03:13;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:05:13;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:07:15;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:09:15;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:11:16;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:13:17;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:15:17;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:17:18;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:19:18;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:21:19;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:23:20;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:25:21;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:27:21;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:29:24;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:31:25;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:33:26;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:35:27;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:37:27;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:39:28;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:41:28;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:43:29;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:45:32;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:47:34;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:49:35;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:51:36;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:53:36;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:55:37;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:57:37;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T00:59:38;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:01:48;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:03:57;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:06:14;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:08:17;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:10:29;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:12:32;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:14:39;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:16:41;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:18:44;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:20:45;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:25:05;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:27:09;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:29:11;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:31:13;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:33:16;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:35:17;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:37:19;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:39:19;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:41:21;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:43:23;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:45:24;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:47:26;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:49:28;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:51:29;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:53:31;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:55:33;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:57:37;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T01:59:39;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:01:42;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:03:44;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:05:46;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:07:47;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:09:49;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:11:50;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:13:51;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:15:56;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:18:08;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:20:13;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:22:24;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:24:28;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:26:32;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:28:34;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:30:36;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:32:41;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:34:42;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:36:43;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:38:49;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:40:50;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:42:51;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:44:51;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:46:52;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:48:53;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:50:53;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:52:54;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:54:55;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:56:58;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T02:58:59;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:01:00;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:03:00;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:05:01;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:07:03;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:09:04;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:11:10;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:13:10;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:15:11;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:17:11;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:19:12;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:21:12;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:23:13;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:25:14;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:27:14;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:29:15;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:31:16;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:33:17;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:35:17;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:37:18;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:39:18;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:41:19;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:43:20;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:45:21;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:47:22;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:49:22;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:51:23;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:53:23;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:55:24;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:57:25;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T03:59:25;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:01:26;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:03:27;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:05:28;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:07:28;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:09:29;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:11:30;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:13:30;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:15:31;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:17:31;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:19:32;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:21:33;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:23:33;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:25:34;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:27:35;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:29:38;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:31:39;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:33:40;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:35:40;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:37:41;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:39:41;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:41:42;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:43:43;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:45:44;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:47:45;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:49:45;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:51:46;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:53:47;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:55:49;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:57:50;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T04:59:51;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:01:51;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:03:52;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:05:53;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:07:54;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:09:55;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:11:55;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:13:56;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:15:56;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:17:57;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:19:58;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:21:58;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:23:59;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:26:00;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:28:00;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:30:01;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:32:02;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:34:03;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:36:03;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:38:04;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:40:06;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:42:07;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:44:07;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:46:08;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:48:09;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:50:10;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:52:11;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:54:12;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:56:12;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T05:58:13;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:00:14;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:02:16;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:04:17;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:06:17;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:08:18;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:10:20;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:12:21;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:14:21;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:16:22;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:18:23;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:20:23;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:22:24;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:24:25;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:26:26;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:28:30;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:30:31;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:32:31;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:34:32;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:36:35;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:38:37;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:40:39;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:42:40;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:44:42;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:46:42;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:48:43;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:50:44;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:52:45;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:54:45;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:56:46;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T06:58:47;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:00:47;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:02:48;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:04:49;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:06:49;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:08:51;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:10:59;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:13:01;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:15:01;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:17:03;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:19:04;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:21:04;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:23:05;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:25:06;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:27:07;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:29:12;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:31:16;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:33:17;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:35:19;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:37:23;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:39:24;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:41:24;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:43:25;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:45:26;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:47:29;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:49:30;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:51:31;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:53:35;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:55:35;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:57:36;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T07:59:37;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:01:37;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:03:38;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:05:39;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:07:40;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:09:40;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:11:41;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:13:42;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:15:43;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:17:43;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:19:44;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:21:44;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:23:45;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:25:46;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:27:47;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:29:48;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:31:50;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:33:50;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:35:56;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:37:57;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:39:58;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:41:59;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:44:01;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:46:03;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:48:05;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:50:06;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:52:06;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:54:07;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:56:08;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T08:58:09;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:00:10;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:02:27;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:04:29;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:06:31;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:08:37;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:10:37;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:13:07;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:15:09;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:17:13;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:19:14;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:21:16;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:23:17;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:25:29;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:27:34;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:29:35;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:31:38;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:33:42;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:35:43;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:37:46;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:39:47;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:41:49;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:43:53;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:45:56;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:48:17;10.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:50:31;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:52:46;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:57:04;10.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T09:59:14;10.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:01:23;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:03:29;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:05:36;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:07:38;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:09:39;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:11:42;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:13:43;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:15:44;11.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:17:46;11.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:19:47;11.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:21:48;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:23:56;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:25:59;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:32:39;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:34:50;11.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:36:53;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:38:55;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:40:56;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:42:57;11.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:44:59;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:47:00;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:49:00;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:51:02;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:53:05;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:55:06;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:57:07;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T10:59:08;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:01:08;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:03:10;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:05:11;12.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:07:11;12.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:09:13;12.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:11:14;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:13:15;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:15:16;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:17:18;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:19:18;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:21:19;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:23:23;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:25:24;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:27:28;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:29:29;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:31:31;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:33:33;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:35:39;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:37:41;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:39:42;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:41:43;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:43:51;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:45:52;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:47:52;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:49:53;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:51:57;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:54:05;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:56:17;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T11:58:20;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:00:22;12.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:02:23;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:04:25;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:06:26;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:08:27;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:10:28;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:12:29;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:14:33;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:16:34;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:18:34;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:20:36;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:22:37;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:24:38;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:26:39;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:28:40;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:30:40;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:32:41;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:34:45;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:36:45;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:38:47;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:40:47;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:42:51;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:44:52;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:46:52;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:48:54;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:50:54;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:52:58;13.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:55:00;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:57:01;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T12:59:02;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:01:02;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:03:03;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:05:05;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:07:06;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:09:09;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:11:10;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:13:11;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:15:13;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:17:14;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:19:15;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-08T13:21:15;13.10;99.90