sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15921;SDS011;8060;50.948;3.146;2023-03-21T06:26:59;24.63;;;11.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:29:29;24.30;;;11.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:31:58;23.37;;;12.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:34:26;28.97;;;11.63;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:36:54;22.93;;;11.83;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:39:22;22.83;;;11.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:41:51;27.27;;;12.80;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:44:20;23.93;;;12.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:46:49;26.90;;;11.37;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:49:18;18.83;;;11.03;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:51:47;23.13;;;11.33;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:54:15;21.23;;;11.47;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:56:44;24.53;;;12.07;;
15921;SDS011;8060;50.948;3.146;2023-03-21T06:59:12;20.97;;;11.53;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:01:42;22.97;;;11.73;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:04:10;20.80;;;11.40;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:06:39;24.43;;;11.27;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:09:07;26.07;;;11.80;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:11:36;24.23;;;12.27;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:14:04;29.10;;;12.47;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:16:33;26.00;;;11.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:19:02;29.07;;;12.03;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:21:31;20.70;;;11.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:23:59;23.17;;;11.40;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:26:28;20.00;;;12.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:28:56;22.43;;;12.00;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:31:25;24.43;;;12.23;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:33:53;26.67;;;11.97;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:36:23;24.17;;;12.07;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:38:51;24.87;;;11.07;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:41:19;23.30;;;11.40;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:43:48;20.73;;;11.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:46:16;20.47;;;11.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:48:44;20.20;;;10.87;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:51:12;19.73;;;11.17;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:53:42;17.63;;;10.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:56:14;20.37;;;9.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T07:58:42;20.27;;;9.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:01:10;21.37;;;10.37;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:03:38;17.77;;;9.67;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:06:07;17.20;;;9.57;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:08:36;18.90;;;9.00;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:11:06;22.27;;;10.97;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:13:34;19.43;;;10.03;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:16:03;20.47;;;8.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:18:31;18.97;;;9.43;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:21:00;16.43;;;9.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:23:28;18.00;;;9.33;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:25:56;17.83;;;9.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:28:26;19.37;;;8.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:30:54;18.77;;;8.77;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:33:22;19.80;;;10.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:35:51;16.43;;;8.87;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:38:19;15.27;;;7.67;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:40:47;21.37;;;8.80;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:43:17;18.70;;;8.40;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:45:46;18.20;;;8.40;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:48:15;17.27;;;8.17;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:50:43;21.17;;;9.03;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:53:12;15.70;;;8.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:55:40;17.27;;;8.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T08:58:09;18.70;;;8.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:00:37;20.33;;;7.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:03:07;17.07;;;7.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:05:37;14.20;;;7.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:08:05;22.67;;;8.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:10:33;18.03;;;7.40;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:13:02;15.87;;;7.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:15:30;19.77;;;8.27;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:17:58;16.23;;;7.53;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:20:40;13.07;;;7.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:23:10;17.50;;;7.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:25:39;15.80;;;7.80;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:28:08;22.70;;;7.47;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:30:38;16.33;;;7.23;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:33:06;14.70;;;7.13;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:35:47;14.50;;;7.73;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:38:17;13.83;;;6.67;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:40:50;14.50;;;7.07;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:43:33;17.70;;;7.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:46:11;18.53;;;7.73;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:48:48;14.40;;;6.73;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:51:26;21.47;;;6.67;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:54:00;15.93;;;6.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:56:34;11.70;;;6.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T09:59:05;15.10;;;5.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:01:35;15.97;;;4.97;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:04:09;18.00;;;5.37;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:06:42;13.30;;;5.43;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:09:13;11.20;;;5.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:11:49;14.93;;;4.87;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:14:24;14.00;;;4.80;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:16:58;11.30;;;4.37;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:19:28;14.13;;;4.73;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:21:57;12.93;;;4.53;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:24:30;13.57;;;5.53;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:27:00;9.97;;;4.97;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:29:31;16.67;;;5.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:32:04;11.60;;;4.57;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:34:36;13.83;;;5.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:37:10;14.53;;;4.43;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:39:41;20.00;;;5.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:42:14;12.30;;;4.73;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:44:48;16.70;;;4.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:47:20;10.53;;;5.27;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:49:51;13.93;;;5.17;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:52:42;11.20;;;4.80;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:55:19;16.73;;;4.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T10:57:54;13.10;;;5.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:00:27;12.83;;;4.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:03:00;9.20;;;4.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:05:33;12.43;;;4.73;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:08:05;12.20;;;4.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:10:47;13.20;;;4.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:13:19;11.93;;;5.00;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:15:52;14.80;;;5.07;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:18:25;13.47;;;5.17;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:21:01;7.30;;;4.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:23:33;11.17;;;5.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:26:07;12.40;;;5.13;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:28:37;12.93;;;5.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:31:07;8.30;;;4.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:33:36;13.30;;;5.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:36:22;14.33;;;5.67;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:38:56;12.73;;;5.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:41:27;17.53;;;6.00;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:43:57;15.87;;;5.57;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:46:27;12.40;;;5.17;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:48:56;11.47;;;5.83;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:51:27;11.27;;;5.43;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:54:03;14.30;;;6.07;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:56:37;11.40;;;5.97;;
15921;SDS011;8060;50.948;3.146;2023-03-21T11:59:15;17.53;;;5.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:01:54;14.23;;;6.67;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:04:35;12.73;;;5.97;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:07:14;16.07;;;5.63;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:10:06;18.53;;;5.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:12:43;13.90;;;5.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:15:20;9.20;;;5.63;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:17:56;12.27;;;5.67;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:20:36;12.03;;;5.03;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:26:13;8.93;;;3.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:28:59;9.90;;;3.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:31:41;4.43;;;2.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:34:20;4.93;;;2.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:37:02;5.30;;;2.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:39:37;4.20;;;2.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:45:16;3.70;;;2.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:47:47;4.77;;;2.37;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:50:19;4.10;;;2.40;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:52:52;4.43;;;2.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:55:26;7.90;;;2.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T12:57:59;7.27;;;2.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:00:34;4.70;;;2.67;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:03:07;2.87;;;2.17;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:05:39;2.47;;;1.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:08:14;4.83;;;1.83;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:10:47;6.37;;;2.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:13:17;6.53;;;2.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:16:01;6.73;;;2.40;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:18:35;5.90;;;2.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:21:12;5.90;;;2.47;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:23:54;7.13;;;2.47;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:26:36;4.87;;;2.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:29:12;8.00;;;2.47;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:31:49;8.60;;;2.77;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:34:22;6.63;;;2.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:36:52;9.37;;;2.77;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:39:24;6.50;;;3.00;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:41:54;13.93;;;2.43;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:44:31;6.77;;;2.63;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:47:22;9.30;;;2.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:50:13;8.87;;;2.97;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:55:46;6.37;;;2.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T13:58:32;3.97;;;1.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:01:08;5.33;;;1.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:03:59;4.97;;;1.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:06:33;5.43;;;2.03;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:09:04;4.20;;;1.47;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:11:34;5.90;;;1.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:14:12;5.97;;;1.80;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:16:40;6.13;;;1.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:19:10;11.17;;;2.57;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:21:45;10.47;;;2.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:24:17;6.40;;;2.37;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:26:47;6.37;;;2.23;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:29:19;8.80;;;2.43;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:31:52;6.33;;;2.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:34:23;4.17;;;2.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:36:54;7.10;;;2.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:39:26;5.13;;;1.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:41:56;4.70;;;1.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:44:32;7.67;;;2.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:47:19;6.57;;;2.03;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:49:50;5.43;;;1.47;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:52:20;7.30;;;1.40;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:54:51;3.77;;;1.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:57:22;4.57;;;1.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T14:59:55;2.87;;;1.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:02:29;11.07;;;2.03;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:05:06;7.63;;;1.67;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:07:38;5.30;;;1.73;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:10:07;3.97;;;1.77;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:12:48;4.87;;;2.03;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:15:17;9.53;;;1.97;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:17:50;4.53;;;2.00;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:20:23;8.53;;;2.57;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:22:55;4.33;;;1.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:25:28;3.97;;;1.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:27:59;4.67;;;2.00;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:30:28;5.73;;;2.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:33:04;5.13;;;2.17;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:35:36;7.63;;;2.53;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:38:19;4.23;;;1.83;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:40:48;4.27;;;2.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:43:18;6.87;;;2.13;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:45:47;4.80;;;1.80;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:48:20;6.83;;;2.23;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:50:55;5.30;;;1.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:53:26;7.10;;;2.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:55:57;3.77;;;2.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T15:58:31;8.80;;;2.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:01:02;5.23;;;2.20;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:03:34;6.37;;;2.87;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:06:06;4.13;;;2.30;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:08:44;6.53;;;2.93;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:14:55;11.63;;;3.13;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:17:25;10.47;;;2.90;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:19:58;6.03;;;2.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:22:27;3.90;;;2.13;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:25:00;9.27;;;2.00;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:27:28;5.17;;;1.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:29:58;4.77;;;1.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:32:27;3.80;;;1.60;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:34:55;9.43;;;1.80;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:37:23;5.60;;;1.50;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:39:51;8.47;;;2.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:42:20;3.97;;;1.53;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:44:48;8.40;;;2.10;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:47:19;5.23;;;1.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:49:49;5.47;;;1.53;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:52:17;7.13;;;1.70;;
15921;SDS011;8060;50.948;3.146;2023-03-21T16:54:46;5.27;;;1.60;;
