sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40287;DHT22;25998;46.604;13.610;2023-01-25T00:00:14;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:03:28;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:06:39;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:09:50;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:13:01;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:16:12;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:19:22;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:22:33;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:25:44;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:28:55;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:32:25;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:35:37;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:38:48;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:42:02;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:45:13;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:48:24;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:51:35;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:54:45;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T00:57:56;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:01:07;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:04:19;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:07:31;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:10:41;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:13:52;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:17:03;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:20:14;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:23:26;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:26:37;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:29:48;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:32:59;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:36:12;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:39:24;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:43:04;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:49:34;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:52:45;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:55:59;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T01:59:11;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:02:26;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:05:50;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:09:05;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:12:17;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:15:36;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:18:47;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:21:59;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:25:17;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:28:37;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:31:49;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:35:21;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:38:39;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:41:51;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:45:04;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:48:15;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:51:28;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:54:39;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T02:57:50;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:01:01;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:04:12;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:07:22;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:10:33;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:13:44;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:16:55;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:20:06;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:23:17;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:26:29;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:29:40;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:32:51;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:36:03;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:39:14;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:42:25;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:45:36;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:48:47;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:51:57;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:55:11;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T03:58:21;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:01:32;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:04:43;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:07:54;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:11:07;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:14:18;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:17:29;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:20:40;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:23:51;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:27:02;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:30:13;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:33:24;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:36:35;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:39:46;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:42:57;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:46:08;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:49:19;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:52:30;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:55:44;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T04:58:56;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:02:07;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:05:18;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:08:29;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:11:40;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:14:51;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:18:02;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:21:13;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:24:43;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:27:54;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:31:05;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:34:16;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:37:27;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:40:37;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:43:49;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:47:00;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:50:11;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:53:26;2.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:56:37;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T05:59:48;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:03:00;2.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:06:11;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:09:22;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:12:33;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:15:55;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:19:07;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:22:18;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:25:29;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:28:39;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:31:50;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:35:01;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:38:12;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:41:23;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:44:34;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:47:47;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:51:04;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:54:15;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T06:57:26;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:00:38;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:03:51;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:07:02;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:10:13;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:13:25;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:16:36;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:19:48;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:22:58;2.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:26:16;2.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:29:27;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:32:38;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:35:49;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:39:00;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:42:11;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:45:22;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:48:43;2.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:51:55;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:55:06;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T07:58:17;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:01:29;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:04:41;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:07:52;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:11:24;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:14:35;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:17:48;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:20:59;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:24:10;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:27:21;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:30:32;2.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:33:44;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:36:56;2.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:40:07;2.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:43:18;2.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:46:31;2.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:49:43;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:52:54;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:56:10;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T08:59:21;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:02:32;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:05:43;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:08:54;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:12:05;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:15:16;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:18:28;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:21:39;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:24:50;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:28:03;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:31:21;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:34:32;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:37:43;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:47:47;3.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:54:16;4.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T09:57:35;4.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:00:50;4.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:04:23;4.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:14:31;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:17:51;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:21:18;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:28:36;5.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:35:30;5.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:38:46;5.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:42:10;5.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:45:21;5.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:48:34;5.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:51:46;5.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:55:17;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T10:58:43;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:01:55;4.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:05:35;4.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:08:47;4.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:12:15;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:15:26;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:18:52;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:22:25;4.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:25:35;4.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:28:46;4.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:32:00;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:35:16;4.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:38:27;4.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:52:01;4.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T11:59:23;4.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:02:48;4.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:06:11;4.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:16:47;4.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:20:12;5.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:33:30;5.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:36:47;5.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:40:31;5.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:47:22;5.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:50:41;5.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T12:53:54;5.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:04:53;5.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:08:21;5.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:11:41;5.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:14:53;5.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:21:44;4.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:28:48;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:32:03;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:35:26;4.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:38:37;4.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:45:19;4.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:48:33;4.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:51:44;4.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:54:57;4.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T13:58:29;4.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:01:40;4.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:04:52;4.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:08:03;4.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:11:30;5.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:14:41;5.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:21:23;4.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:24:34;4.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:27:50;5.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:31:19;5.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:34:30;5.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:37:41;4.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:40:59;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:44:13;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:47:30;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:50:41;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:54:03;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T14:57:39;4.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:00:52;5.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:04:07;5.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:10:59;4.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:14:30;4.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:17:44;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:20:55;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:24:10;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:27:21;4.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:30:32;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:33:43;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:36:54;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:40:06;4.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:43:18;4.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:46:30;4.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:49:43;4.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:52:53;4.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:56:29;4.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T15:59:38;4.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:02:49;4.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:06:03;4.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:12:32;4.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:15:48;3.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:18:59;3.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:22:11;3.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:25:22;3.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:28:32;3.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:31:44;3.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:34:55;3.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:38:08;3.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:41:20;3.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:44:31;3.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:47:42;3.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:50:53;4.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:54:04;3.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T16:57:15;3.90;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:00:25;3.80;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:03:36;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:06:49;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:10:00;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:13:10;3.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:16:25;3.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:19:36;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:22:47;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:26:05;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:29:17;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:32:28;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:35:39;3.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:38:49;3.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:42:03;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:45:16;3.40;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:48:26;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:51:37;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:54:48;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T17:57:59;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:01:15;3.70;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:04:26;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:07:37;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:10:48;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:14:02;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:17:13;3.60;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:20:24;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:23:36;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:26:47;3.50;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:33:44;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:36:55;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:40:10;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:43:21;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:46:33;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:49:45;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:52:57;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:56:13;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T18:59:24;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:02:35;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:05:50;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:09:01;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:12:12;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:15:23;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:18:36;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:21:47;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:24:58;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:28:08;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:31:24;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:34:38;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:37:49;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:41:09;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:44:20;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:47:31;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:50:42;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:54:01;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T19:57:15;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:00:26;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:03:38;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:06:50;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:10:01;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:13:12;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:16:23;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:19:35;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:22:46;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:26:04;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:29:15;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:32:26;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:35:37;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:38:48;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:41:59;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:45:10;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:48:27;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:51:38;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:54:49;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T20:58:05;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:01:26;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:04:39;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:07:50;3.30;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:11:01;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:14:12;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:17:22;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:20:33;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:23:47;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:26:58;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:30:09;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:33:20;3.20;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:36:32;3.10;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:39:43;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:42:53;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:46:04;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:49:24;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:52:53;3.00;99.90
40287;DHT22;25998;46.604;13.610;2023-01-25T21:56:04;3.00;99.90