sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83122;BME280;73002;47.238;9.006;2023-09-30T13:39:42;95710.25;;;26.79;42.26
83122;BME280;73002;47.238;9.006;2023-09-30T13:42:08;95705.66;;;26.90;42.50
83122;BME280;73002;47.238;9.006;2023-09-30T13:52:19;95708.56;;;27.19;39.71
83122;BME280;73002;47.238;9.006;2023-09-30T13:54:44;95715.81;;;26.88;41.18
83122;BME280;73002;47.238;9.006;2023-09-30T13:57:13;95717.28;;;25.86;41.80
83122;BME280;73002;47.238;9.006;2023-09-30T13:59:39;95717.41;;;26.43;40.80
83122;BME280;73002;47.238;9.006;2023-09-30T14:27:58;95713.03;;;22.76;50.17
83122;BME280;73002;47.238;9.006;2023-09-30T14:30:25;95730.06;;;23.14;48.82
83122;BME280;73002;47.238;9.006;2023-09-30T14:32:50;95734.94;;;23.22;48.09
83122;BME280;73002;47.238;9.006;2023-09-30T14:35:16;95735.81;;;23.06;48.74
83122;BME280;73002;47.238;9.006;2023-09-30T14:42:42;95730.38;;;23.17;48.27
83122;BME280;73002;47.238;9.006;2023-09-30T14:45:09;95722.25;;;23.07;48.27
83122;BME280;73002;47.238;9.006;2023-09-30T14:47:36;95710.28;;;23.21;48.81
83122;BME280;73002;47.238;9.006;2023-09-30T14:50:08;95723.72;;;22.81;49.55
83122;BME280;73002;47.238;9.006;2023-09-30T14:52:33;95717.56;;;23.31;48.36
83122;BME280;73002;47.238;9.006;2023-09-30T15:20:51;95725.19;;;22.89;50.02
83122;BME280;73002;47.238;9.006;2023-09-30T15:23:16;95723.38;;;22.27;49.91
83122;BME280;73002;47.238;9.006;2023-09-30T15:33:28;95724.44;;;22.76;49.22
83122;BME280;73002;47.238;9.006;2023-09-30T15:35:54;95724.00;;;23.01;48.80
83122;BME280;73002;47.238;9.006;2023-09-30T15:38:20;95717.56;;;22.75;49.37
83122;BME280;73002;47.238;9.006;2023-09-30T15:40:54;95734.03;;;22.77;49.27
83122;BME280;73002;47.238;9.006;2023-09-30T15:43:24;95730.78;;;22.41;50.48
83122;BME280;73002;47.238;9.006;2023-09-30T16:02:43;95732.06;;;22.39;50.73
83122;BME280;73002;47.238;9.006;2023-09-30T16:05:09;95733.84;;;22.50;50.24
83122;BME280;73002;47.238;9.006;2023-09-30T16:43:47;95740.91;;;21.46;52.11
83122;BME280;73002;47.238;9.006;2023-09-30T16:46:12;95742.50;;;21.59;51.90
83122;BME280;73002;47.238;9.006;2023-09-30T16:58:48;95761.63;;;21.02;53.50
83122;BME280;73002;47.238;9.006;2023-09-30T17:08:50;95762.19;;;20.93;53.92
83122;BME280;73002;47.238;9.006;2023-09-30T17:11:19;95752.47;;;20.51;54.10
83122;BME280;73002;47.238;9.006;2023-09-30T17:13:45;95770.13;;;21.04;52.88
83122;BME280;73002;47.238;9.006;2023-09-30T17:16:19;95750.69;;;20.99;52.99
83122;BME280;73002;47.238;9.006;2023-09-30T17:26:21;95771.00;;;20.75;54.18
83122;BME280;73002;47.238;9.006;2023-09-30T17:28:46;95777.09;;;19.47;57.23
83122;BME280;73002;47.238;9.006;2023-09-30T17:31:14;95765.78;;;20.14;55.48
83122;BME280;73002;47.238;9.006;2023-09-30T17:33:39;95767.09;;;20.65;54.32
83122;BME280;73002;47.238;9.006;2023-09-30T17:36:08;95777.00;;;20.70;54.05
83122;BME280;73002;47.238;9.006;2023-09-30T17:38:34;95777.72;;;20.47;55.02
83122;BME280;73002;47.238;9.006;2023-09-30T17:41:04;95782.91;;;20.23;55.42
83122;BME280;73002;47.238;9.006;2023-09-30T17:43:39;95772.28;;;19.81;56.29
83122;BME280;73002;47.238;9.006;2023-09-30T17:48:40;95777.97;;;20.15;55.43
83122;BME280;73002;47.238;9.006;2023-09-30T17:51:11;95789.63;;;20.07;55.73
83122;BME280;73002;47.238;9.006;2023-09-30T17:56:05;95775.06;;;19.68;56.94
83122;BME280;73002;47.238;9.006;2023-09-30T17:58:37;95781.28;;;19.55;57.55
83122;BME280;73002;47.238;9.006;2023-09-30T18:01:02;95773.66;;;19.28;57.85
83122;BME280;73002;47.238;9.006;2023-09-30T18:03:29;95766.94;;;19.51;56.96
83122;BME280;73002;47.238;9.006;2023-09-30T18:10:59;95780.22;;;19.81;56.63
83122;BME280;73002;47.238;9.006;2023-09-30T18:13:25;95773.75;;;20.26;54.89
83122;BME280;73002;47.238;9.006;2023-09-30T18:15:51;95779.28;;;20.06;55.63
83122;BME280;73002;47.238;9.006;2023-09-30T18:18:16;95773.84;;;20.19;55.00
83122;BME280;73002;47.238;9.006;2023-09-30T18:20:42;95781.75;;;20.19;55.10
83122;BME280;73002;47.238;9.006;2023-09-30T18:23:08;95768.72;;;20.06;55.27
83122;BME280;73002;47.238;9.006;2023-09-30T18:35:55;95774.41;;;19.54;56.45
83122;BME280;73002;47.238;9.006;2023-09-30T18:38:20;95788.13;;;20.00;55.21
83122;BME280;73002;47.238;9.006;2023-09-30T18:40:46;95781.38;;;19.67;56.35
83122;BME280;73002;47.238;9.006;2023-09-30T18:43:13;95783.34;;;19.71;56.10
83122;BME280;73002;47.238;9.006;2023-09-30T18:45:46;95793.72;;;19.91;55.55
83122;BME280;73002;47.238;9.006;2023-09-30T18:48:13;95782.25;;;19.98;55.05
83122;BME280;73002;47.238;9.006;2023-09-30T18:53:15;95776.25;;;19.53;56.62
83122;BME280;73002;47.238;9.006;2023-09-30T18:55:42;95782.25;;;19.61;56.27
83122;BME280;73002;47.238;9.006;2023-09-30T18:58:11;95780.13;;;19.32;57.11
83122;BME280;73002;47.238;9.006;2023-09-30T19:00:38;95771.47;;;19.62;56.11
83122;BME280;73002;47.238;9.006;2023-09-30T19:03:07;95785.91;;;19.60;56.55
83122;BME280;73002;47.238;9.006;2023-09-30T19:05:34;95789.66;;;19.52;56.99
83122;BME280;73002;47.238;9.006;2023-09-30T19:10:34;95778.16;;;19.46;56.92
83122;BME280;73002;47.238;9.006;2023-09-30T19:13:03;95795.56;;;19.47;56.82
83122;BME280;73002;47.238;9.006;2023-09-30T19:15:29;95790.81;;;19.56;56.84
83122;BME280;73002;47.238;9.006;2023-09-30T19:23:05;95773.22;;;19.31;56.97
83122;BME280;73002;47.238;9.006;2023-09-30T19:25:37;95789.56;;;19.22;57.22
83122;BME280;73002;47.238;9.006;2023-09-30T19:28:03;95788.69;;;19.28;57.27
83122;BME280;73002;47.238;9.006;2023-09-30T19:33:04;95780.03;;;19.21;57.08
83122;BME280;73002;47.238;9.006;2023-09-30T19:35:30;95789.13;;;19.25;57.32
83122;BME280;73002;47.238;9.006;2023-09-30T19:47:56;95795.13;;;19.32;57.00
83122;BME280;73002;47.238;9.006;2023-09-30T19:50:21;95779.88;;;19.16;57.26
83122;BME280;73002;47.238;9.006;2023-09-30T19:52:53;95789.59;;;19.15;57.64
83122;BME280;73002;47.238;9.006;2023-09-30T19:55:18;95780.25;;;18.94;58.13
83122;BME280;73002;47.238;9.006;2023-09-30T19:57:44;95776.53;;;18.83;58.41
83122;BME280;73002;47.238;9.006;2023-09-30T20:20:44;95802.28;;;18.81;58.12
83122;BME280;73002;47.238;9.006;2023-09-30T20:23:10;95804.47;;;18.84;58.40
83122;BME280;73002;47.238;9.006;2023-09-30T20:33:21;95814.63;;;18.81;58.30
83122;BME280;73002;47.238;9.006;2023-09-30T20:35:47;95821.59;;;18.68;58.66
83122;BME280;73002;47.238;9.006;2023-09-30T20:38:15;95817.06;;;18.82;58.33
83122;BME280;73002;47.238;9.006;2023-09-30T20:40:41;95817.16;;;18.94;57.90
