sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21356;SDS011;10836;53.068;18.234;2022-11-23T00:01:27;157.90;;;51.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:03:57;129.53;;;46.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:06:26;133.63;;;49.03;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:08:54;141.97;;;47.00;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:11:22;145.00;;;47.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:13:50;151.87;;;49.00;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:16:22;139.10;;;46.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:18:55;141.70;;;47.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:21:24;135.27;;;45.00;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:23:53;140.13;;;47.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:26:20;137.17;;;47.43;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:28:47;135.67;;;46.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:31:16;140.40;;;45.43;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:33:51;145.00;;;47.00;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:36:20;148.50;;;46.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:38:49;146.83;;;46.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:41:21;158.43;;;46.20;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:43:50;136.33;;;45.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:46:19;153.80;;;46.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:48:49;151.60;;;47.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:51:22;148.83;;;45.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:53:54;160.70;;;48.10;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:56:22;145.53;;;46.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T00:58:50;151.53;;;47.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:01:21;162.83;;;49.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:03:52;151.20;;;46.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:06:25;166.73;;;48.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:08:55;157.17;;;46.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:11:24;154.63;;;47.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:13:53;167.60;;;48.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:16:22;164.90;;;46.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:18:54;160.53;;;46.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:21:27;143.47;;;46.70;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:23:55;167.77;;;48.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:26:22;175.07;;;49.77;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:28:50;181.63;;;53.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:31:22;185.67;;;52.03;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:33:57;179.93;;;50.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:36:27;172.87;;;51.80;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:38:56;174.57;;;50.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:41:25;178.23;;;50.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:43:54;173.30;;;51.20;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:46:23;178.93;;;50.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:48:54;171.37;;;53.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:51:25;185.03;;;54.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:53:57;208.50;;;55.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:56:28;221.67;;;56.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T01:59:02;188.80;;;57.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:01:33;209.73;;;57.80;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:04:00;201.80;;;53.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:06:28;222.93;;;60.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:09:00;228.87;;;60.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:11:28;230.47;;;62.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:13:55;219.20;;;56.77;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:16:22;223.97;;;60.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:18:50;212.13;;;59.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:21:19;237.63;;;59.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:26:35;226.07;;;60.10;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:31:50;202.27;;;55.10;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:34:22;223.07;;;57.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:36:52;216.40;;;56.10;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:39:38;232.13;;;59.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:42:08;214.60;;;57.70;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:47:09;228.87;;;56.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:49:38;232.80;;;57.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:52:07;239.97;;;58.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:54:35;215.23;;;58.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:57:02;222.53;;;53.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T02:59:32;215.73;;;54.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:02:00;212.90;;;53.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:04:29;197.07;;;56.03;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:06:57;199.60;;;55.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:09:25;195.83;;;55.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:11:52;200.37;;;52.00;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:14:20;182.87;;;51.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:16:57;197.73;;;51.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:19:25;178.13;;;50.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:21:52;190.43;;;52.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:24:20;180.37;;;48.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:26:50;187.53;;;51.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:29:19;177.17;;;48.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:31:47;176.67;;;50.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:34:17;172.27;;;48.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:36:44;177.07;;;48.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:39:12;172.40;;;50.80;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:41:58;177.60;;;48.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:44:32;173.07;;;50.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:46:58;166.90;;;45.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:49:27;180.50;;;48.03;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:51:54;169.27;;;47.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:54:21;168.33;;;44.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:56:48;174.83;;;44.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T03:59:16;166.73;;;46.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:01:43;174.77;;;45.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:04:17;185.67;;;49.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:06:59;188.03;;;47.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:09:31;175.73;;;49.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:12:04;166.70;;;47.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:14:35;171.73;;;45.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:17:02;161.07;;;46.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:19:30;188.57;;;49.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:21:58;182.33;;;46.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:24:29;176.03;;;46.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:26:58;193.80;;;47.00;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:29:26;174.87;;;45.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:31:53;185.57;;;48.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:34:21;185.97;;;48.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:36:51;184.43;;;48.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:39:25;177.07;;;48.77;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:42:15;174.07;;;47.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:44:48;176.00;;;46.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:47:16;167.63;;;48.20;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:49:45;170.37;;;47.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:52:13;168.23;;;46.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:54:45;178.10;;;45.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:57:12;181.80;;;47.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T04:59:41;188.00;;;47.00;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:02:08;190.30;;;48.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:04:46;183.60;;;49.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:07:14;176.50;;;48.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:09:46;198.83;;;48.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:12:19;161.10;;;45.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:14:46;164.47;;;45.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:17:19;168.93;;;45.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:19:48;163.17;;;44.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:22:16;163.33;;;44.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:24:43;150.40;;;43.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:27:15;155.53;;;44.77;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:29:43;167.13;;;45.10;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:32:10;166.73;;;47.80;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:34:38;182.77;;;48.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:37:07;173.83;;;47.77;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:39:40;185.93;;;51.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:42:07;206.10;;;53.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:44:38;193.33;;;50.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:47:09;189.17;;;50.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:49:37;176.87;;;53.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:52:05;202.03;;;54.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:54:35;185.97;;;53.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:57:11;176.47;;;53.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T05:59:42;192.57;;;54.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:02:17;198.53;;;56.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:04:47;184.83;;;52.80;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:07:19;165.17;;;46.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:10:07;179.50;;;50.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:12:38;204.13;;;55.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:15:09;226.93;;;58.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:17:37;208.33;;;55.80;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:20:09;203.27;;;54.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:22:42;205.50;;;53.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:25:09;234.10;;;59.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:27:51;197.13;;;54.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:30:25;210.47;;;57.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:33:00;202.67;;;53.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:35:36;200.43;;;53.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:38:03;217.13;;;58.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:40:31;214.60;;;61.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:42:59;229.23;;;65.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:45:37;215.07;;;60.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:48:07;194.67;;;52.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:50:40;194.67;;;56.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:53:07;187.60;;;50.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:55:45;186.13;;;50.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T06:58:15;197.20;;;52.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:00:43;183.47;;;52.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:03:19;179.17;;;51.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:05:53;159.70;;;48.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:08:24;178.20;;;50.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:10:53;168.03;;;47.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:13:25;163.60;;;48.70;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:15:53;157.50;;;47.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:18:20;154.67;;;49.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:20:52;168.00;;;47.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:23:20;171.60;;;48.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:25:47;165.07;;;48.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:28:14;173.90;;;50.20;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:30:42;154.10;;;46.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:33:10;168.63;;;48.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:35:39;152.97;;;47.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:38:07;156.00;;;49.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:40:36;173.90;;;52.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:43:07;144.40;;;47.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:45:35;170.67;;;49.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:48:06;166.27;;;52.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:50:35;145.73;;;47.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:53:03;148.80;;;45.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:55:32;147.23;;;43.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T07:57:59;147.03;;;46.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:00:27;150.83;;;45.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:02:56;148.37;;;45.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:05:45;135.07;;;44.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:08:12;145.77;;;45.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:10:39;151.57;;;45.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:13:13;148.03;;;44.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:15:40;139.33;;;46.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:18:08;170.80;;;48.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:20:35;136.33;;;44.03;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:23:02;145.67;;;49.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:25:30;151.53;;;48.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:27:58;134.53;;;42.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:30:27;145.23;;;44.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:32:55;143.97;;;45.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:35:22;150.00;;;47.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:37:50;132.20;;;40.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:40:17;132.27;;;42.80;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:42:51;122.50;;;41.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:45:19;131.93;;;41.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:47:46;128.37;;;41.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:50:14;127.00;;;41.20;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:52:41;124.20;;;39.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:55:09;126.77;;;40.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T08:57:36;126.63;;;40.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:00:04;123.43;;;38.80;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:02:31;127.87;;;39.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:04:59;128.17;;;40.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:07:26;141.37;;;43.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:09:53;121.37;;;40.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:12:20;124.03;;;38.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:14:48;119.60;;;39.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:17:14;113.90;;;37.70;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:19:42;128.83;;;39.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:22:09;107.47;;;36.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:24:36;123.17;;;38.03;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:27:03;131.47;;;38.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:29:31;127.37;;;39.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:31:57;114.77;;;36.20;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:34:25;116.77;;;36.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:36:52;114.73;;;36.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:39:19;121.43;;;36.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:50:12;106.10;;;35.20;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:52:47;110.47;;;34.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T09:57:57;106.57;;;34.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:00:29;98.13;;;33.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:03:04;101.73;;;33.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:05:34;113.50;;;35.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:08:18;107.40;;;35.80;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:13:51;114.20;;;38.43;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:17:46;110.50;;;38.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:23:26;104.83;;;36.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:25:33;105.13;;;35.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:28:10;106.50;;;35.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:30:40;92.77;;;32.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:33:25;89.53;;;32.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:35:57;88.10;;;30.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:38:25;102.73;;;33.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:41:09;92.10;;;32.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:44:03;91.30;;;32.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:46:38;94.87;;;30.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:51:54;97.23;;;31.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T10:57:02;111.07;;;35.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:00:03;106.77;;;34.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:02:47;104.37;;;38.50;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:05:28;100.30;;;36.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:08:18;108.87;;;34.10;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:10:48;99.30;;;32.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:15:51;95.13;;;32.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:18:20;98.23;;;32.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:20:49;105.63;;;34.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:23:23;104.33;;;35.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:26:00;94.57;;;33.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:28:34;93.80;;;31.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:36:23;96.70;;;32.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:38:55;90.43;;;33.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:41:44;84.03;;;31.43;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:44:18;88.30;;;32.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:46:56;87.17;;;30.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:49:34;86.57;;;31.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:52:16;83.57;;;31.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:54:49;85.77;;;32.53;;
21356;SDS011;10836;53.068;18.234;2022-11-23T11:57:34;103.50;;;34.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T12:00:12;98.67;;;38.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T12:05:34;118.57;;;42.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T12:13:42;107.93;;;39.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T12:40:05;105.27;;;38.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T12:43:13;94.90;;;35.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T12:46:02;101.67;;;37.20;;
21356;SDS011;10836;53.068;18.234;2022-11-23T12:59:23;85.20;;;33.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T13:01:57;93.23;;;35.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T13:13:06;101.47;;;40.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T13:23:42;78.63;;;31.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T13:28:40;76.60;;;33.00;;
21356;SDS011;10836;53.068;18.234;2022-11-23T13:33:43;80.70;;;34.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T13:42:23;90.57;;;34.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T13:45:35;78.07;;;30.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T13:50:38;78.80;;;32.97;;
21356;SDS011;10836;53.068;18.234;2022-11-23T13:55:51;83.87;;;32.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T14:23:40;89.27;;;33.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T14:30:01;78.83;;;32.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T14:42:41;74.50;;;32.83;;
21356;SDS011;10836;53.068;18.234;2022-11-23T14:45:12;89.70;;;35.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T14:47:40;85.20;;;37.03;;
21356;SDS011;10836;53.068;18.234;2022-11-23T14:52:52;78.53;;;34.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T14:55:25;76.17;;;31.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T14:57:59;80.03;;;33.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:00:32;86.30;;;33.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:03:08;81.80;;;29.93;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:06:11;81.37;;;31.43;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:11:22;74.90;;;31.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:13:53;87.53;;;32.47;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:16:24;80.97;;;31.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:18:51;79.57;;;31.77;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:21:20;91.70;;;37.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:23:53;80.67;;;33.03;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:26:25;87.80;;;34.90;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:29:26;92.90;;;40.07;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:32:03;92.20;;;37.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:35:05;87.67;;;34.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:37:40;77.77;;;31.73;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:40:14;88.63;;;33.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:42:43;91.73;;;37.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:45:35;83.10;;;34.17;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:48:03;81.93;;;34.60;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:50:32;82.17;;;32.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:53:00;76.63;;;32.43;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:55:28;70.07;;;29.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T15:57:56;79.30;;;34.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:00:24;80.17;;;32.70;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:02:52;76.13;;;30.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:05:40;70.10;;;30.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:08:21;76.93;;;33.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:10:53;78.33;;;35.23;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:13:34;70.53;;;34.27;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:16:03;76.83;;;32.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:18:35;79.13;;;34.10;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:21:10;86.03;;;35.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:23:48;75.97;;;34.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:26:20;67.77;;;31.43;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:28:57;79.47;;;34.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:31:35;73.00;;;32.77;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:34:14;71.80;;;31.30;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:36:42;74.80;;;32.40;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:39:10;81.87;;;37.63;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:41:37;75.40;;;33.87;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:44:04;74.63;;;33.10;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:46:31;88.37;;;35.57;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:48:59;83.30;;;35.70;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:51:26;83.27;;;34.67;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:53:55;87.13;;;37.33;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:56:41;108.50;;;48.37;;
21356;SDS011;10836;53.068;18.234;2022-11-23T16:59:13;101.27;;;43.13;;
21356;SDS011;10836;53.068;18.234;2022-11-23T17:01:43;92.27;;;40.70;;
21356;SDS011;10836;53.068;18.234;2022-11-23T17:04:18;100.97;;;47.37;;