sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71057;BME280;58380;48.312;9.246;2023-04-28T07:12:37;93278.00;;;8.05;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:15:03;93326.06;;;8.32;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:17:32;93274.03;;;8.02;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:20:09;93261.19;;;8.11;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:25:24;93263.41;;;8.19;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:27:50;93294.38;;;8.44;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:30:25;93209.81;;;7.93;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:41:43;93345.25;;;9.02;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:44:14;93206.03;;;8.16;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:47:09;93338.69;;;9.05;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:49:38;93331.59;;;9.11;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:52:29;93191.31;;;8.15;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:55:00;93250.78;;;8.58;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:57:27;93284.53;;;8.67;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T07:59:59;93238.41;;;8.54;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:02:33;93177.41;;;8.19;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:08:03;93169.56;;;8.25;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:10:34;93166.97;;;8.30;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:13:12;93188.09;;;8.45;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:15:48;93320.19;;;9.47;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:18:14;93335.47;;;9.50;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:20:40;93201.91;;;8.68;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:23:07;93240.66;;;8.82;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:42:04;93349.53;;;9.66;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:44:37;93241.84;;;9.12;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:47:11;93340.84;;;9.76;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:49:43;93266.63;;;9.21;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:52:11;93203.06;;;8.92;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:54:42;93184.91;;;8.96;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:57:10;93321.34;;;9.82;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T08:59:45;93194.19;;;9.09;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:02:23;93218.97;;;9.23;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:04:51;93205.53;;;9.24;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:07:23;93204.00;;;9.34;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:09:49;93219.81;;;9.44;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:15:05;93339.38;;;10.26;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:23:20;93329.84;;;10.15;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:25:59;93383.50;;;10.51;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:28:31;93253.88;;;9.71;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:30:57;93318.25;;;10.11;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:33:23;93365.00;;;10.51;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:35:49;93349.19;;;10.51;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:38:15;93297.66;;;10.23;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:40:49;93391.66;;;10.86;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:43:37;93385.88;;;10.94;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:46:06;93402.47;;;11.10;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:48:36;93254.69;;;10.38;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:53:44;93264.94;;;10.80;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T09:58:49;93326.00;;;11.54;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:01:18;93257.69;;;11.22;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:03:44;93277.66;;;11.49;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:06:10;93393.66;;;12.30;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:08:36;93316.56;;;11.98;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:11:05;93357.31;;;12.41;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:13:31;93315.34;;;12.24;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:15:59;93257.28;;;12.04;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:18:26;93311.25;;;12.42;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:20:59;93297.13;;;12.52;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:26:16;93346.28;;;13.27;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:28:47;93247.03;;;12.61;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:31:15;93307.97;;;13.14;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:33:42;93311.28;;;13.25;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:39:47;93287.97;;;12.98;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:42:52;93248.38;;;12.58;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:48:01;93386.72;;;13.37;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:50:33;93326.66;;;12.99;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T10:57:28;93352.13;;;13.24;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T11:04:07;93228.72;;;12.64;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T11:07:09;93300.00;;;13.14;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T11:12:06;93315.22;;;13.32;98.39
71057;BME280;58380;48.312;9.246;2023-04-28T11:14:36;93242.72;;;12.94;99.52
71057;BME280;58380;48.312;9.246;2023-04-28T11:17:06;93295.50;;;13.14;97.55
71057;BME280;58380;48.312;9.246;2023-04-28T11:19:35;93328.53;;;13.22;96.89
71057;BME280;58380;48.312;9.246;2023-04-28T11:22:05;93346.75;;;13.34;96.99
71057;BME280;58380;48.312;9.246;2023-04-28T11:24:54;93379.63;;;13.57;96.96
71057;BME280;58380;48.312;9.246;2023-04-28T11:27:31;93304.22;;;13.15;95.82
71057;BME280;58380;48.312;9.246;2023-04-28T11:29:59;93315.78;;;13.29;95.31
71057;BME280;58380;48.312;9.246;2023-04-28T11:32:30;93312.19;;;13.15;96.74
71057;BME280;58380;48.312;9.246;2023-04-28T11:34:57;93330.00;;;13.09;97.46
71057;BME280;58380;48.312;9.246;2023-04-28T11:37:22;93304.13;;;13.01;98.52
71057;BME280;58380;48.312;9.246;2023-04-28T11:39:48;93297.56;;;12.93;99.84
71057;BME280;58380;48.312;9.246;2023-04-28T11:42:14;93320.59;;;12.98;99.67
71057;BME280;58380;48.312;9.246;2023-04-28T11:44:41;93377.44;;;13.11;99.78
71057;BME280;58380;48.312;9.246;2023-04-28T11:47:13;93393.50;;;13.20;99.39
71057;BME280;58380;48.312;9.246;2023-04-28T11:49:43;93363.25;;;12.97;99.51
71057;BME280;58380;48.312;9.246;2023-04-28T11:52:11;93366.00;;;13.15;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T11:54:38;93367.56;;;13.46;99.45
71057;BME280;58380;48.312;9.246;2023-04-28T11:57:15;93336.41;;;13.32;98.00
71057;BME280;58380;48.312;9.246;2023-04-28T11:59:42;93309.13;;;13.32;95.03
71057;BME280;58380;48.312;9.246;2023-04-28T12:02:08;93367.94;;;13.82;97.37
71057;BME280;58380;48.312;9.246;2023-04-28T12:04:41;93333.66;;;13.67;95.78
71057;BME280;58380;48.312;9.246;2023-04-28T12:09:44;93379.47;;;13.72;95.99
71057;BME280;58380;48.312;9.246;2023-04-28T12:12:26;93380.31;;;13.68;97.63
71057;BME280;58380;48.312;9.246;2023-04-28T12:14:59;93346.75;;;13.34;97.61
71057;BME280;58380;48.312;9.246;2023-04-28T12:17:33;93369.66;;;13.49;96.57
71057;BME280;58380;48.312;9.246;2023-04-28T12:20:02;93352.38;;;13.27;95.54
71057;BME280;58380;48.312;9.246;2023-04-28T12:22:29;93370.13;;;13.27;95.79
71057;BME280;58380;48.312;9.246;2023-04-28T12:25:06;93391.81;;;13.34;97.19
71057;BME280;58380;48.312;9.246;2023-04-28T12:27:34;93320.06;;;12.96;98.42
71057;BME280;58380;48.312;9.246;2023-04-28T12:30:03;93389.31;;;13.43;98.05
71057;BME280;58380;48.312;9.246;2023-04-28T12:32:49;93384.59;;;13.40;96.23
71057;BME280;58380;48.312;9.246;2023-04-28T12:35:15;93391.72;;;13.44;97.96
71057;BME280;58380;48.312;9.246;2023-04-28T12:37:42;93365.88;;;13.31;97.19
71057;BME280;58380;48.312;9.246;2023-04-28T12:40:08;93384.47;;;13.50;97.47
71057;BME280;58380;48.312;9.246;2023-04-28T12:42:34;93371.75;;;13.52;95.87
71057;BME280;58380;48.312;9.246;2023-04-28T12:45:00;93343.19;;;13.44;96.83
71057;BME280;58380;48.312;9.246;2023-04-28T12:47:26;93368.47;;;13.84;95.64
71057;BME280;58380;48.312;9.246;2023-04-28T12:49:51;93368.34;;;13.94;94.54
71057;BME280;58380;48.312;9.246;2023-04-28T12:52:18;93353.63;;;14.02;93.97
71057;BME280;58380;48.312;9.246;2023-04-28T12:54:44;93333.69;;;14.05;91.43
71057;BME280;58380;48.312;9.246;2023-04-28T12:57:15;93336.78;;;14.12;92.36
71057;BME280;58380;48.312;9.246;2023-04-28T12:59:41;93335.78;;;14.27;91.68
71057;BME280;58380;48.312;9.246;2023-04-28T13:02:07;93360.97;;;14.48;92.75
71057;BME280;58380;48.312;9.246;2023-04-28T13:04:33;93331.13;;;14.37;91.51
71057;BME280;58380;48.312;9.246;2023-04-28T13:06:58;93346.00;;;14.38;92.74
71057;BME280;58380;48.312;9.246;2023-04-28T13:09:24;93354.22;;;14.37;94.27
71057;BME280;58380;48.312;9.246;2023-04-28T13:11:51;93350.88;;;14.31;93.81
71057;BME280;58380;48.312;9.246;2023-04-28T13:14:19;93322.94;;;14.34;91.09
71057;BME280;58380;48.312;9.246;2023-04-28T13:16:45;93326.09;;;14.36;91.18
71057;BME280;58380;48.312;9.246;2023-04-28T13:19:11;93338.94;;;14.48;90.13
71057;BME280;58380;48.312;9.246;2023-04-28T13:21:42;93340.72;;;14.52;89.25
71057;BME280;58380;48.312;9.246;2023-04-28T13:24:09;93304.00;;;14.21;88.83
71057;BME280;58380;48.312;9.246;2023-04-28T13:26:35;93344.13;;;14.58;89.38
71057;BME280;58380;48.312;9.246;2023-04-28T13:29:02;93311.16;;;14.40;87.29
71057;BME280;58380;48.312;9.246;2023-04-28T13:31:29;93326.66;;;14.52;90.68
71057;BME280;58380;48.312;9.246;2023-04-28T13:33:55;93341.97;;;14.60;87.93
71057;BME280;58380;48.312;9.246;2023-04-28T13:36:22;93338.06;;;14.52;87.05
71057;BME280;58380;48.312;9.246;2023-04-28T13:38:48;93326.66;;;14.52;87.82
71057;BME280;58380;48.312;9.246;2023-04-28T13:41:17;93330.78;;;14.63;88.54
71057;BME280;58380;48.312;9.246;2023-04-28T13:43:43;93288.34;;;14.39;84.83
71057;BME280;58380;48.312;9.246;2023-04-28T13:46:09;93314.81;;;14.44;85.15
71057;BME280;58380;48.312;9.246;2023-04-28T13:48:35;93323.06;;;14.42;85.99
71057;BME280;58380;48.312;9.246;2023-04-28T13:51:02;93282.75;;;14.02;86.61
71057;BME280;58380;48.312;9.246;2023-04-28T13:53:28;93299.34;;;14.13;87.30
71057;BME280;58380;48.312;9.246;2023-04-28T13:55:55;93306.66;;;14.21;89.46
71057;BME280;58380;48.312;9.246;2023-04-28T13:58:28;93301.84;;;14.05;90.21
71057;BME280;58380;48.312;9.246;2023-04-28T14:00:54;93284.41;;;13.79;92.60
71057;BME280;58380;48.312;9.246;2023-04-28T14:03:21;93298.69;;;13.84;92.77
71057;BME280;58380;48.312;9.246;2023-04-28T14:05:50;93323.22;;;13.94;93.83
71057;BME280;58380;48.312;9.246;2023-04-28T14:08:17;93296.31;;;13.82;94.23
71057;BME280;58380;48.312;9.246;2023-04-28T14:10:43;93329.88;;;13.92;94.86
71057;BME280;58380;48.312;9.246;2023-04-28T14:13:09;93306.34;;;13.85;93.37
71057;BME280;58380;48.312;9.246;2023-04-28T14:15:34;93321.94;;;13.92;93.90
71057;BME280;58380;48.312;9.246;2023-04-28T14:18:01;93324.31;;;13.93;95.69
71057;BME280;58380;48.312;9.246;2023-04-28T14:20:27;93294.06;;;13.70;95.42
71057;BME280;58380;48.312;9.246;2023-04-28T14:22:52;93318.75;;;13.71;97.32
71057;BME280;58380;48.312;9.246;2023-04-28T14:25:18;93228.63;;;12.99;99.75
71057;BME280;58380;48.312;9.246;2023-04-28T14:27:44;93306.03;;;13.49;99.66
71057;BME280;58380;48.312;9.246;2023-04-28T14:30:10;93302.00;;;13.51;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:32:36;93299.47;;;13.41;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:35:03;93315.91;;;13.43;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:37:30;93323.09;;;13.37;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:39:57;93303.69;;;13.18;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:42:28;93281.06;;;13.02;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:44:55;93283.19;;;13.00;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:47:21;93254.16;;;12.89;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:49:47;93268.47;;;12.88;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:52:12;93286.69;;;12.95;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:54:38;93272.69;;;12.89;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:57:03;93264.13;;;12.98;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T14:59:29;93277.28;;;13.08;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:01:54;93251.00;;;12.87;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:04:20;93277.84;;;13.05;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:06:52;93277.31;;;13.03;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:09:18;93270.72;;;13.00;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:11:43;93285.53;;;13.06;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:14:09;93280.44;;;13.10;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:16:34;93274.63;;;13.08;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:19:00;93256.13;;;13.03;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:21:25;93221.31;;;12.90;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:23:51;93295.63;;;13.52;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:26:17;93295.41;;;13.73;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:28:42;93243.03;;;13.59;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:31:07;93271.59;;;13.87;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:33:33;93278.69;;;13.91;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:35:58;93272.03;;;13.94;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:38:24;93276.25;;;13.95;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:40:49;93280.25;;;13.92;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:43:14;93221.88;;;13.54;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:45:40;93267.50;;;13.75;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:48:05;93225.97;;;13.47;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:50:31;93233.28;;;13.55;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:52:57;93247.41;;;13.69;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:55:23;93262.75;;;13.72;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T15:57:49;93260.78;;;13.83;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:00:16;93224.91;;;13.67;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:02:42;93258.25;;;13.92;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:05:08;93233.88;;;13.71;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:07:34;93254.19;;;13.80;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:10:10;93232.72;;;13.58;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:12:41;93251.88;;;13.74;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:15:08;93252.81;;;13.83;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:17:35;93242.69;;;13.85;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:20:03;93226.06;;;13.79;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:22:31;93240.69;;;13.96;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:24:56;93249.78;;;14.09;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:27:24;93217.88;;;13.95;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:29:50;93169.56;;;13.60;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:32:16;93246.03;;;14.10;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:34:41;93221.53;;;13.99;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:37:06;93246.53;;;14.12;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:39:32;93233.06;;;14.08;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:41:58;93222.75;;;14.07;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:44:28;93241.94;;;14.17;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:46:55;93237.38;;;14.23;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:49:21;93224.31;;;14.08;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:51:56;93241.47;;;14.15;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:54:27;93223.25;;;13.90;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:56:54;93252.22;;;14.05;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T16:59:20;93227.56;;;13.86;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:01:45;93240.88;;;13.99;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:04:12;93230.44;;;13.89;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:06:38;93246.28;;;13.94;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:09:03;93242.84;;;13.94;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:11:28;93220.75;;;13.79;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:13:54;93224.69;;;13.63;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:16:20;93251.00;;;13.97;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:18:45;93246.34;;;13.89;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:21:11;93209.72;;;13.53;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:23:37;93259.53;;;13.94;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:26:02;93258.31;;;13.87;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:28:29;93251.22;;;13.82;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:30:55;93249.50;;;13.91;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:33:21;93200.53;;;13.46;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:35:46;93243.81;;;13.60;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:38:11;93260.47;;;13.66;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:40:37;93273.94;;;13.69;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:43:02;93241.28;;;13.50;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:45:28;93242.75;;;13.61;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:47:54;93225.81;;;13.57;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:50:24;93185.47;;;13.17;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:52:50;93253.00;;;13.49;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:55:16;93233.09;;;13.27;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T17:57:42;93291.56;;;13.60;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:00:09;93250.03;;;13.31;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:02:36;93285.19;;;13.37;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:05:01;93300.25;;;13.42;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:07:27;93271.81;;;13.23;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:09:52;93283.44;;;13.27;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:12:21;93224.34;;;12.79;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:14:48;93277.56;;;13.06;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:17:14;93260.69;;;12.97;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:19:39;93275.50;;;13.03;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:22:06;93288.63;;;13.13;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:24:31;93268.94;;;12.95;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:26:57;93277.16;;;12.94;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:29:22;93318.66;;;13.04;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:31:48;93315.56;;;12.97;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:34:13;93263.00;;;12.50;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:36:39;93247.75;;;12.37;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:39:05;93264.31;;;12.53;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:41:34;93263.69;;;12.32;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:44:02;93347.47;;;12.81;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:46:36;93183.34;;;11.83;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:49:11;93267.34;;;12.36;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:51:52;93339.00;;;12.79;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T18:57:40;93224.22;;;12.01;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:00:11;93260.31;;;12.21;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:03:11;93202.38;;;11.80;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:05:53;93240.41;;;11.95;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:08:38;93277.00;;;12.22;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:11:09;93292.03;;;12.26;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:13:41;93204.56;;;11.68;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:16:29;93220.41;;;11.78;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:19:00;93283.19;;;12.07;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:39:43;93282.25;;;11.77;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:50:15;93292.13;;;11.66;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:53:13;93335.06;;;11.98;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:55:52;93271.03;;;11.51;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T19:58:21;93313.72;;;11.84;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:00:52;93332.25;;;11.79;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:07:23;93388.72;;;12.14;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:10:35;93330.16;;;11.76;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:13:00;93314.84;;;11.68;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:15:26;93369.75;;;11.96;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:17:51;93299.38;;;11.35;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:20:17;93337.13;;;11.51;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:22:42;93367.72;;;11.62;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:25:08;93357.72;;;11.54;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:27:35;93383.56;;;11.68;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:30:01;93397.06;;;11.71;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:32:27;93380.75;;;11.49;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:34:52;93375.72;;;11.47;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:37:18;93334.28;;;11.27;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:39:45;93340.91;;;11.25;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:42:11;93394.47;;;11.61;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:44:36;93330.88;;;11.21;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:47:03;93395.47;;;11.65;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:49:28;93405.28;;;11.64;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:52:01;93370.44;;;11.47;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:54:33;93297.38;;;11.01;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:57:02;93331.94;;;11.10;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T20:59:29;93339.59;;;11.22;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:01:56;93378.91;;;11.44;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:04:21;93383.41;;;11.43;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:06:47;93380.75;;;11.49;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:09:15;93340.66;;;11.06;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:11:41;93358.63;;;11.14;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:14:07;93347.53;;;11.12;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:16:33;93385.28;;;11.28;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:18:58;93382.41;;;11.14;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:21:25;93363.41;;;11.07;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:23:51;93359.97;;;11.01;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:26:17;93372.09;;;11.12;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:28:46;93407.19;;;11.28;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:31:11;93364.44;;;10.95;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:33:37;93366.31;;;11.00;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:36:04;93388.22;;;11.11;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:38:33;93309.59;;;10.51;100.00
71057;BME280;58380;48.312;9.246;2023-04-28T21:41:01;93376.34;;;10.83;100.00
