sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20350;BME280;10332;50.208;18.988;2023-02-18T00:01:46;97692.50;;;10.30;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:04:13;97677.06;;;10.27;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:06:41;97675.06;;;10.30;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:09:10;97675.19;;;10.29;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:11:38;97692.72;;;10.27;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:14:11;97683.50;;;10.34;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:16:40;97672.00;;;10.36;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:19:16;97670.56;;;10.32;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:21:44;97680.81;;;10.46;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:24:15;97677.50;;;10.44;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:26:44;97682.22;;;10.50;99.52
20350;BME280;10332;50.208;18.988;2023-02-18T00:29:11;97689.47;;;10.47;99.46
20350;BME280;10332;50.208;18.988;2023-02-18T00:31:39;97709.78;;;10.55;98.92
20350;BME280;10332;50.208;18.988;2023-02-18T00:34:09;97721.06;;;10.55;98.87
20350;BME280;10332;50.208;18.988;2023-02-18T00:36:37;97750.59;;;10.56;99.91
20350;BME280;10332;50.208;18.988;2023-02-18T00:39:08;97747.56;;;10.62;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:41:37;97767.25;;;10.66;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:44:05;97780.31;;;10.66;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:46:34;97773.84;;;10.59;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:49:03;97796.63;;;10.57;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:51:32;97800.91;;;10.58;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:53:59;97817.69;;;10.42;99.59
20350;BME280;10332;50.208;18.988;2023-02-18T00:56:27;97812.28;;;10.33;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T00:58:54;97803.88;;;10.16;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T01:01:22;97809.09;;;10.16;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T01:03:50;97803.25;;;10.13;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T01:06:18;97815.44;;;10.12;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T01:08:48;97781.13;;;10.18;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T01:11:16;97817.34;;;10.10;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T01:13:43;97804.72;;;10.04;99.33
20350;BME280;10332;50.208;18.988;2023-02-18T01:16:11;97813.59;;;10.02;98.95
20350;BME280;10332;50.208;18.988;2023-02-18T01:18:39;97801.94;;;9.94;99.11
20350;BME280;10332;50.208;18.988;2023-02-18T01:21:07;97817.38;;;9.98;99.44
20350;BME280;10332;50.208;18.988;2023-02-18T01:23:40;97815.38;;;9.88;98.65
20350;BME280;10332;50.208;18.988;2023-02-18T01:26:09;97805.06;;;9.87;98.34
20350;BME280;10332;50.208;18.988;2023-02-18T01:28:39;97817.38;;;9.85;96.54
20350;BME280;10332;50.208;18.988;2023-02-18T01:31:10;97805.19;;;9.85;95.60
20350;BME280;10332;50.208;18.988;2023-02-18T01:33:39;97816.03;;;9.79;95.82
20350;BME280;10332;50.208;18.988;2023-02-18T01:36:08;97804.69;;;9.80;95.36
20350;BME280;10332;50.208;18.988;2023-02-18T01:38:37;97795.81;;;9.83;94.41
20350;BME280;10332;50.208;18.988;2023-02-18T01:41:04;97802.72;;;9.71;94.99
20350;BME280;10332;50.208;18.988;2023-02-18T01:43:33;97821.47;;;9.89;93.41
20350;BME280;10332;50.208;18.988;2023-02-18T01:48:54;97803.22;;;9.76;89.98
20350;BME280;10332;50.208;18.988;2023-02-18T01:51:31;97817.41;;;9.72;88.54
20350;BME280;10332;50.208;18.988;2023-02-18T01:54:40;97833.44;;;9.79;86.57
20350;BME280;10332;50.208;18.988;2023-02-18T01:57:19;97826.91;;;9.73;84.70
20350;BME280;10332;50.208;18.988;2023-02-18T01:59:57;97844.31;;;9.73;84.65
20350;BME280;10332;50.208;18.988;2023-02-18T02:02:28;97828.47;;;9.63;84.34
20350;BME280;10332;50.208;18.988;2023-02-18T02:04:56;97827.94;;;9.58;85.13
20350;BME280;10332;50.208;18.988;2023-02-18T02:07:27;97822.00;;;9.56;84.53
20350;BME280;10332;50.208;18.988;2023-02-18T02:09:58;97832.31;;;9.57;84.63
20350;BME280;10332;50.208;18.988;2023-02-18T02:12:46;97838.47;;;9.56;83.89
20350;BME280;10332;50.208;18.988;2023-02-18T02:15:35;97807.31;;;9.55;83.59
20350;BME280;10332;50.208;18.988;2023-02-18T02:30:39;97817.72;;;9.29;84.44
20350;BME280;10332;50.208;18.988;2023-02-18T02:33:20;97817.19;;;9.24;85.25
20350;BME280;10332;50.208;18.988;2023-02-18T02:36:02;97824.28;;;9.22;85.99
20350;BME280;10332;50.208;18.988;2023-02-18T02:41:49;97822.00;;;9.18;86.92
20350;BME280;10332;50.208;18.988;2023-02-18T02:44:26;97823.78;;;9.17;87.26
20350;BME280;10332;50.208;18.988;2023-02-18T02:50:19;97827.16;;;9.05;88.42
20350;BME280;10332;50.208;18.988;2023-02-18T02:52:56;97828.63;;;8.96;89.03
20350;BME280;10332;50.208;18.988;2023-02-18T02:55:25;97822.47;;;8.97;88.76
20350;BME280;10332;50.208;18.988;2023-02-18T02:57:55;97812.81;;;8.99;87.12
20350;BME280;10332;50.208;18.988;2023-02-18T03:03:47;97830.59;;;9.05;79.71
20350;BME280;10332;50.208;18.988;2023-02-18T03:06:31;97833.09;;;9.07;82.02
20350;BME280;10332;50.208;18.988;2023-02-18T03:12:49;97849.50;;;9.09;85.73
20350;BME280;10332;50.208;18.988;2023-02-18T03:15:40;97854.97;;;9.04;88.11
20350;BME280;10332;50.208;18.988;2023-02-18T03:18:25;97854.16;;;9.04;89.89
20350;BME280;10332;50.208;18.988;2023-02-18T03:21:06;97849.03;;;9.02;90.91
20350;BME280;10332;50.208;18.988;2023-02-18T03:23:43;97853.09;;;8.94;91.42
20350;BME280;10332;50.208;18.988;2023-02-18T03:26:16;97870.03;;;8.87;92.31
20350;BME280;10332;50.208;18.988;2023-02-18T03:28:48;97866.91;;;8.81;92.99
20350;BME280;10332;50.208;18.988;2023-02-18T03:31:22;97868.59;;;8.82;93.52
20350;BME280;10332;50.208;18.988;2023-02-18T03:33:59;97872.41;;;8.77;93.70
20350;BME280;10332;50.208;18.988;2023-02-18T04:01:59;97901.50;;;8.69;72.70
20350;BME280;10332;50.208;18.988;2023-02-18T04:04:27;97900.41;;;8.73;71.46
20350;BME280;10332;50.208;18.988;2023-02-18T04:06:55;97923.53;;;8.78;71.30
20350;BME280;10332;50.208;18.988;2023-02-18T04:09:22;97913.91;;;8.66;71.14
20350;BME280;10332;50.208;18.988;2023-02-18T04:11:50;97907.84;;;8.65;71.30
20350;BME280;10332;50.208;18.988;2023-02-18T04:14:17;97910.72;;;8.61;71.26
20350;BME280;10332;50.208;18.988;2023-02-18T04:16:45;97924.78;;;8.58;71.03
20350;BME280;10332;50.208;18.988;2023-02-18T04:19:12;97923.94;;;8.58;69.40
20350;BME280;10332;50.208;18.988;2023-02-18T04:21:40;97920.72;;;8.54;67.93
20350;BME280;10332;50.208;18.988;2023-02-18T04:24:07;97919.03;;;8.53;68.20
20350;BME280;10332;50.208;18.988;2023-02-18T04:26:35;97943.81;;;8.59;65.91
20350;BME280;10332;50.208;18.988;2023-02-18T04:29:02;97924.91;;;8.42;65.75
20350;BME280;10332;50.208;18.988;2023-02-18T04:31:30;97942.94;;;8.45;64.39
20350;BME280;10332;50.208;18.988;2023-02-18T04:33:57;97934.78;;;8.37;64.53
20350;BME280;10332;50.208;18.988;2023-02-18T04:36:25;97932.06;;;8.39;64.12
20350;BME280;10332;50.208;18.988;2023-02-18T04:38:52;97937.06;;;8.28;63.39
20350;BME280;10332;50.208;18.988;2023-02-18T04:41:20;97914.56;;;8.26;63.60
20350;BME280;10332;50.208;18.988;2023-02-18T04:43:47;97926.84;;;8.24;63.56
20350;BME280;10332;50.208;18.988;2023-02-18T04:46:15;97920.91;;;8.22;63.72
20350;BME280;10332;50.208;18.988;2023-02-18T04:48:42;97930.00;;;8.30;63.89
20350;BME280;10332;50.208;18.988;2023-02-18T04:51:10;97928.13;;;8.32;64.12
20350;BME280;10332;50.208;18.988;2023-02-18T04:53:37;97927.75;;;8.23;63.88
20350;BME280;10332;50.208;18.988;2023-02-18T04:56:05;97943.09;;;8.14;62.90
20350;BME280;10332;50.208;18.988;2023-02-18T04:58:33;97944.03;;;8.27;61.36
20350;BME280;10332;50.208;18.988;2023-02-18T05:01:02;97946.44;;;8.16;59.36
20350;BME280;10332;50.208;18.988;2023-02-18T05:03:31;97937.78;;;8.15;58.81
20350;BME280;10332;50.208;18.988;2023-02-18T05:05:59;97942.06;;;8.16;58.23
20350;BME280;10332;50.208;18.988;2023-02-18T05:08:26;97940.03;;;8.07;57.83
20350;BME280;10332;50.208;18.988;2023-02-18T05:10:54;97947.66;;;8.10;56.94
20350;BME280;10332;50.208;18.988;2023-02-18T05:13:21;97935.03;;;8.04;56.51
20350;BME280;10332;50.208;18.988;2023-02-18T05:15:49;97941.06;;;8.05;55.57
20350;BME280;10332;50.208;18.988;2023-02-18T05:18:17;97941.63;;;8.10;55.44
20350;BME280;10332;50.208;18.988;2023-02-18T05:20:44;97939.84;;;7.96;55.77
20350;BME280;10332;50.208;18.988;2023-02-18T05:23:11;97940.78;;;7.95;55.89
20350;BME280;10332;50.208;18.988;2023-02-18T05:25:39;97938.06;;;7.96;55.51
20350;BME280;10332;50.208;18.988;2023-02-18T05:28:06;97937.03;;;7.99;55.20
20350;BME280;10332;50.208;18.988;2023-02-18T05:30:34;97938.81;;;7.98;54.17
20350;BME280;10332;50.208;18.988;2023-02-18T05:33:01;97940.31;;;8.03;53.24
20350;BME280;10332;50.208;18.988;2023-02-18T05:35:29;97930.00;;;8.01;53.50
20350;BME280;10332;50.208;18.988;2023-02-18T05:37:56;97927.03;;;8.07;52.30
20350;BME280;10332;50.208;18.988;2023-02-18T05:40:24;97950.81;;;8.01;52.65
20350;BME280;10332;50.208;18.988;2023-02-18T05:42:51;97935.94;;;8.03;51.40
20350;BME280;10332;50.208;18.988;2023-02-18T05:45:19;97930.56;;;8.06;51.91
20350;BME280;10332;50.208;18.988;2023-02-18T05:47:46;97951.00;;;8.12;51.67
20350;BME280;10332;50.208;18.988;2023-02-18T05:50:14;97958.22;;;8.07;51.56
20350;BME280;10332;50.208;18.988;2023-02-18T05:52:41;97948.84;;;8.05;51.59
20350;BME280;10332;50.208;18.988;2023-02-18T05:55:09;97944.75;;;8.15;51.47
20350;BME280;10332;50.208;18.988;2023-02-18T05:57:36;97939.84;;;8.10;51.04
20350;BME280;10332;50.208;18.988;2023-02-18T06:00:05;97939.19;;;8.21;50.62
20350;BME280;10332;50.208;18.988;2023-02-18T06:02:33;97948.94;;;8.17;50.77
20350;BME280;10332;50.208;18.988;2023-02-18T06:05:01;97947.28;;;8.31;50.88
20350;BME280;10332;50.208;18.988;2023-02-18T06:07:29;97965.69;;;8.28;50.57
20350;BME280;10332;50.208;18.988;2023-02-18T06:09:56;97953.56;;;8.26;50.33
20350;BME280;10332;50.208;18.988;2023-02-18T06:12:24;97960.91;;;8.34;50.15
20350;BME280;10332;50.208;18.988;2023-02-18T06:14:52;97945.97;;;8.52;50.01
20350;BME280;10332;50.208;18.988;2023-02-18T06:17:19;97947.09;;;8.48;49.16
20350;BME280;10332;50.208;18.988;2023-02-18T06:19:48;97965.84;;;8.53;49.34
20350;BME280;10332;50.208;18.988;2023-02-18T06:22:16;97968.75;;;8.48;48.52
20350;BME280;10332;50.208;18.988;2023-02-18T06:24:44;97978.50;;;8.59;47.68
20350;BME280;10332;50.208;18.988;2023-02-18T06:27:11;97970.59;;;8.61;47.52
20350;BME280;10332;50.208;18.988;2023-02-18T06:29:38;97975.56;;;8.78;47.62
20350;BME280;10332;50.208;18.988;2023-02-18T06:32:06;97967.59;;;8.67;48.21
20350;BME280;10332;50.208;18.988;2023-02-18T06:34:33;97981.19;;;8.72;47.95
20350;BME280;10332;50.208;18.988;2023-02-18T06:37:01;97967.59;;;8.81;48.53
20350;BME280;10332;50.208;18.988;2023-02-18T06:39:28;97971.38;;;8.90;48.00
20350;BME280;10332;50.208;18.988;2023-02-18T06:41:56;97968.03;;;8.88;48.27
20350;BME280;10332;50.208;18.988;2023-02-18T06:44:23;97966.91;;;8.92;48.62
20350;BME280;10332;50.208;18.988;2023-02-18T06:46:50;97963.91;;;8.98;48.38
20350;BME280;10332;50.208;18.988;2023-02-18T06:49:18;97966.75;;;9.07;48.02
20350;BME280;10332;50.208;18.988;2023-02-18T06:51:45;97991.91;;;9.21;48.60
20350;BME280;10332;50.208;18.988;2023-02-18T06:54:13;97972.41;;;9.14;48.04
20350;BME280;10332;50.208;18.988;2023-02-18T06:56:40;97999.25;;;9.29;48.58
20350;BME280;10332;50.208;18.988;2023-02-18T06:59:08;97963.59;;;9.29;48.82
20350;BME280;10332;50.208;18.988;2023-02-18T07:01:35;97980.28;;;9.27;48.71
20350;BME280;10332;50.208;18.988;2023-02-18T07:04:03;97994.91;;;9.15;48.84
20350;BME280;10332;50.208;18.988;2023-02-18T07:06:30;97969.19;;;9.23;48.18
20350;BME280;10332;50.208;18.988;2023-02-18T07:08:58;97993.47;;;9.24;48.50
20350;BME280;10332;50.208;18.988;2023-02-18T07:11:25;97966.59;;;9.23;48.36
20350;BME280;10332;50.208;18.988;2023-02-18T07:13:53;97996.09;;;9.24;47.62
20350;BME280;10332;50.208;18.988;2023-02-18T07:16:20;97995.06;;;9.26;47.02
20350;BME280;10332;50.208;18.988;2023-02-18T07:18:48;97989.94;;;9.25;47.44
20350;BME280;10332;50.208;18.988;2023-02-18T07:21:15;98006.94;;;9.30;47.59
20350;BME280;10332;50.208;18.988;2023-02-18T07:23:43;97996.03;;;9.38;48.04
20350;BME280;10332;50.208;18.988;2023-02-18T07:26:13;97992.78;;;9.34;48.36
20350;BME280;10332;50.208;18.988;2023-02-18T07:28:41;97982.38;;;9.34;48.44
20350;BME280;10332;50.208;18.988;2023-02-18T07:31:09;97990.53;;;9.43;48.34
20350;BME280;10332;50.208;18.988;2023-02-18T07:33:36;97989.28;;;9.35;48.79
20350;BME280;10332;50.208;18.988;2023-02-18T07:36:04;97989.41;;;9.47;49.20
20350;BME280;10332;50.208;18.988;2023-02-18T07:38:33;97993.06;;;9.44;49.34
20350;BME280;10332;50.208;18.988;2023-02-18T07:41:00;97990.75;;;9.52;49.26
20350;BME280;10332;50.208;18.988;2023-02-18T07:43:28;97995.44;;;9.47;49.19
20350;BME280;10332;50.208;18.988;2023-02-18T07:45:55;97993.78;;;9.46;49.30
20350;BME280;10332;50.208;18.988;2023-02-18T07:48:23;97986.78;;;9.47;48.68
20350;BME280;10332;50.208;18.988;2023-02-18T07:50:50;97984.91;;;9.49;48.69
20350;BME280;10332;50.208;18.988;2023-02-18T07:53:17;97994.13;;;9.54;48.80
20350;BME280;10332;50.208;18.988;2023-02-18T07:55:45;98006.22;;;9.55;48.82
20350;BME280;10332;50.208;18.988;2023-02-18T07:58:26;98001.94;;;9.54;48.15
20350;BME280;10332;50.208;18.988;2023-02-18T08:00:54;98007.16;;;9.54;48.21
20350;BME280;10332;50.208;18.988;2023-02-18T08:03:27;97999.22;;;9.56;48.62
20350;BME280;10332;50.208;18.988;2023-02-18T08:05:55;98013.22;;;9.67;48.72
20350;BME280;10332;50.208;18.988;2023-02-18T08:08:29;97987.88;;;9.70;48.41
20350;BME280;10332;50.208;18.988;2023-02-18T08:11:00;97992.41;;;9.80;48.85
20350;BME280;10332;50.208;18.988;2023-02-18T08:13:44;98002.16;;;9.64;49.42
20350;BME280;10332;50.208;18.988;2023-02-18T08:16:14;97998.84;;;9.62;49.27
20350;BME280;10332;50.208;18.988;2023-02-18T08:18:42;98002.34;;;9.61;49.30
20350;BME280;10332;50.208;18.988;2023-02-18T08:21:09;97984.03;;;9.62;48.86
20350;BME280;10332;50.208;18.988;2023-02-18T08:23:37;97987.88;;;9.70;48.67
20350;BME280;10332;50.208;18.988;2023-02-18T08:26:05;98013.03;;;9.83;48.87
20350;BME280;10332;50.208;18.988;2023-02-18T08:28:34;98003.88;;;9.90;48.97
20350;BME280;10332;50.208;18.988;2023-02-18T08:31:01;97995.72;;;9.82;49.19
20350;BME280;10332;50.208;18.988;2023-02-18T08:33:29;97988.41;;;9.87;49.58
20350;BME280;10332;50.208;18.988;2023-02-18T08:35:57;98007.22;;;9.92;49.76
20350;BME280;10332;50.208;18.988;2023-02-18T08:38:25;97989.19;;;9.89;50.20
20350;BME280;10332;50.208;18.988;2023-02-18T08:41:01;97991.69;;;9.91;50.66
20350;BME280;10332;50.208;18.988;2023-02-18T08:43:29;98011.50;;;9.93;50.19
20350;BME280;10332;50.208;18.988;2023-02-18T08:45:58;97999.50;;;9.91;50.54
20350;BME280;10332;50.208;18.988;2023-02-18T08:48:26;98004.59;;;9.92;50.85
20350;BME280;10332;50.208;18.988;2023-02-18T08:50:54;98009.94;;;10.04;50.52
20350;BME280;10332;50.208;18.988;2023-02-18T08:53:22;97995.31;;;10.14;50.59
20350;BME280;10332;50.208;18.988;2023-02-18T08:55:49;98000.34;;;10.17;50.52
20350;BME280;10332;50.208;18.988;2023-02-18T08:58:17;98002.88;;;10.44;51.04
20350;BME280;10332;50.208;18.988;2023-02-18T09:00:45;98000.91;;;10.35;51.21
20350;BME280;10332;50.208;18.988;2023-02-18T09:03:14;98007.34;;;10.55;50.76
20350;BME280;10332;50.208;18.988;2023-02-18T09:05:41;97997.41;;;10.60;50.93
20350;BME280;10332;50.208;18.988;2023-02-18T09:08:09;97995.56;;;10.62;50.72
20350;BME280;10332;50.208;18.988;2023-02-18T09:10:36;98015.16;;;10.67;51.21
20350;BME280;10332;50.208;18.988;2023-02-18T09:13:05;97994.22;;;10.43;52.06
20350;BME280;10332;50.208;18.988;2023-02-18T09:15:33;97995.78;;;10.46;52.26
20350;BME280;10332;50.208;18.988;2023-02-18T09:18:00;97989.63;;;10.34;52.29
20350;BME280;10332;50.208;18.988;2023-02-18T09:20:28;97995.56;;;10.23;52.75
20350;BME280;10332;50.208;18.988;2023-02-18T09:22:55;97987.31;;;10.30;52.97
20350;BME280;10332;50.208;18.988;2023-02-18T09:25:24;97993.91;;;10.22;53.25
20350;BME280;10332;50.208;18.988;2023-02-18T09:27:51;98002.88;;;10.31;53.40
20350;BME280;10332;50.208;18.988;2023-02-18T09:30:19;98009.22;;;10.40;53.31
20350;BME280;10332;50.208;18.988;2023-02-18T09:32:46;98017.72;;;10.43;52.68
20350;BME280;10332;50.208;18.988;2023-02-18T09:35:14;97999.94;;;10.61;52.83
20350;BME280;10332;50.208;18.988;2023-02-18T09:37:41;98002.09;;;11.04;52.51
20350;BME280;10332;50.208;18.988;2023-02-18T09:40:26;97998.88;;;11.00;52.78
20350;BME280;10332;50.208;18.988;2023-02-18T09:42:56;97984.16;;;10.99;52.57
20350;BME280;10332;50.208;18.988;2023-02-18T09:45:25;97971.94;;;11.00;52.59
20350;BME280;10332;50.208;18.988;2023-02-18T09:47:54;97966.56;;;11.49;51.69
20350;BME280;10332;50.208;18.988;2023-02-18T09:50:26;97976.94;;;11.51;51.90
20350;BME280;10332;50.208;18.988;2023-02-18T09:52:59;97975.13;;;11.16;51.90
20350;BME280;10332;50.208;18.988;2023-02-18T09:55:32;97985.81;;;11.00;53.40
20350;BME280;10332;50.208;18.988;2023-02-18T09:58:11;97960.72;;;11.34;53.14
20350;BME280;10332;50.208;18.988;2023-02-18T10:00:44;98001.13;;;11.18;52.04
20350;BME280;10332;50.208;18.988;2023-02-18T10:03:21;97986.53;;;11.02;52.79
20350;BME280;10332;50.208;18.988;2023-02-18T10:08:38;97991.41;;;10.83;52.85
20350;BME280;10332;50.208;18.988;2023-02-18T10:11:29;97978.75;;;10.53;53.17
20350;BME280;10332;50.208;18.988;2023-02-18T10:14:00;97979.69;;;10.52;53.62
20350;BME280;10332;50.208;18.988;2023-02-18T10:16:29;97980.44;;;10.78;53.51
20350;BME280;10332;50.208;18.988;2023-02-18T10:19:16;97971.19;;;10.74;53.25
20350;BME280;10332;50.208;18.988;2023-02-18T10:21:47;97975.03;;;10.81;53.29
20350;BME280;10332;50.208;18.988;2023-02-18T10:24:53;97981.75;;;10.60;53.59
20350;BME280;10332;50.208;18.988;2023-02-18T10:27:37;97967.38;;;10.54;53.43
20350;BME280;10332;50.208;18.988;2023-02-18T10:32:45;98020.06;;;10.21;56.48
20350;BME280;10332;50.208;18.988;2023-02-18T10:35:40;98000.97;;;10.08;57.58
20350;BME280;10332;50.208;18.988;2023-02-18T10:45:05;97973.03;;;9.45;61.60
20350;BME280;10332;50.208;18.988;2023-02-18T10:48:07;97973.81;;;9.32;63.76
20350;BME280;10332;50.208;18.988;2023-02-18T10:50:44;97975.09;;;9.39;64.61
20350;BME280;10332;50.208;18.988;2023-02-18T10:53:33;97973.81;;;9.32;66.02
20350;BME280;10332;50.208;18.988;2023-02-18T10:56:02;97983.13;;;9.36;67.09
20350;BME280;10332;50.208;18.988;2023-02-18T10:58:42;97947.44;;;9.24;68.24
20350;BME280;10332;50.208;18.988;2023-02-18T11:01:19;97956.84;;;9.27;69.44
20350;BME280;10332;50.208;18.988;2023-02-18T11:04:04;97961.22;;;9.26;70.00
20350;BME280;10332;50.208;18.988;2023-02-18T11:06:42;97959.09;;;9.19;72.29
20350;BME280;10332;50.208;18.988;2023-02-18T11:09:41;97947.75;;;9.32;72.33
20350;BME280;10332;50.208;18.988;2023-02-18T11:12:20;97945.88;;;9.34;72.61
20350;BME280;10332;50.208;18.988;2023-02-18T11:17:42;97933.72;;;9.35;73.76
20350;BME280;10332;50.208;18.988;2023-02-18T11:20:24;97935.78;;;9.30;73.67
20350;BME280;10332;50.208;18.988;2023-02-18T11:25:39;97917.13;;;9.23;75.04
20350;BME280;10332;50.208;18.988;2023-02-18T11:30:49;97918.66;;;9.13;76.07
20350;BME280;10332;50.208;18.988;2023-02-18T11:33:54;97897.72;;;8.88;76.82
20350;BME280;10332;50.208;18.988;2023-02-18T11:36:30;97902.75;;;8.91;77.45
20350;BME280;10332;50.208;18.988;2023-02-18T11:39:04;97902.25;;;8.98;77.11
20350;BME280;10332;50.208;18.988;2023-02-18T11:41:46;97889.41;;;8.82;78.47
20350;BME280;10332;50.208;18.988;2023-02-18T11:44:48;97880.41;;;8.74;79.28
20350;BME280;10332;50.208;18.988;2023-02-18T11:47:24;97880.66;;;8.84;79.54
20350;BME280;10332;50.208;18.988;2023-02-18T11:57:38;97855.16;;;8.62;83.72
20350;BME280;10332;50.208;18.988;2023-02-18T12:00:46;97851.06;;;8.72;83.76
20350;BME280;10332;50.208;18.988;2023-02-18T12:03:54;97846.34;;;8.64;84.54
20350;BME280;10332;50.208;18.988;2023-02-18T12:06:32;97842.16;;;8.62;85.07
20350;BME280;10332;50.208;18.988;2023-02-18T12:09:28;97825.44;;;8.78;84.75
20350;BME280;10332;50.208;18.988;2023-02-18T12:12:25;97823.03;;;9.15;83.71
20350;BME280;10332;50.208;18.988;2023-02-18T12:14:55;97828.03;;;9.31;83.00
20350;BME280;10332;50.208;18.988;2023-02-18T12:20:26;97809.28;;;9.38;82.84
20350;BME280;10332;50.208;18.988;2023-02-18T12:23:23;97804.72;;;9.55;82.26
20350;BME280;10332;50.208;18.988;2023-02-18T12:26:18;97799.50;;;9.29;83.00
20350;BME280;10332;50.208;18.988;2023-02-18T12:28:55;97794.06;;;9.32;82.85
20350;BME280;10332;50.208;18.988;2023-02-18T12:43:46;97749.00;;;9.68;82.30
20350;BME280;10332;50.208;18.988;2023-02-18T12:50:02;97716.28;;;9.64;82.77
20350;BME280;10332;50.208;18.988;2023-02-18T12:53:03;97701.31;;;9.43;83.01
20350;BME280;10332;50.208;18.988;2023-02-18T13:08:38;97686.50;;;9.56;82.99
20350;BME280;10332;50.208;18.988;2023-02-18T13:14:14;97674.59;;;9.52;83.47
20350;BME280;10332;50.208;18.988;2023-02-18T13:16:48;97657.13;;;9.54;83.37
20350;BME280;10332;50.208;18.988;2023-02-18T13:19:28;97658.16;;;9.51;83.75
20350;BME280;10332;50.208;18.988;2023-02-18T13:22:06;97647.78;;;9.38;84.04
20350;BME280;10332;50.208;18.988;2023-02-18T13:24:39;97648.19;;;9.32;84.47
20350;BME280;10332;50.208;18.988;2023-02-18T13:28:03;97641.31;;;9.31;84.39
20350;BME280;10332;50.208;18.988;2023-02-18T13:33:52;97620.00;;;9.26;85.44
20350;BME280;10332;50.208;18.988;2023-02-18T13:39:27;97621.78;;;9.26;85.25
20350;BME280;10332;50.208;18.988;2023-02-18T13:42:36;97604.06;;;9.05;87.06
20350;BME280;10332;50.208;18.988;2023-02-18T13:45:22;97612.22;;;9.01;86.87
20350;BME280;10332;50.208;18.988;2023-02-18T13:47:51;97595.97;;;8.97;86.92
20350;BME280;10332;50.208;18.988;2023-02-18T13:52:58;97564.13;;;8.94;87.28
20350;BME280;10332;50.208;18.988;2023-02-18T13:58:41;97589.13;;;8.84;88.63
20350;BME280;10332;50.208;18.988;2023-02-18T14:06:31;97541.00;;;8.89;89.15
20350;BME280;10332;50.208;18.988;2023-02-18T14:11:54;97522.50;;;8.81;89.55
20350;BME280;10332;50.208;18.988;2023-02-18T14:25:20;97499.34;;;8.52;91.92
20350;BME280;10332;50.208;18.988;2023-02-18T14:27:52;97489.41;;;8.70;91.45
20350;BME280;10332;50.208;18.988;2023-02-18T14:32:58;97486.97;;;8.56;91.93
20350;BME280;10332;50.208;18.988;2023-02-18T14:35:47;97473.72;;;8.59;91.83
20350;BME280;10332;50.208;18.988;2023-02-18T14:38:48;97474.78;;;8.44;91.62
20350;BME280;10332;50.208;18.988;2023-02-18T14:47:47;97441.44;;;8.38;92.53
20350;BME280;10332;50.208;18.988;2023-02-18T14:50:20;97433.81;;;8.47;92.47
20350;BME280;10332;50.208;18.988;2023-02-18T14:52:59;97420.28;;;8.30;93.94
20350;BME280;10332;50.208;18.988;2023-02-18T14:55:34;97414.69;;;8.23;94.49
20350;BME280;10332;50.208;18.988;2023-02-18T14:58:15;97404.81;;;8.15;96.40
20350;BME280;10332;50.208;18.988;2023-02-18T15:00:48;97410.03;;;8.03;97.63
20350;BME280;10332;50.208;18.988;2023-02-18T15:03:18;97386.19;;;8.21;97.58
20350;BME280;10332;50.208;18.988;2023-02-18T15:05:50;97387.38;;;8.05;98.61
20350;BME280;10332;50.208;18.988;2023-02-18T15:08:25;97378.50;;;8.07;98.90
20350;BME280;10332;50.208;18.988;2023-02-18T15:11:06;97366.34;;;8.08;99.98
20350;BME280;10332;50.208;18.988;2023-02-18T15:13:40;97367.72;;;7.88;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:16:32;97364.72;;;7.81;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:19:10;97357.34;;;7.88;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:21:44;97351.84;;;7.80;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:24:35;97348.09;;;7.84;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:27:30;97331.16;;;7.91;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:32:39;97337.88;;;8.06;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:35:18;97321.50;;;8.17;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:37:53;97307.69;;;8.16;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:40:31;97305.97;;;8.41;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:43:03;97294.97;;;8.37;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:45:42;97296.78;;;8.48;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:48:47;97302.53;;;8.64;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:51:25;97287.19;;;8.72;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:53:58;97280.84;;;8.88;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:56:41;97287.78;;;9.11;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T15:59:42;97269.09;;;9.17;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T16:02:21;97271.56;;;9.30;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T16:04:58;97267.91;;;9.32;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T16:07:51;97299.91;;;9.46;100.00
20350;BME280;10332;50.208;18.988;2023-02-18T16:12:54;97285.22;;;9.56;100.00