sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32612;DHT22;19030;49.478;8.986;2022-09-21T00:01:22;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:03:23;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:05:23;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:07:24;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:09:25;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:11:29;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:13:31;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:15:32;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:17:34;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:19:34;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:21:35;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:23:38;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:25:38;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:27:39;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:29:40;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:31:40;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:33:42;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:35:42;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:37:43;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:39:44;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:41:45;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:43:48;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:46:28;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:48:29;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:50:31;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:52:35;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:54:41;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:56:43;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T00:58:47;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:00:49;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:02:50;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:04:52;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:06:58;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:09:01;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:14:07;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:16:11;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:25:08;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:27:30;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:29:36;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:32:01;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:34:16;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:36:21;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:38:27;6.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:40:33;6.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:42:38;6.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:44:41;6.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:46:45;6.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:48:49;6.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:50:54;6.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:53:04;6.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:55:12;6.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T01:59:35;6.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:01:43;6.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:03:52;6.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:05:54;6.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:07:56;6.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:09:57;6.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:11:59;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:14:01;6.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:16:13;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:20:49;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:23:20;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:25:39;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:27:55;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:34:43;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:37:16;6.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:39:34;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:41:51;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:46:22;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:48:40;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:50:51;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:52:53;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:54:55;6.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:56:57;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T02:59:01;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:01:04;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:03:21;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:05:22;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:07:23;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:09:24;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:11:24;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:13:25;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:15:26;5.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:17:27;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:19:27;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:21:28;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:23:29;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:25:30;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:27:32;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:29:33;5.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:31:34;5.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:33:34;5.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:35:35;5.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:37:36;5.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:39:36;5.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:41:37;5.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:43:38;5.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:45:39;5.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:47:43;5.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:49:43;5.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:51:44;5.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:53:45;5.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:55:45;5.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:57:46;5.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T03:59:46;5.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:01:47;5.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:03:48;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:05:48;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:07:49;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:09:49;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:11:50;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:13:52;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:15:56;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:17:56;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:19:57;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:21:57;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:23:58;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:25:58;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:27:59;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:30:00;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:32:01;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:34:01;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:36:02;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:38:02;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:40:03;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:42:05;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:44:06;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:46:08;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:48:09;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:50:10;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:52:10;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:54:11;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:56:14;5.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T04:58:15;4.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:00:16;4.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:02:17;4.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:04:18;4.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:06:18;4.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:08:20;4.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:10:39;4.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:12:40;4.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:14:42;4.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:16:44;4.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:18:46;4.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:20:58;4.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:23:00;4.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:25:04;4.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:27:04;4.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:29:05;4.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:31:42;4.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:33:51;4.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:36:10;4.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:38:16;4.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:40:18;4.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:42:19;4.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:44:19;4.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:46:52;4.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:49:00;4.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T05:51:27;4.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:00:15;4.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:04:56;5.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:06:58;5.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:08:59;5.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:11:00;6.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:13:00;6.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:15:02;7.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:17:03;8.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:19:03;8.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:21:05;9.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:23:08;9.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:25:09;10.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:27:09;10.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:29:10;10.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:31:11;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:33:11;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:35:12;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:37:13;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:39:13;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:41:14;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:43:15;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:45:16;11.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:47:16;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:49:17;12.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:51:17;12.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:53:20;12.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:55:20;12.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:57:21;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T06:59:23;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T07:01:24;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T07:03:24;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-21T07:05:25;12.60;99.20
32612;DHT22;19030;49.478;8.986;2022-09-21T07:07:27;12.60;99.00
32612;DHT22;19030;49.478;8.986;2022-09-21T07:09:31;12.70;99.00
32612;DHT22;19030;49.478;8.986;2022-09-21T07:11:32;12.70;98.80
32612;DHT22;19030;49.478;8.986;2022-09-21T07:13:32;12.70;98.10
32612;DHT22;19030;49.478;8.986;2022-09-21T07:15:33;12.70;98.20
32612;DHT22;19030;49.478;8.986;2022-09-21T07:17:35;12.70;98.90
32612;DHT22;19030;49.478;8.986;2022-09-21T07:19:36;12.70;99.20
32612;DHT22;19030;49.478;8.986;2022-09-21T07:21:37;12.60;99.20
32612;DHT22;19030;49.478;8.986;2022-09-21T07:23:37;12.70;98.80
32612;DHT22;19030;49.478;8.986;2022-09-21T07:25:38;12.80;98.70
32612;DHT22;19030;49.478;8.986;2022-09-21T07:27:39;12.90;98.20
32612;DHT22;19030;49.478;8.986;2022-09-21T07:29:39;13.00;98.40
32612;DHT22;19030;49.478;8.986;2022-09-21T07:31:42;13.20;97.60
32612;DHT22;19030;49.478;8.986;2022-09-21T07:33:44;13.00;97.90
32612;DHT22;19030;49.478;8.986;2022-09-21T07:35:52;12.90;98.10
32612;DHT22;19030;49.478;8.986;2022-09-21T07:37:53;12.80;98.70
32612;DHT22;19030;49.478;8.986;2022-09-21T07:39:55;12.80;99.70
32612;DHT22;19030;49.478;8.986;2022-09-21T07:41:56;12.90;99.70
32612;DHT22;19030;49.478;8.986;2022-09-21T07:44:00;13.00;99.60
32612;DHT22;19030;49.478;8.986;2022-09-21T07:46:00;13.20;99.40
32612;DHT22;19030;49.478;8.986;2022-09-21T07:48:05;13.40;98.60
32612;DHT22;19030;49.478;8.986;2022-09-21T07:50:06;13.50;98.60
32612;DHT22;19030;49.478;8.986;2022-09-21T07:52:06;13.60;98.70
32612;DHT22;19030;49.478;8.986;2022-09-21T07:54:09;13.70;97.20
32612;DHT22;19030;49.478;8.986;2022-09-21T07:56:12;13.70;96.90
32612;DHT22;19030;49.478;8.986;2022-09-21T07:58:13;13.60;97.30
32612;DHT22;19030;49.478;8.986;2022-09-21T08:00:32;13.60;97.60
32612;DHT22;19030;49.478;8.986;2022-09-21T08:02:34;13.70;97.70
32612;DHT22;19030;49.478;8.986;2022-09-21T08:04:35;13.80;97.40
32612;DHT22;19030;49.478;8.986;2022-09-21T08:06:37;13.90;97.40
32612;DHT22;19030;49.478;8.986;2022-09-21T08:08:39;14.10;96.70
32612;DHT22;19030;49.478;8.986;2022-09-21T08:10:41;14.20;97.00
32612;DHT22;19030;49.478;8.986;2022-09-21T08:12:41;14.30;96.40
32612;DHT22;19030;49.478;8.986;2022-09-21T08:14:43;14.40;96.10
32612;DHT22;19030;49.478;8.986;2022-09-21T08:16:47;14.40;96.30
32612;DHT22;19030;49.478;8.986;2022-09-21T08:18:48;14.30;96.60
32612;DHT22;19030;49.478;8.986;2022-09-21T08:20:58;14.50;97.00
32612;DHT22;19030;49.478;8.986;2022-09-21T08:22:59;14.70;96.30
32612;DHT22;19030;49.478;8.986;2022-09-21T08:25:00;15.00;95.70
32612;DHT22;19030;49.478;8.986;2022-09-21T08:27:00;15.40;95.30
32612;DHT22;19030;49.478;8.986;2022-09-21T08:29:01;15.70;94.10
32612;DHT22;19030;49.478;8.986;2022-09-21T08:31:04;16.10;93.50
32612;DHT22;19030;49.478;8.986;2022-09-21T08:33:05;16.50;93.40
32612;DHT22;19030;49.478;8.986;2022-09-21T08:35:08;17.00;91.50
32612;DHT22;19030;49.478;8.986;2022-09-21T08:37:09;17.40;91.00
32612;DHT22;19030;49.478;8.986;2022-09-21T08:39:09;17.80;88.80
32612;DHT22;19030;49.478;8.986;2022-09-21T08:42:03;18.20;84.70
32612;DHT22;19030;49.478;8.986;2022-09-21T08:43:49;18.30;83.00
32612;DHT22;19030;49.478;8.986;2022-09-21T08:45:51;19.70;77.70
32612;DHT22;19030;49.478;8.986;2022-09-21T08:47:56;21.60;69.40
32612;DHT22;19030;49.478;8.986;2022-09-21T08:49:59;23.50;59.70
32612;DHT22;19030;49.478;8.986;2022-09-21T08:52:05;25.20;53.20
32612;DHT22;19030;49.478;8.986;2022-09-21T08:54:14;26.50;49.40
32612;DHT22;19030;49.478;8.986;2022-09-21T08:56:16;27.40;45.60
32612;DHT22;19030;49.478;8.986;2022-09-21T08:58:24;27.70;44.00
32612;DHT22;19030;49.478;8.986;2022-09-21T09:00:26;28.30;42.80
32612;DHT22;19030;49.478;8.986;2022-09-21T09:14:39;31.80;36.40
32612;DHT22;19030;49.478;8.986;2022-09-21T09:18:51;33.00;33.30
32612;DHT22;19030;49.478;8.986;2022-09-21T09:23:27;33.80;32.10
32612;DHT22;19030;49.478;8.986;2022-09-21T09:25:37;33.20;33.60
32612;DHT22;19030;49.478;8.986;2022-09-21T09:27:41;33.50;32.90
32612;DHT22;19030;49.478;8.986;2022-09-21T09:30:02;34.30;31.20
32612;DHT22;19030;49.478;8.986;2022-09-21T09:32:04;34.90;30.00
32612;DHT22;19030;49.478;8.986;2022-09-21T09:36:12;35.00;30.20
32612;DHT22;19030;49.478;8.986;2022-09-21T09:38:33;35.40;30.00
32612;DHT22;19030;49.478;8.986;2022-09-21T09:43:03;34.30;30.20
32612;DHT22;19030;49.478;8.986;2022-09-21T09:45:42;33.70;31.10
32612;DHT22;19030;49.478;8.986;2022-09-21T09:50:24;31.00;35.20
32612;DHT22;19030;49.478;8.986;2022-09-21T09:52:26;29.70;35.20
32612;DHT22;19030;49.478;8.986;2022-09-21T09:54:28;29.10;37.20
32612;DHT22;19030;49.478;8.986;2022-09-21T09:56:32;29.50;37.10
32612;DHT22;19030;49.478;8.986;2022-09-21T09:58:50;28.20;38.50
32612;DHT22;19030;49.478;8.986;2022-09-21T10:00:53;26.50;41.10
32612;DHT22;19030;49.478;8.986;2022-09-21T10:02:56;25.20;43.80
32612;DHT22;19030;49.478;8.986;2022-09-21T10:05:03;25.10;45.40
32612;DHT22;19030;49.478;8.986;2022-09-21T10:07:17;27.20;40.60
32612;DHT22;19030;49.478;8.986;2022-09-21T10:09:25;27.20;39.00
32612;DHT22;19030;49.478;8.986;2022-09-21T10:11:35;25.80;40.90
32612;DHT22;19030;49.478;8.986;2022-09-21T10:13:42;24.50;42.70
32612;DHT22;19030;49.478;8.986;2022-09-21T10:15:48;23.50;44.70
32612;DHT22;19030;49.478;8.986;2022-09-21T10:17:56;22.80;45.70
32612;DHT22;19030;49.478;8.986;2022-09-21T10:20:02;23.60;46.30
32612;DHT22;19030;49.478;8.986;2022-09-21T10:22:03;25.70;43.00
32612;DHT22;19030;49.478;8.986;2022-09-21T10:24:12;26.00;40.80
32612;DHT22;19030;49.478;8.986;2022-09-21T10:26:16;25.10;40.20
32612;DHT22;19030;49.478;8.986;2022-09-21T10:28:18;23.80;42.20
32612;DHT22;19030;49.478;8.986;2022-09-21T10:32:29;24.50;44.70
32612;DHT22;19030;49.478;8.986;2022-09-21T10:34:32;26.00;40.30
32612;DHT22;19030;49.478;8.986;2022-09-21T10:36:35;26.40;38.50
32612;DHT22;19030;49.478;8.986;2022-09-21T10:38:35;27.40;38.50
32612;DHT22;19030;49.478;8.986;2022-09-21T10:40:37;28.20;36.40
32612;DHT22;19030;49.478;8.986;2022-09-21T10:42:41;27.70;36.30
32612;DHT22;19030;49.478;8.986;2022-09-21T10:44:51;26.80;38.00
32612;DHT22;19030;49.478;8.986;2022-09-21T10:46:52;26.30;39.00
32612;DHT22;19030;49.478;8.986;2022-09-21T10:48:53;25.00;41.90
32612;DHT22;19030;49.478;8.986;2022-09-21T10:50:54;24.30;43.70
32612;DHT22;19030;49.478;8.986;2022-09-21T10:55:01;24.80;41.30
32612;DHT22;19030;49.478;8.986;2022-09-21T10:57:06;25.10;41.70
32612;DHT22;19030;49.478;8.986;2022-09-21T10:59:35;25.00;41.40
32612;DHT22;19030;49.478;8.986;2022-09-21T11:01:42;25.20;42.30
32612;DHT22;19030;49.478;8.986;2022-09-21T11:03:46;25.60;41.30
32612;DHT22;19030;49.478;8.986;2022-09-21T11:05:49;26.00;40.50
32612;DHT22;19030;49.478;8.986;2022-09-21T11:08:04;25.70;40.80
32612;DHT22;19030;49.478;8.986;2022-09-21T11:15:10;26.50;39.20
32612;DHT22;19030;49.478;8.986;2022-09-21T11:17:25;26.70;38.80
32612;DHT22;19030;49.478;8.986;2022-09-21T11:19:49;26.30;37.00
32612;DHT22;19030;49.478;8.986;2022-09-21T11:26:31;26.70;36.80
32612;DHT22;19030;49.478;8.986;2022-09-21T11:38:18;21.90;44.90
32612;DHT22;19030;49.478;8.986;2022-09-21T11:42:52;20.60;46.80
32612;DHT22;19030;49.478;8.986;2022-09-21T11:45:02;20.20;47.40
32612;DHT22;19030;49.478;8.986;2022-09-21T11:47:29;20.30;48.20
32612;DHT22;19030;49.478;8.986;2022-09-21T11:56:58;22.60;45.50
32612;DHT22;19030;49.478;8.986;2022-09-21T12:06:37;24.20;40.30
32612;DHT22;19030;49.478;8.986;2022-09-21T12:11:15;24.20;40.00
32612;DHT22;19030;49.478;8.986;2022-09-21T12:13:38;24.00;38.90
32612;DHT22;19030;49.478;8.986;2022-09-21T12:15:48;24.00;37.80
32612;DHT22;19030;49.478;8.986;2022-09-21T12:22:21;24.10;39.70
32612;DHT22;19030;49.478;8.986;2022-09-21T12:24:31;24.00;39.60
32612;DHT22;19030;49.478;8.986;2022-09-21T12:26:42;23.20;39.50
32612;DHT22;19030;49.478;8.986;2022-09-21T12:28:51;22.30;41.90
32612;DHT22;19030;49.478;8.986;2022-09-21T12:31:01;21.40;43.30
32612;DHT22;19030;49.478;8.986;2022-09-21T12:33:19;20.70;45.30
32612;DHT22;19030;49.478;8.986;2022-09-21T12:36:19;20.90;46.30
32612;DHT22;19030;49.478;8.986;2022-09-21T12:40:53;22.60;42.20
32612;DHT22;19030;49.478;8.986;2022-09-21T12:43:16;23.70;40.70
32612;DHT22;19030;49.478;8.986;2022-09-21T12:45:27;24.20;41.30
32612;DHT22;19030;49.478;8.986;2022-09-21T12:49:46;25.10;38.10
32612;DHT22;19030;49.478;8.986;2022-09-21T12:51:52;24.90;39.90
32612;DHT22;19030;49.478;8.986;2022-09-21T12:53:58;25.10;39.10
32612;DHT22;19030;49.478;8.986;2022-09-21T12:58:54;23.60;39.80
32612;DHT22;19030;49.478;8.986;2022-09-21T13:03:16;22.20;42.80
32612;DHT22;19030;49.478;8.986;2022-09-21T13:05:55;22.30;41.60
32612;DHT22;19030;49.478;8.986;2022-09-21T13:08:09;22.60;42.50
32612;DHT22;19030;49.478;8.986;2022-09-21T13:12:31;23.30;40.20
32612;DHT22;19030;49.478;8.986;2022-09-21T13:14:44;23.60;39.40
32612;DHT22;19030;49.478;8.986;2022-09-21T13:16:53;24.30;40.60
32612;DHT22;19030;49.478;8.986;2022-09-21T13:19:02;24.70;38.60
32612;DHT22;19030;49.478;8.986;2022-09-21T13:21:25;24.60;38.60
32612;DHT22;19030;49.478;8.986;2022-09-21T13:23:36;24.30;38.70
32612;DHT22;19030;49.478;8.986;2022-09-21T13:25:46;24.20;38.20
32612;DHT22;19030;49.478;8.986;2022-09-21T13:30:27;24.10;38.60
32612;DHT22;19030;49.478;8.986;2022-09-21T13:32:49;24.20;38.70
32612;DHT22;19030;49.478;8.986;2022-09-21T13:34:50;24.40;39.20
32612;DHT22;19030;49.478;8.986;2022-09-21T13:39:16;24.70;37.50
32612;DHT22;19030;49.478;8.986;2022-09-21T13:43:20;24.20;38.60
32612;DHT22;19030;49.478;8.986;2022-09-21T13:47:31;23.70;38.80
32612;DHT22;19030;49.478;8.986;2022-09-21T13:49:40;23.60;40.40
32612;DHT22;19030;49.478;8.986;2022-09-21T13:53:54;23.30;41.60
32612;DHT22;19030;49.478;8.986;2022-09-21T13:56:18;23.50;40.90
32612;DHT22;19030;49.478;8.986;2022-09-21T13:59:01;23.70;40.20
32612;DHT22;19030;49.478;8.986;2022-09-21T14:01:02;23.70;38.40
32612;DHT22;19030;49.478;8.986;2022-09-21T14:03:20;23.60;38.70
32612;DHT22;19030;49.478;8.986;2022-09-21T14:05:42;23.40;39.00
32612;DHT22;19030;49.478;8.986;2022-09-21T14:07:44;23.50;38.40
32612;DHT22;19030;49.478;8.986;2022-09-21T14:09:59;23.70;39.10
32612;DHT22;19030;49.478;8.986;2022-09-21T14:12:03;24.10;38.00
32612;DHT22;19030;49.478;8.986;2022-09-21T14:14:31;24.40;36.60
32612;DHT22;19030;49.478;8.986;2022-09-21T14:18:35;24.60;36.90
32612;DHT22;19030;49.478;8.986;2022-09-21T14:20:36;24.50;35.80
32612;DHT22;19030;49.478;8.986;2022-09-21T14:22:38;24.40;36.10
32612;DHT22;19030;49.478;8.986;2022-09-21T14:24:43;24.40;35.30
32612;DHT22;19030;49.478;8.986;2022-09-21T14:27:05;24.40;35.40
32612;DHT22;19030;49.478;8.986;2022-09-21T14:31:19;24.00;35.40
32612;DHT22;19030;49.478;8.986;2022-09-21T14:33:26;23.70;37.10
32612;DHT22;19030;49.478;8.986;2022-09-21T14:35:40;23.20;38.10
32612;DHT22;19030;49.478;8.986;2022-09-21T14:37:47;22.70;39.00
32612;DHT22;19030;49.478;8.986;2022-09-21T14:39:51;22.60;40.10
32612;DHT22;19030;49.478;8.986;2022-09-21T14:41:55;23.00;41.00
32612;DHT22;19030;49.478;8.986;2022-09-21T14:43:58;23.50;38.90
32612;DHT22;19030;49.478;8.986;2022-09-21T14:53:10;24.30;36.10
32612;DHT22;19030;49.478;8.986;2022-09-21T14:55:19;24.20;36.60
32612;DHT22;19030;49.478;8.986;2022-09-21T15:01:59;24.10;36.30
32612;DHT22;19030;49.478;8.986;2022-09-21T15:06:35;24.10;34.70
32612;DHT22;19030;49.478;8.986;2022-09-21T15:09:02;24.10;35.60
32612;DHT22;19030;49.478;8.986;2022-09-21T15:11:30;24.20;35.00
32612;DHT22;19030;49.478;8.986;2022-09-21T15:13:39;24.40;38.30
32612;DHT22;19030;49.478;8.986;2022-09-21T15:16:05;24.70;38.20
32612;DHT22;19030;49.478;8.986;2022-09-21T15:18:20;24.80;40.00
32612;DHT22;19030;49.478;8.986;2022-09-21T15:20:21;25.20;38.30
32612;DHT22;19030;49.478;8.986;2022-09-21T15:22:23;25.30;38.00
32612;DHT22;19030;49.478;8.986;2022-09-21T15:24:30;25.10;35.80
32612;DHT22;19030;49.478;8.986;2022-09-21T15:26:32;24.80;36.80
32612;DHT22;19030;49.478;8.986;2022-09-21T15:28:41;24.10;41.20
32612;DHT22;19030;49.478;8.986;2022-09-21T15:30:42;23.20;44.40
32612;DHT22;19030;49.478;8.986;2022-09-21T15:32:47;22.10;47.30
32612;DHT22;19030;49.478;8.986;2022-09-21T15:35:00;21.00;49.00
32612;DHT22;19030;49.478;8.986;2022-09-21T15:37:07;20.10;52.20
32612;DHT22;19030;49.478;8.986;2022-09-21T15:39:21;19.30;51.70
32612;DHT22;19030;49.478;8.986;2022-09-21T15:41:37;18.70;53.50
32612;DHT22;19030;49.478;8.986;2022-09-21T15:43:40;18.20;52.50
32612;DHT22;19030;49.478;8.986;2022-09-21T15:45:57;17.80;57.80