sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71767;SDS011;59604;52.138;5.446;2023-03-01T00:00:39;18.17;;;7.75;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:03:06;18.08;;;7.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:05:33;17.80;;;7.43;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:08:00;19.58;;;8.13;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:10:26;16.83;;;7.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:12:53;17.08;;;8.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:15:19;17.65;;;7.72;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:17:46;17.95;;;8.32;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:20:12;20.67;;;8.32;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:22:39;19.20;;;8.25;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:25:06;18.00;;;7.28;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:27:32;22.27;;;8.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:29:59;18.60;;;8.27;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:32:25;16.05;;;7.80;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:34:52;19.75;;;7.72;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:37:21;19.20;;;8.18;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:39:48;19.00;;;7.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:42:15;19.73;;;8.38;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:44:42;20.15;;;8.05;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:47:09;18.80;;;7.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:49:35;20.58;;;8.57;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:52:02;20.00;;;7.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:54:29;19.67;;;8.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:56:55;20.38;;;9.05;;
71767;SDS011;59604;52.138;5.446;2023-03-01T00:59:22;21.42;;;8.52;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:01:48;21.48;;;8.25;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:04:15;17.90;;;8.05;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:06:43;19.25;;;8.43;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:09:15;22.70;;;8.68;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:11:45;18.48;;;8.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:14:16;19.42;;;8.50;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:16:44;20.10;;;8.48;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:19:10;24.55;;;8.63;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:21:37;19.42;;;9.05;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:24:04;20.27;;;8.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:26:32;20.17;;;8.70;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:29:00;21.85;;;8.85;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:31:29;21.88;;;8.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:33:56;20.90;;;8.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:36:24;21.08;;;8.80;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:38:51;20.45;;;8.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:41:18;21.05;;;8.77;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:43:50;27.42;;;9.68;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:46:39;19.05;;;8.43;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:52:12;22.08;;;8.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:57:16;20.77;;;8.85;;
71767;SDS011;59604;52.138;5.446;2023-03-01T01:59:51;27.73;;;8.80;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:02:20;21.48;;;8.50;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:04:50;23.83;;;9.50;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:07:24;22.27;;;9.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:09:52;23.15;;;9.05;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:12:20;21.50;;;9.02;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:14:50;22.90;;;8.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:17:17;21.40;;;8.70;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:20:05;18.98;;;8.48;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:22:50;20.50;;;8.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:30:46;18.77;;;8.32;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:33:35;21.65;;;8.73;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:36:05;20.88;;;9.07;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:38:35;21.52;;;8.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:41:02;21.13;;;8.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:43:32;23.95;;;9.70;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:46:08;23.80;;;9.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:51:34;23.67;;;8.88;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:54:08;21.92;;;8.38;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:56:36;23.88;;;9.25;;
71767;SDS011;59604;52.138;5.446;2023-03-01T02:59:03;22.85;;;8.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:01:30;20.08;;;8.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:04:07;22.42;;;9.18;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:06:37;25.10;;;9.18;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:09:04;19.67;;;9.10;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:11:30;22.45;;;9.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:13:58;23.30;;;8.68;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:16:25;22.40;;;8.85;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:18:52;17.17;;;8.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:21:19;23.20;;;9.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:23:45;21.90;;;9.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:26:12;23.23;;;8.75;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:28:39;20.80;;;8.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:31:06;21.42;;;9.02;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:33:34;24.10;;;9.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:36:00;20.90;;;9.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:38:27;21.23;;;8.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:41:00;20.65;;;9.32;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:43:31;25.20;;;9.27;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:45:59;20.95;;;8.75;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:48:26;21.05;;;9.02;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:50:54;20.33;;;8.43;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:53:22;24.23;;;9.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:55:50;22.52;;;8.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T03:58:18;22.90;;;8.73;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:03:15;26.40;;;9.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:05:42;22.30;;;8.25;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:08:09;25.38;;;9.32;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:10:39;21.45;;;8.63;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:13:13;20.88;;;8.57;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:15:41;19.77;;;8.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:18:12;22.80;;;8.68;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:20:39;24.98;;;9.18;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:23:08;21.27;;;9.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:25:40;24.60;;;9.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:28:22;23.88;;;9.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:30:51;23.23;;;9.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:33:19;19.13;;;8.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:35:46;22.10;;;9.13;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:38:16;23.15;;;8.98;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:40:44;22.70;;;8.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:43:11;25.52;;;9.02;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:45:41;21.02;;;8.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:48:08;21.15;;;8.27;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:50:34;20.10;;;8.48;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:53:01;20.50;;;8.63;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:55:29;22.48;;;9.13;;
71767;SDS011;59604;52.138;5.446;2023-03-01T04:57:57;22.45;;;8.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:00:24;20.88;;;8.02;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:02:58;20.20;;;8.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:05:28;16.90;;;8.02;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:07:58;20.75;;;8.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:10:27;20.55;;;8.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:12:56;21.27;;;8.25;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:15:26;22.38;;;8.98;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:17:56;19.27;;;8.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:20:27;23.70;;;8.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:25:25;18.70;;;7.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:27:52;22.27;;;9.23;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:30:19;20.10;;;8.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:32:46;21.85;;;8.48;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:35:16;21.90;;;8.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:37:44;23.23;;;9.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:40:13;21.27;;;8.57;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:42:43;25.15;;;8.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:45:11;22.27;;;8.73;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:47:39;22.75;;;8.57;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:50:16;20.75;;;8.70;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:52:46;24.17;;;9.23;;
71767;SDS011;59604;52.138;5.446;2023-03-01T05:55:18;23.75;;;9.10;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:00:14;21.35;;;8.18;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:02:43;20.98;;;8.57;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:05:10;22.55;;;8.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:07:38;21.98;;;9.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:10:06;24.95;;;10.05;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:12:36;19.88;;;8.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:15:04;20.98;;;8.98;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:17:32;24.35;;;9.23;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:20:08;23.17;;;9.07;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:22:38;23.98;;;9.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:25:05;24.23;;;9.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:27:32;25.88;;;8.88;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:29:59;22.95;;;9.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:32:26;23.38;;;9.10;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:34:52;20.63;;;8.48;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:37:19;20.95;;;9.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:39:46;23.45;;;8.98;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:42:12;21.98;;;8.85;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:44:39;23.85;;;8.57;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:47:05;23.77;;;9.25;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:49:32;22.98;;;9.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:51:59;25.08;;;8.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:54:25;28.00;;;10.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:56:52;26.35;;;9.48;;
71767;SDS011;59604;52.138;5.446;2023-03-01T06:59:18;21.77;;;8.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:01:45;24.98;;;8.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:04:12;24.95;;;9.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:06:40;23.75;;;10.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:09:06;24.38;;;9.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:11:33;21.60;;;9.13;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:13:59;23.77;;;9.07;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:16:26;23.95;;;9.18;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:18:53;24.90;;;9.88;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:21:20;25.33;;;9.57;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:23:47;26.48;;;10.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:26:14;22.17;;;9.20;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:28:41;25.15;;;9.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:31:07;25.63;;;10.38;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:33:34;25.17;;;10.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:36:02;24.10;;;9.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:38:30;26.50;;;10.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:40:57;26.52;;;10.02;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:43:29;23.25;;;10.02;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:45:59;24.35;;;9.77;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:48:27;22.50;;;10.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:50:54;23.80;;;9.70;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:53:21;25.08;;;9.75;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:55:47;22.63;;;9.32;;
71767;SDS011;59604;52.138;5.446;2023-03-01T07:58:14;23.63;;;9.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:00:40;22.90;;;8.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:03:07;25.88;;;9.02;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:05:34;22.50;;;9.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:08:00;21.90;;;9.48;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:10:27;20.48;;;8.52;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:12:53;27.90;;;9.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:15:20;21.08;;;8.88;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:17:48;19.05;;;8.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:20:16;22.38;;;8.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:22:45;21.83;;;8.68;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:25:11;19.98;;;8.50;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:27:38;23.20;;;8.27;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:30:05;20.10;;;8.43;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:32:36;20.35;;;8.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:35:03;19.30;;;7.78;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:37:30;17.85;;;8.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:39:59;16.42;;;7.43;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:42:26;18.50;;;7.38;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:44:53;16.70;;;6.28;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:47:20;14.27;;;6.18;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:49:46;15.05;;;6.43;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:52:13;15.48;;;6.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:54:39;15.85;;;6.72;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:57:06;16.05;;;6.22;;
71767;SDS011;59604;52.138;5.446;2023-03-01T08:59:33;15.38;;;6.53;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:02:04;14.40;;;5.97;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:04:32;14.52;;;5.93;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:06:59;14.45;;;6.47;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:09:26;16.00;;;6.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:11:52;13.88;;;5.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:14:19;17.25;;;6.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:16:46;15.30;;;6.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:19:13;15.38;;;5.85;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:21:39;13.57;;;5.68;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:24:11;13.70;;;5.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:26:39;17.92;;;6.10;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:29:07;13.80;;;5.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:31:35;13.90;;;5.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:34:02;11.98;;;4.97;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:36:29;11.13;;;4.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:38:59;12.48;;;5.05;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:46:45;12.20;;;4.78;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:49:14;12.43;;;4.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:51:48;9.18;;;3.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:54:22;9.38;;;3.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T09:56:53;7.40;;;3.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:02:23;7.38;;;3.28;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:04:55;9.30;;;3.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:10:38;8.20;;;3.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:13:51;9.20;;;3.70;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:16:01;8.80;;;3.78;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:18:36;10.40;;;3.63;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:23:49;9.00;;;3.80;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:26:21;9.75;;;4.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:31:51;8.55;;;3.25;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:34:26;8.45;;;3.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:37:32;10.15;;;3.80;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:39:57;7.65;;;3.03;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:42:29;7.05;;;2.67;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:44:58;7.43;;;2.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:50:42;5.93;;;2.35;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:55:59;6.68;;;2.70;;
71767;SDS011;59604;52.138;5.446;2023-03-01T10:58:26;6.93;;;2.53;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:00:58;6.43;;;2.28;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:03:33;6.20;;;2.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:06:19;6.30;;;2.50;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:08:48;6.80;;;2.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:11:33;6.05;;;2.42;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:14:03;6.65;;;2.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:17:02;6.47;;;2.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:19:41;6.88;;;2.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:22:19;7.07;;;2.58;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:24:52;6.95;;;2.42;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:27:36;6.13;;;2.58;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:35:56;7.57;;;2.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:38:27;6.43;;;2.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:41:02;6.57;;;2.80;;
71767;SDS011;59604;52.138;5.446;2023-03-01T11:57:20;7.75;;;3.10;;
71767;SDS011;59604;52.138;5.446;2023-03-01T12:00:34;8.52;;;3.08;;
71767;SDS011;59604;52.138;5.446;2023-03-01T12:11:39;7.13;;;3.20;;
71767;SDS011;59604;52.138;5.446;2023-03-01T12:33:04;8.65;;;3.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T12:54:55;8.65;;;3.28;;
71767;SDS011;59604;52.138;5.446;2023-03-01T12:57:26;8.57;;;3.10;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:11:56;8.60;;;3.08;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:16:51;7.93;;;3.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:19:19;8.60;;;3.17;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:21:55;8.45;;;3.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:24:23;7.82;;;3.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:37:49;9.57;;;3.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:42:45;7.72;;;3.17;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:48:08;9.07;;;3.13;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:50:38;6.45;;;2.88;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:53:13;9.95;;;3.28;;
71767;SDS011;59604;52.138;5.446;2023-03-01T13:55:44;7.95;;;3.20;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:00:42;7.93;;;3.28;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:03:10;7.15;;;3.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:08:39;7.85;;;3.38;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:11:25;6.82;;;2.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:19:27;8.43;;;2.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:24:46;7.43;;;2.95;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:27:15;6.35;;;2.92;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:29:43;8.48;;;3.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:32:29;7.40;;;3.13;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:34:58;6.93;;;3.08;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:37:30;7.32;;;3.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:39:59;7.57;;;3.20;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:42:36;8.23;;;3.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:45:03;7.70;;;3.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:47:32;7.07;;;3.20;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:50:02;8.93;;;3.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:52:37;7.05;;;3.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:55:16;7.38;;;3.38;;
71767;SDS011;59604;52.138;5.446;2023-03-01T14:57:47;8.65;;;3.22;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:00:25;8.60;;;3.20;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:02:55;8.88;;;3.13;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:05:30;8.20;;;3.47;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:07:58;8.32;;;3.80;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:10:28;6.68;;;2.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:15:50;8.18;;;3.50;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:18:20;7.43;;;3.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:20:50;8.13;;;3.20;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:25:50;7.65;;;3.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:28:33;8.73;;;3.38;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:34:21;9.82;;;3.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:36:49;8.40;;;3.50;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:41:57;7.97;;;3.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:44:28;7.57;;;3.10;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:50:15;8.70;;;3.78;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:52:45;9.55;;;3.60;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:55:16;6.88;;;3.08;;
71767;SDS011;59604;52.138;5.446;2023-03-01T15:57:46;7.93;;;3.78;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:00:14;9.05;;;3.72;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:02:42;8.88;;;3.58;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:05:15;8.07;;;3.53;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:07:49;8.73;;;3.78;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:10:16;8.43;;;3.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:12:43;9.32;;;3.88;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:15:17;7.45;;;3.20;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:17:58;8.40;;;3.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:20:25;8.95;;;3.88;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:22:59;10.85;;;3.90;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:25:27;9.50;;;3.83;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:27:55;8.52;;;3.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:30:22;10.13;;;3.88;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:32:50;8.45;;;3.80;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:35:17;10.00;;;4.30;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:37:45;8.23;;;3.55;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:45:21;8.63;;;3.80;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:47:50;10.13;;;3.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:50:21;11.13;;;4.00;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:52:48;10.98;;;4.63;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:55:15;11.32;;;4.53;;
71767;SDS011;59604;52.138;5.446;2023-03-01T16:57:42;14.73;;;6.70;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:00:10;19.52;;;7.53;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:02:39;28.80;;;9.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:05:07;121.90;;;33.33;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:07:36;29.38;;;10.38;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:10:03;34.33;;;12.23;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:15:00;20.60;;;9.32;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:17:26;19.05;;;9.98;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:19:53;13.27;;;6.28;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:22:20;20.17;;;10.18;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:24:46;11.88;;;5.40;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:27:13;18.60;;;8.82;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:29:40;15.85;;;7.25;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:32:07;9.30;;;4.22;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:34:35;13.38;;;6.57;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:37:02;16.58;;;6.65;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:39:29;16.20;;;8.23;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:42:01;18.25;;;8.45;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:44:30;22.08;;;13.15;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:47:00;15.18;;;6.28;;
71767;SDS011;59604;52.138;5.446;2023-03-01T17:49:28;18.83;;;9.50;;