sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5041;DHT22;2539;52.568;13.364;2024-01-27T00:00:10;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:02:36;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:05:03;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:07:29;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:09:55;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:12:22;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:14:48;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:17:14;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:19:41;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:22:08;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:24:34;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:27:01;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:29:27;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:31:53;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:34:20;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:36:47;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:39:17;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:41:44;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:44:10;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:46:37;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:49:04;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:51:30;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:53:56;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:56:23;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T00:58:49;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:01:15;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:03:41;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:06:08;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:08:34;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:11:00;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:13:34;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:16:00;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:18:26;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:20:58;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:23:25;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:25:51;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:28:17;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:30:44;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:33:10;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:35:37;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:38:03;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:40:30;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:42:58;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:45:25;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:47:51;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:50:18;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:52:44;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:55:10;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T01:57:35;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:00:01;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:02:27;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:04:53;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:07:19;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:09:45;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:12:12;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:14:38;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:17:04;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:19:30;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:21:56;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:24:23;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:26:49;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:29:15;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:31:42;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:34:08;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:36:34;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:39:00;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:41:27;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:43:53;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:46:19;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:48:46;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:51:12;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:53:39;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:56:08;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T02:58:34;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:01:01;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:03:27;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:05:55;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:08:21;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:10:47;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:13:13;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:15:40;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:18:08;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:20:35;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:23:01;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:25:27;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:27:53;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:30:20;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:32:46;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:35:12;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:37:38;4.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:40:05;4.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:42:32;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:44:58;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:47:24;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:49:50;4.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:52:17;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:54:43;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:57:09;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T03:59:35;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:02:02;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:04:28;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:06:54;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:09:20;4.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:11:47;4.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:14:13;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:16:39;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:19:06;4.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:21:32;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:23:58;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:26:24;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:28:50;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:31:17;4.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:33:43;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:36:09;4.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:38:36;4.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:41:02;4.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:43:28;4.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:45:55;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:48:21;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:50:47;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:53:14;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:55:40;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T04:58:07;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:00:33;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:02:59;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:05:29;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:07:55;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:10:22;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:12:48;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:15:15;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:17:41;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:20:07;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:22:34;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:25:00;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:27:26;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:29:52;4.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:32:19;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:34:45;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:37:11;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:39:39;4.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:42:06;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:44:32;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:46:58;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:49:25;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:51:51;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:54:18;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:56:44;4.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T05:59:10;4.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:01:35;4.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:04:01;4.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:06:26;4.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:08:52;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:11:25;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:13:52;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:16:18;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:18:45;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:21:11;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:23:37;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:26:06;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:28:32;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:30:58;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:33:25;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:35:51;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:38:17;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:40:44;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:43:12;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:45:39;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:48:06;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:50:33;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:53:00;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:55:26;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T06:57:53;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:00:20;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:02:46;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:05:13;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:07:40;5.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:10:06;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:12:33;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:14:59;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:17:29;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:19:55;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:22:22;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:24:49;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:27:17;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:29:44;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:32:10;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:34:43;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:37:09;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:39:36;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:42:02;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:44:28;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:46:55;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:49:22;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:51:48;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:54:14;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:56:41;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T07:59:07;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:01:40;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:04:06;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:06:34;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:09:11;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:11:37;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:14:04;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:16:30;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:18:56;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:21:22;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:23:49;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:26:15;5.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:28:41;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:31:09;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:33:36;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:36:02;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:38:29;5.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:40:55;5.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:43:21;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:45:47;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:48:14;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:50:41;6.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:53:07;6.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:55:33;6.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T08:58:00;6.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:00:26;6.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:02:52;6.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:05:19;6.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:07:45;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:10:12;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:12:42;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:15:08;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:17:35;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:20:02;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:22:28;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:24:54;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:27:20;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:29:46;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:32:12;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:34:37;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:37:04;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:39:31;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:42:00;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:44:30;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:46:57;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:49:25;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:51:52;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:54:18;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:56:46;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T09:59:14;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:01:42;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:04:09;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:06:35;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:09:01;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:11:28;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:13:57;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:16:26;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:19:02;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:21:29;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:23:55;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:26:22;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:28:56;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:31:26;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:33:53;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:36:19;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:38:46;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:41:20;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:43:50;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:46:21;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:48:53;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:51:30;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:54:02;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:56:32;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T10:59:02;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:01:31;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:03:59;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:06:27;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:08:54;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:11:20;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:13:46;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:16:16;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:18:44;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:21:17;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:23:44;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:26:20;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:28:48;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:31:17;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:33:47;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:36:22;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:38:49;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:41:28;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:43:56;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:46:23;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:48:49;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:51:18;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:53:49;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:56:15;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T11:58:49;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:01:16;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:03:42;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:06:09;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:08:37;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:11:03;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:13:30;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:15:56;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:18:24;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:20:55;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:23:22;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:25:55;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:28:24;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:30:52;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:33:19;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:35:49;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:38:17;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:40:44;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:43:10;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:45:37;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:48:04;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:50:31;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:52:59;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:55:25;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T12:57:52;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:00:18;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:02:45;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:05:11;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:07:37;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:10:04;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:12:31;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:14:57;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:17:23;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:19:50;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:22:17;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:24:43;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:27:11;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:29:37;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:32:03;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:34:29;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:36:56;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:39:22;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:41:48;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:44:14;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:46:40;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:49:07;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:51:33;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:53:59;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:56:26;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T13:58:55;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:01:21;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:03:47;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:06:13;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:08:40;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:11:07;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:13:33;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:15:59;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:18:25;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:20:52;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:23:18;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:25:44;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:28:11;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:30:37;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:33:05;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:35:32;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:37:59;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:40:27;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:42:53;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:45:19;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:47:45;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:50:11;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:52:37;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:55:03;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:57:30;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T14:59:56;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:02:22;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:04:47;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:07:13;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:09:41;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:12:07;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:14:34;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:17:00;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:19:26;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:21:53;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:24:19;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:26:45;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:29:11;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:31:38;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:34:04;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:36:32;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:38:59;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:41:25;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:43:51;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:46:18;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:48:44;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:51:09;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:53:35;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:56:01;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-01-27T15:58:27;6.60;99.90