sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2023-04-24T00:01:32;13.00;75.80
78788;DHT22;68131;52.508;5.502;2023-04-24T00:04:02;12.90;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T00:06:36;12.80;75.40
78788;DHT22;68131;52.508;5.502;2023-04-24T00:09:09;12.80;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T00:11:38;12.70;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T00:14:07;12.70;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T00:16:36;12.70;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T00:19:05;12.70;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T00:21:38;12.70;75.80
78788;DHT22;68131;52.508;5.502;2023-04-24T00:24:07;12.70;75.80
78788;DHT22;68131;52.508;5.502;2023-04-24T00:26:37;12.60;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T00:29:06;12.60;75.80
78788;DHT22;68131;52.508;5.502;2023-04-24T00:31:35;12.60;75.90
78788;DHT22;68131;52.508;5.502;2023-04-24T00:34:04;12.60;76.00
78788;DHT22;68131;52.508;5.502;2023-04-24T00:36:33;12.60;76.00
78788;DHT22;68131;52.508;5.502;2023-04-24T00:39:05;12.60;76.00
78788;DHT22;68131;52.508;5.502;2023-04-24T00:41:35;12.60;76.00
78788;DHT22;68131;52.508;5.502;2023-04-24T00:44:04;12.50;76.10
78788;DHT22;68131;52.508;5.502;2023-04-24T00:46:33;12.50;76.10
78788;DHT22;68131;52.508;5.502;2023-04-24T00:49:02;12.50;76.20
78788;DHT22;68131;52.508;5.502;2023-04-24T00:51:31;12.40;76.30
78788;DHT22;68131;52.508;5.502;2023-04-24T00:54:01;12.40;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T00:56:33;12.40;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T00:59:02;12.40;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T01:01:31;12.40;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T01:04:00;12.40;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T01:06:30;12.40;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T01:09:00;12.40;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T01:11:32;12.40;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T01:14:01;12.50;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T01:16:31;12.50;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T01:19:01;12.50;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T01:21:30;12.50;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T01:24:06;12.50;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T01:26:35;12.50;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T01:29:04;12.50;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T01:31:34;12.50;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T01:34:03;12.50;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T01:36:33;12.50;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T01:39:06;12.50;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T01:41:35;12.40;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T01:44:04;12.40;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T01:46:33;12.30;77.20
78788;DHT22;68131;52.508;5.502;2023-04-24T01:49:04;12.30;77.30
78788;DHT22;68131;52.508;5.502;2023-04-24T01:51:33;12.30;77.50
78788;DHT22;68131;52.508;5.502;2023-04-24T01:54:05;12.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-24T01:56:36;12.40;77.60
78788;DHT22;68131;52.508;5.502;2023-04-24T01:59:07;12.40;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T02:01:38;12.30;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T02:04:08;12.20;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T02:06:37;12.20;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T02:09:09;12.10;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T02:11:38;12.00;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T02:14:07;12.00;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T02:16:39;11.90;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T02:19:10;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T02:21:39;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T02:24:11;11.80;77.20
78788;DHT22;68131;52.508;5.502;2023-04-24T02:26:41;11.80;77.50
78788;DHT22;68131;52.508;5.502;2023-04-24T02:29:10;11.80;77.60
78788;DHT22;68131;52.508;5.502;2023-04-24T02:31:39;11.80;77.70
78788;DHT22;68131;52.508;5.502;2023-04-24T02:34:08;11.80;77.70
78788;DHT22;68131;52.508;5.502;2023-04-24T02:36:37;11.70;77.70
78788;DHT22;68131;52.508;5.502;2023-04-24T02:39:10;11.70;77.70
78788;DHT22;68131;52.508;5.502;2023-04-24T02:41:40;11.70;77.70
78788;DHT22;68131;52.508;5.502;2023-04-24T02:44:09;11.60;77.70
78788;DHT22;68131;52.508;5.502;2023-04-24T02:46:39;11.60;77.70
78788;DHT22;68131;52.508;5.502;2023-04-24T02:49:08;11.60;77.60
78788;DHT22;68131;52.508;5.502;2023-04-24T02:51:38;11.50;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T02:54:07;11.50;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T02:56:39;11.40;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T02:59:09;11.40;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T03:01:38;11.40;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T03:04:07;11.40;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T03:06:36;11.40;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T03:09:05;11.30;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T03:11:34;11.30;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T03:14:06;11.30;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T03:16:37;11.30;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T03:19:06;11.30;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T03:21:44;11.30;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T03:24:13;11.30;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T03:26:43;11.30;77.20
78788;DHT22;68131;52.508;5.502;2023-04-24T03:29:33;11.30;77.20
78788;DHT22;68131;52.508;5.502;2023-04-24T03:32:03;11.40;77.30
78788;DHT22;68131;52.508;5.502;2023-04-24T03:34:33;11.40;77.30
78788;DHT22;68131;52.508;5.502;2023-04-24T03:37:02;11.40;77.40
78788;DHT22;68131;52.508;5.502;2023-04-24T03:39:34;11.50;77.40
78788;DHT22;68131;52.508;5.502;2023-04-24T03:42:03;11.50;77.40
78788;DHT22;68131;52.508;5.502;2023-04-24T03:44:47;11.50;77.40
78788;DHT22;68131;52.508;5.502;2023-04-24T03:47:16;11.60;77.60
78788;DHT22;68131;52.508;5.502;2023-04-24T03:49:47;11.60;77.50
78788;DHT22;68131;52.508;5.502;2023-04-24T03:52:16;11.60;77.50
78788;DHT22;68131;52.508;5.502;2023-04-24T03:54:45;11.60;77.40
78788;DHT22;68131;52.508;5.502;2023-04-24T03:57:15;11.60;77.30
78788;DHT22;68131;52.508;5.502;2023-04-24T03:59:58;11.70;77.40
78788;DHT22;68131;52.508;5.502;2023-04-24T04:02:40;11.60;77.20
78788;DHT22;68131;52.508;5.502;2023-04-24T04:05:10;11.60;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T04:07:39;11.60;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T04:10:09;11.60;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T04:12:38;11.60;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T04:15:10;11.60;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T04:17:40;11.60;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T04:20:11;11.60;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T04:22:40;11.60;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T04:25:11;11.60;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T04:27:40;11.70;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T04:30:15;11.70;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T04:32:50;11.70;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T04:35:19;11.70;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T04:37:48;11.70;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T04:40:20;11.80;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T04:42:55;11.80;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T04:45:29;11.80;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T04:48:27;11.80;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T04:50:59;11.80;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T04:53:28;11.80;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T04:55:58;11.80;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T04:58:33;11.80;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T05:01:06;11.80;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T05:03:40;11.90;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T05:06:12;11.90;77.20
78788;DHT22;68131;52.508;5.502;2023-04-24T05:08:42;11.90;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T05:11:23;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:13:52;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:16:31;12.00;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:19:01;12.00;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:21:35;12.00;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:24:05;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:26:43;11.90;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T05:29:14;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:31:47;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:34:17;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:36:50;11.90;77.20
78788;DHT22;68131;52.508;5.502;2023-04-24T05:39:20;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:41:51;12.00;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:44:21;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:46:52;11.90;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T05:49:22;11.90;76.80
78788;DHT22;68131;52.508;5.502;2023-04-24T05:51:51;11.80;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T05:54:20;11.90;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T05:56:49;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T05:59:30;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T06:02:01;11.90;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T06:04:32;11.90;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T06:07:01;11.90;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T06:09:31;11.80;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T06:12:00;11.80;77.00
78788;DHT22;68131;52.508;5.502;2023-04-24T06:14:39;11.80;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T06:17:19;11.80;77.10
78788;DHT22;68131;52.508;5.502;2023-04-24T06:19:48;11.70;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T06:22:18;11.70;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T06:24:47;11.60;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T06:27:17;11.50;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T06:29:46;11.40;76.30
78788;DHT22;68131;52.508;5.502;2023-04-24T06:32:24;11.40;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T06:34:53;11.30;76.30
78788;DHT22;68131;52.508;5.502;2023-04-24T06:37:22;11.10;76.20
78788;DHT22;68131;52.508;5.502;2023-04-24T06:39:51;11.10;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T06:42:21;11.00;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T06:44:50;11.00;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T06:47:19;10.90;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T06:49:51;10.90;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T06:52:21;10.80;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T06:54:50;10.80;76.90
78788;DHT22;68131;52.508;5.502;2023-04-24T06:57:19;10.90;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T06:59:48;10.90;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T07:02:17;10.80;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T07:04:46;10.80;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T07:07:18;10.70;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T07:09:49;10.70;76.70
78788;DHT22;68131;52.508;5.502;2023-04-24T07:12:20;10.70;76.60
78788;DHT22;68131;52.508;5.502;2023-04-24T07:14:50;10.70;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T07:17:19;10.70;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T07:19:48;10.70;76.50
78788;DHT22;68131;52.508;5.502;2023-04-24T07:22:20;10.80;76.40
78788;DHT22;68131;52.508;5.502;2023-04-24T07:24:49;10.80;76.00
78788;DHT22;68131;52.508;5.502;2023-04-24T07:27:18;10.80;75.80
78788;DHT22;68131;52.508;5.502;2023-04-24T07:29:47;10.70;75.80
78788;DHT22;68131;52.508;5.502;2023-04-24T07:32:17;10.70;75.80
78788;DHT22;68131;52.508;5.502;2023-04-24T07:34:46;10.70;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T07:37:20;10.70;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T07:39:50;10.70;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T07:42:19;10.70;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T07:44:48;10.70;75.40
78788;DHT22;68131;52.508;5.502;2023-04-24T07:47:17;10.70;75.30
78788;DHT22;68131;52.508;5.502;2023-04-24T07:49:46;10.70;75.40
78788;DHT22;68131;52.508;5.502;2023-04-24T07:52:15;10.70;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T07:54:47;10.70;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T07:57:16;10.70;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T07:59:45;10.70;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T08:02:15;10.70;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T08:04:44;10.70;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T08:07:13;10.80;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T08:09:43;10.80;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T08:12:14;10.80;75.40
78788;DHT22;68131;52.508;5.502;2023-04-24T08:14:43;10.80;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T08:17:12;10.80;75.40
78788;DHT22;68131;52.508;5.502;2023-04-24T08:19:42;10.90;75.40
78788;DHT22;68131;52.508;5.502;2023-04-24T08:22:14;10.90;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T08:24:43;11.00;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T08:27:15;11.00;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T08:29:44;11.00;75.40
78788;DHT22;68131;52.508;5.502;2023-04-24T08:32:13;11.00;75.10
78788;DHT22;68131;52.508;5.502;2023-04-24T08:34:42;11.00;75.20
78788;DHT22;68131;52.508;5.502;2023-04-24T08:37:11;11.10;75.10
78788;DHT22;68131;52.508;5.502;2023-04-24T08:39:40;11.10;75.00
78788;DHT22;68131;52.508;5.502;2023-04-24T08:42:11;11.10;75.10
78788;DHT22;68131;52.508;5.502;2023-04-24T08:44:44;11.10;75.20
78788;DHT22;68131;52.508;5.502;2023-04-24T08:47:15;11.10;75.10
78788;DHT22;68131;52.508;5.502;2023-04-24T08:49:44;11.10;75.30
78788;DHT22;68131;52.508;5.502;2023-04-24T08:52:16;11.10;75.40
78788;DHT22;68131;52.508;5.502;2023-04-24T08:54:46;11.10;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T08:57:17;11.00;75.40
78788;DHT22;68131;52.508;5.502;2023-04-24T08:59:49;11.00;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T09:02:18;11.00;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T09:04:47;11.00;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T09:07:18;11.00;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T09:09:48;11.00;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T09:12:19;10.90;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T09:14:52;10.90;75.50
78788;DHT22;68131;52.508;5.502;2023-04-24T09:17:21;10.90;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T09:19:53;10.90;75.70
78788;DHT22;68131;52.508;5.502;2023-04-24T09:22:22;10.90;75.60
78788;DHT22;68131;52.508;5.502;2023-04-24T09:25:01;11.00;75.10
78788;DHT22;68131;52.508;5.502;2023-04-24T09:27:32;10.90;74.70
78788;DHT22;68131;52.508;5.502;2023-04-24T09:30:05;10.90;74.60
78788;DHT22;68131;52.508;5.502;2023-04-24T09:32:34;10.90;74.20
78788;DHT22;68131;52.508;5.502;2023-04-24T09:35:08;11.00;74.10
78788;DHT22;68131;52.508;5.502;2023-04-24T09:37:39;11.10;74.10
78788;DHT22;68131;52.508;5.502;2023-04-24T09:40:13;11.20;74.10
78788;DHT22;68131;52.508;5.502;2023-04-24T09:42:46;11.30;73.90
78788;DHT22;68131;52.508;5.502;2023-04-24T09:45:18;11.50;73.80
78788;DHT22;68131;52.508;5.502;2023-04-24T09:47:51;11.60;73.20
78788;DHT22;68131;52.508;5.502;2023-04-24T09:50:21;11.70;72.50
78788;DHT22;68131;52.508;5.502;2023-04-24T09:52:57;11.80;72.30
78788;DHT22;68131;52.508;5.502;2023-04-24T09:55:27;11.90;72.10
78788;DHT22;68131;52.508;5.502;2023-04-24T09:57:57;12.00;71.40
78788;DHT22;68131;52.508;5.502;2023-04-24T10:00:31;12.00;71.30
78788;DHT22;68131;52.508;5.502;2023-04-24T10:03:01;12.00;71.20
78788;DHT22;68131;52.508;5.502;2023-04-24T10:05:32;12.00;71.10
78788;DHT22;68131;52.508;5.502;2023-04-24T10:08:03;11.90;70.80
78788;DHT22;68131;52.508;5.502;2023-04-24T10:10:34;11.70;69.40
78788;DHT22;68131;52.508;5.502;2023-04-24T10:13:04;11.60;69.50
78788;DHT22;68131;52.508;5.502;2023-04-24T10:15:36;11.60;68.80
78788;DHT22;68131;52.508;5.502;2023-04-24T10:18:07;11.50;69.10
78788;DHT22;68131;52.508;5.502;2023-04-24T10:20:37;11.50;69.60
78788;DHT22;68131;52.508;5.502;2023-04-24T10:23:07;11.50;69.20
78788;DHT22;68131;52.508;5.502;2023-04-24T10:25:36;11.60;69.40
78788;DHT22;68131;52.508;5.502;2023-04-24T10:28:06;11.70;69.70
78788;DHT22;68131;52.508;5.502;2023-04-24T10:30:39;11.80;69.80
78788;DHT22;68131;52.508;5.502;2023-04-24T10:33:11;11.90;69.70
78788;DHT22;68131;52.508;5.502;2023-04-24T10:35:44;11.90;69.20
78788;DHT22;68131;52.508;5.502;2023-04-24T10:38:18;11.90;69.10
78788;DHT22;68131;52.508;5.502;2023-04-24T10:40:47;12.00;69.30
78788;DHT22;68131;52.508;5.502;2023-04-24T10:43:17;12.10;69.10
78788;DHT22;68131;52.508;5.502;2023-04-24T10:46:05;12.20;68.00
78788;DHT22;68131;52.508;5.502;2023-04-24T10:48:41;12.20;67.20
78788;DHT22;68131;52.508;5.502;2023-04-24T10:51:12;12.10;66.90
78788;DHT22;68131;52.508;5.502;2023-04-24T10:53:42;12.10;66.80
78788;DHT22;68131;52.508;5.502;2023-04-24T10:56:11;12.00;66.20
78788;DHT22;68131;52.508;5.502;2023-04-24T10:58:42;11.90;66.00
78788;DHT22;68131;52.508;5.502;2023-04-24T11:01:27;11.80;66.30
78788;DHT22;68131;52.508;5.502;2023-04-24T11:03:58;11.80;66.90
78788;DHT22;68131;52.508;5.502;2023-04-24T11:06:32;11.80;66.90
78788;DHT22;68131;52.508;5.502;2023-04-24T11:09:04;11.80;67.10
78788;DHT22;68131;52.508;5.502;2023-04-24T11:11:35;11.80;68.00
78788;DHT22;68131;52.508;5.502;2023-04-24T11:14:07;12.00;68.20
78788;DHT22;68131;52.508;5.502;2023-04-24T11:16:43;12.10;68.00
78788;DHT22;68131;52.508;5.502;2023-04-24T11:19:21;12.10;67.40
78788;DHT22;68131;52.508;5.502;2023-04-24T11:21:58;12.00;67.60
78788;DHT22;68131;52.508;5.502;2023-04-24T11:24:29;12.00;67.90
78788;DHT22;68131;52.508;5.502;2023-04-24T11:27:06;11.90;68.10
78788;DHT22;68131;52.508;5.502;2023-04-24T11:29:40;11.90;68.10
78788;DHT22;68131;52.508;5.502;2023-04-24T11:32:23;12.00;68.30
78788;DHT22;68131;52.508;5.502;2023-04-24T11:34:54;12.20;68.00
78788;DHT22;68131;52.508;5.502;2023-04-24T11:37:25;12.40;67.70
78788;DHT22;68131;52.508;5.502;2023-04-24T11:39:56;12.60;67.50
78788;DHT22;68131;52.508;5.502;2023-04-24T11:42:25;12.70;66.50
78788;DHT22;68131;52.508;5.502;2023-04-24T11:44:55;12.80;65.30
78788;DHT22;68131;52.508;5.502;2023-04-24T11:47:32;12.60;65.30
78788;DHT22;68131;52.508;5.502;2023-04-24T11:50:03;12.50;65.40
78788;DHT22;68131;52.508;5.502;2023-04-24T11:52:33;12.30;66.30
78788;DHT22;68131;52.508;5.502;2023-04-24T11:55:07;12.20;67.70
78788;DHT22;68131;52.508;5.502;2023-04-24T11:57:37;12.00;68.10
78788;DHT22;68131;52.508;5.502;2023-04-24T12:00:16;11.80;68.40
78788;DHT22;68131;52.508;5.502;2023-04-24T12:02:48;11.70;68.40
78788;DHT22;68131;52.508;5.502;2023-04-24T12:05:20;11.70;68.50
78788;DHT22;68131;52.508;5.502;2023-04-24T12:07:50;11.80;68.80
78788;DHT22;68131;52.508;5.502;2023-04-24T12:10:20;12.00;68.50
78788;DHT22;68131;52.508;5.502;2023-04-24T12:12:50;12.10;68.40
78788;DHT22;68131;52.508;5.502;2023-04-24T12:15:20;12.30;68.70
78788;DHT22;68131;52.508;5.502;2023-04-24T12:17:54;12.50;68.00
78788;DHT22;68131;52.508;5.502;2023-04-24T12:20:26;12.70;66.90
78788;DHT22;68131;52.508;5.502;2023-04-24T12:22:56;12.70;66.30
78788;DHT22;68131;52.508;5.502;2023-04-24T12:25:27;12.70;66.10
78788;DHT22;68131;52.508;5.502;2023-04-24T12:28:10;12.60;66.00
78788;DHT22;68131;52.508;5.502;2023-04-24T12:30:41;12.50;66.10
78788;DHT22;68131;52.508;5.502;2023-04-24T12:33:17;12.40;66.40
78788;DHT22;68131;52.508;5.502;2023-04-24T12:35:48;12.20;66.50
78788;DHT22;68131;52.508;5.502;2023-04-24T12:38:22;12.20;66.90
78788;DHT22;68131;52.508;5.502;2023-04-24T12:41:02;12.20;66.80
78788;DHT22;68131;52.508;5.502;2023-04-24T12:43:31;12.30;66.10
78788;DHT22;68131;52.508;5.502;2023-04-24T12:46:00;12.30;65.70
78788;DHT22;68131;52.508;5.502;2023-04-24T12:48:32;12.30;65.90
78788;DHT22;68131;52.508;5.502;2023-04-24T12:51:01;12.30;65.80
78788;DHT22;68131;52.508;5.502;2023-04-24T12:53:30;12.30;66.20
78788;DHT22;68131;52.508;5.502;2023-04-24T12:56:00;12.30;65.80
78788;DHT22;68131;52.508;5.502;2023-04-24T12:58:29;12.30;65.80
78788;DHT22;68131;52.508;5.502;2023-04-24T13:00:58;12.20;65.90
78788;DHT22;68131;52.508;5.502;2023-04-24T13:03:27;12.20;65.90
78788;DHT22;68131;52.508;5.502;2023-04-24T13:05:59;12.10;65.00
78788;DHT22;68131;52.508;5.502;2023-04-24T13:08:28;12.00;64.90
78788;DHT22;68131;52.508;5.502;2023-04-24T13:10:57;12.00;64.00
78788;DHT22;68131;52.508;5.502;2023-04-24T13:13:26;11.90;64.40
78788;DHT22;68131;52.508;5.502;2023-04-24T13:15:55;12.00;64.00
78788;DHT22;68131;52.508;5.502;2023-04-24T13:18:24;12.00;64.00
78788;DHT22;68131;52.508;5.502;2023-04-24T13:20:53;12.10;63.90
78788;DHT22;68131;52.508;5.502;2023-04-24T13:23:25;12.20;63.80
78788;DHT22;68131;52.508;5.502;2023-04-24T13:25:55;12.30;63.70
78788;DHT22;68131;52.508;5.502;2023-04-24T13:28:24;12.40;63.70
78788;DHT22;68131;52.508;5.502;2023-04-24T13:30:53;12.50;63.60
78788;DHT22;68131;52.508;5.502;2023-04-24T13:33:23;12.50;63.30
78788;DHT22;68131;52.508;5.502;2023-04-24T13:35:52;12.60;63.40
78788;DHT22;68131;52.508;5.502;2023-04-24T13:38:21;12.50;63.60
78788;DHT22;68131;52.508;5.502;2023-04-24T13:40:52;12.50;63.30
78788;DHT22;68131;52.508;5.502;2023-04-24T13:43:22;12.40;63.70
78788;DHT22;68131;52.508;5.502;2023-04-24T13:45:51;12.30;64.00
78788;DHT22;68131;52.508;5.502;2023-04-24T13:48:20;12.30;64.20
78788;DHT22;68131;52.508;5.502;2023-04-24T13:50:49;12.20;64.10
78788;DHT22;68131;52.508;5.502;2023-04-24T13:53:18;12.20;64.20
78788;DHT22;68131;52.508;5.502;2023-04-24T13:55:48;12.10;63.90
78788;DHT22;68131;52.508;5.502;2023-04-24T13:58:19;12.10;64.00
78788;DHT22;68131;52.508;5.502;2023-04-24T14:00:48;12.00;63.90
78788;DHT22;68131;52.508;5.502;2023-04-24T14:03:18;12.00;64.10
78788;DHT22;68131;52.508;5.502;2023-04-24T14:05:47;12.10;64.40
78788;DHT22;68131;52.508;5.502;2023-04-24T14:08:16;12.10;64.10
78788;DHT22;68131;52.508;5.502;2023-04-24T14:10:45;12.00;64.30
78788;DHT22;68131;52.508;5.502;2023-04-24T14:13:14;12.10;64.30
78788;DHT22;68131;52.508;5.502;2023-04-24T14:15:46;12.00;64.30
78788;DHT22;68131;52.508;5.502;2023-04-24T14:18:15;12.00;64.50
78788;DHT22;68131;52.508;5.502;2023-04-24T14:20:44;12.10;64.70
78788;DHT22;68131;52.508;5.502;2023-04-24T14:23:13;12.10;64.50
78788;DHT22;68131;52.508;5.502;2023-04-24T14:25:43;12.20;63.80
78788;DHT22;68131;52.508;5.502;2023-04-24T14:28:12;12.20;64.00
78788;DHT22;68131;52.508;5.502;2023-04-24T14:30:41;12.30;64.20
78788;DHT22;68131;52.508;5.502;2023-04-24T14:33:13;12.40;63.80
78788;DHT22;68131;52.508;5.502;2023-04-24T14:35:42;12.30;63.80
78788;DHT22;68131;52.508;5.502;2023-04-24T14:38:11;12.30;63.20
78788;DHT22;68131;52.508;5.502;2023-04-24T14:40:41;12.40;63.20
78788;DHT22;68131;52.508;5.502;2023-04-24T14:43:10;12.50;63.10
78788;DHT22;68131;52.508;5.502;2023-04-24T14:45:39;12.60;62.10
78788;DHT22;68131;52.508;5.502;2023-04-24T14:48:08;12.70;62.00
78788;DHT22;68131;52.508;5.502;2023-04-24T14:50:40;12.70;62.20
78788;DHT22;68131;52.508;5.502;2023-04-24T14:53:09;12.70;62.40
78788;DHT22;68131;52.508;5.502;2023-04-24T14:55:38;12.70;62.70
78788;DHT22;68131;52.508;5.502;2023-04-24T14:58:07;12.70;62.50
78788;DHT22;68131;52.508;5.502;2023-04-24T15:00:36;12.70;62.40
78788;DHT22;68131;52.508;5.502;2023-04-24T15:03:05;12.70;62.20
78788;DHT22;68131;52.508;5.502;2023-04-24T15:05:35;12.70;61.90
78788;DHT22;68131;52.508;5.502;2023-04-24T15:08:06;12.70;62.00
78788;DHT22;68131;52.508;5.502;2023-04-24T15:10:36;12.80;61.70
78788;DHT22;68131;52.508;5.502;2023-04-24T15:13:05;12.80;61.60
78788;DHT22;68131;52.508;5.502;2023-04-24T15:15:34;12.80;60.50
78788;DHT22;68131;52.508;5.502;2023-04-24T15:18:04;12.70;60.50
78788;DHT22;68131;52.508;5.502;2023-04-24T15:20:34;12.70;60.60
78788;DHT22;68131;52.508;5.502;2023-04-24T15:23:08;12.70;61.20
78788;DHT22;68131;52.508;5.502;2023-04-24T15:25:37;12.80;60.90
78788;DHT22;68131;52.508;5.502;2023-04-24T15:28:06;12.80;60.60
78788;DHT22;68131;52.508;5.502;2023-04-24T15:30:35;12.80;61.00
78788;DHT22;68131;52.508;5.502;2023-04-24T15:33:05;12.80;61.20
78788;DHT22;68131;52.508;5.502;2023-04-24T15:35:34;12.80;61.10
78788;DHT22;68131;52.508;5.502;2023-04-24T15:38:03;12.70;60.90
78788;DHT22;68131;52.508;5.502;2023-04-24T15:40:35;12.60;60.60
78788;DHT22;68131;52.508;5.502;2023-04-24T15:43:04;12.50;60.80
78788;DHT22;68131;52.508;5.502;2023-04-24T15:45:33;12.50;61.10
78788;DHT22;68131;52.508;5.502;2023-04-24T15:48:03;12.50;60.60
78788;DHT22;68131;52.508;5.502;2023-04-24T15:50:32;12.40;60.40
78788;DHT22;68131;52.508;5.502;2023-04-24T15:53:01;12.40;61.00