sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10529;SDS011;5313;48.834;9.228;2022-08-04T00:00:06;5.00;;;2.27;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:05:59;4.23;;;2.53;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:08:39;2.97;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:11:09;3.43;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:13:39;3.50;;;2.17;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:16:09;2.73;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:21:12;3.00;;;2.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:23:43;4.83;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:26:10;2.90;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:28:36;3.00;;;2.23;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:31:03;3.30;;;2.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:33:29;5.30;;;2.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:35:56;3.37;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:38:23;3.10;;;2.33;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:40:56;2.67;;;2.17;;
10529;SDS011;5313;48.834;9.228;2022-08-04T00:55:09;3.63;;;2.13;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:06:20;4.87;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:15:09;2.70;;;2.17;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:17:58;2.73;;;2.37;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:26:01;2.50;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:34:04;3.20;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:36:34;2.33;;;2.07;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:39:00;2.83;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:41:53;2.60;;;2.33;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:44:20;3.73;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:46:49;4.70;;;2.47;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:49:16;3.83;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:51:48;2.73;;;2.03;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:54:16;4.43;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:56:44;5.53;;;2.37;;
10529;SDS011;5313;48.834;9.228;2022-08-04T01:59:14;4.57;;;2.77;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:01:42;3.23;;;2.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:04:12;5.47;;;2.37;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:11:47;3.17;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:14:29;6.03;;;2.47;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:17:11;2.10;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:20:28;3.73;;;2.33;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:22:29;3.43;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:25:05;2.70;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:27:37;2.87;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:30:15;6.03;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:32:43;3.30;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:35:14;4.20;;;2.43;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:37:46;3.20;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:40:12;3.63;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:42:43;4.00;;;2.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:45:11;2.77;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:47:36;5.60;;;2.43;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:50:03;3.77;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:52:32;3.10;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:54:58;3.40;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T02:57:26;3.17;;;2.13;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:00:16;4.70;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:02:54;3.77;;;2.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:08:33;3.67;;;2.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:13:38;3.17;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:18:54;4.17;;;2.47;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:24:31;3.60;;;2.47;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:30:19;4.43;;;2.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:33:13;3.33;;;2.27;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:39:00;4.37;;;2.47;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:41:44;4.23;;;2.37;;
10529;SDS011;5313;48.834;9.228;2022-08-04T03:47:18;2.70;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T04:01:31;4.47;;;3.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T04:04:32;5.10;;;3.33;;
10529;SDS011;5313;48.834;9.228;2022-08-04T04:10:24;3.90;;;2.43;;
10529;SDS011;5313;48.834;9.228;2022-08-04T04:13:08;4.57;;;2.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T04:21:57;4.80;;;2.57;;
10529;SDS011;5313;48.834;9.228;2022-08-04T04:38:24;5.40;;;2.57;;
10529;SDS011;5313;48.834;9.228;2022-08-04T04:43:47;3.73;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T04:52:40;6.83;;;3.03;;
10529;SDS011;5313;48.834;9.228;2022-08-04T04:57:42;3.10;;;2.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:00:10;4.17;;;2.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:16:23;5.53;;;2.73;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:21:47;6.40;;;3.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:24:16;5.33;;;2.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:26:46;5.70;;;3.23;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:29:28;3.87;;;2.53;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:31:57;3.03;;;2.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:34:27;5.57;;;2.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:37:00;4.77;;;3.13;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:39:32;7.03;;;3.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:42:02;3.17;;;2.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:44:29;4.37;;;3.17;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:46:57;5.73;;;2.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:49:24;7.43;;;3.57;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:51:51;6.97;;;3.13;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:54:19;4.97;;;2.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:56:47;5.20;;;2.73;;
10529;SDS011;5313;48.834;9.228;2022-08-04T05:59:13;5.13;;;2.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:01:40;4.80;;;2.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:04:07;5.87;;;3.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:06:33;4.37;;;2.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:08:59;4.13;;;2.93;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:11:25;5.87;;;2.73;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:13:53;5.37;;;3.03;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:16:22;3.75;;;2.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:18:50;6.07;;;2.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:21:18;6.13;;;3.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:23:47;8.03;;;4.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:26:14;4.27;;;2.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:28:45;4.33;;;2.27;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:31:12;5.30;;;2.37;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:33:45;4.43;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:36:13;6.03;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:38:39;4.50;;;2.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:41:05;2.50;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:43:33;2.90;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:46:00;1.70;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:48:26;3.60;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:50:53;6.60;;;2.07;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:53:19;2.10;;;1.87;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:55:45;3.30;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T06:58:12;2.50;;;1.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:00:39;4.33;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:03:07;6.10;;;2.03;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:05:33;2.83;;;2.03;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:07:59;3.80;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:10:26;2.20;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:12:52;2.80;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:15:20;4.30;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:17:47;4.60;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:20:15;2.00;;;1.77;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:22:40;4.03;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:25:08;3.20;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:27:34;3.43;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:30:01;4.63;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:32:29;3.40;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:34:55;4.90;;;1.87;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:37:22;3.47;;;2.03;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:39:47;4.23;;;1.73;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:42:13;3.22;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:44:43;3.60;;;1.77;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:47:10;5.05;;;1.88;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:49:36;2.10;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:52:02;2.40;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:54:28;2.25;;;1.65;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:56:54;3.22;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T07:59:20;2.75;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:01:46;2.60;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:04:12;3.90;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:06:40;3.28;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:09:07;1.75;;;1.55;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:11:38;2.13;;;1.92;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:14:05;2.05;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:16:32;1.50;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:18:59;2.33;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:21:25;2.78;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:23:51;4.70;;;1.58;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:26:16;5.88;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:28:42;1.60;;;1.48;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:31:08;3.42;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:33:34;3.00;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:36:05;4.00;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:38:48;2.60;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:44:00;3.08;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:46:41;2.15;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T08:55:12;2.70;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:11:49;2.00;;;1.77;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:14:40;2.28;;;1.65;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:17:26;2.53;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:19:59;2.55;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:27:53;5.70;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:30:30;3.30;;;1.85;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:33:07;4.50;;;1.95;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:36:00;5.20;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:38:36;5.07;;;1.88;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:46:43;2.20;;;1.98;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:49:39;3.67;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:52:53;5.40;;;2.17;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:55:33;2.45;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T09:58:24;3.35;;;1.73;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:01:08;4.32;;;2.28;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:03:38;4.40;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:17:11;2.58;;;1.98;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:20:02;2.05;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:22:44;2.00;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:28:50;2.10;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:31:25;3.88;;;1.75;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:34:00;2.05;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:36:38;1.50;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:39:18;2.72;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:42:24;2.25;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:45:00;1.70;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:48:06;1.77;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:50:42;1.60;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:53:16;2.25;;;1.58;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:55:51;2.63;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T10:58:29;2.83;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:01:00;1.83;;;1.58;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:03:43;1.60;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:06:15;1.38;;;1.27;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:08:49;1.77;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:14:04;3.20;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:19:29;1.50;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:30:46;1.92;;;1.42;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:41:36;2.83;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:44:15;2.75;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:46:46;1.92;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:49:19;4.13;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:51:54;2.67;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:54:22;2.25;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:56:47;1.75;;;1.65;;
10529;SDS011;5313;48.834;9.228;2022-08-04T11:59:13;1.50;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:10:07;2.40;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:15:32;2.53;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:18:09;1.88;;;1.77;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:20:46;2.50;;;1.77;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:23:25;1.98;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:26:02;2.58;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:28:32;1.73;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:31:04;1.90;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:33:57;2.83;;;1.73;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:39:16;3.63;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:41:44;2.75;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:44:17;3.00;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:46:44;2.80;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:49:10;2.75;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:51:38;2.78;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:54:07;1.60;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:56:34;2.40;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T12:59:01;3.08;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:01:28;2.35;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:03:56;2.00;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:06:27;2.78;;;1.45;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:08:55;2.05;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:11:40;2.10;;;1.85;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:14:11;1.65;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:16:39;1.80;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:19:06;4.43;;;1.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:21:32;2.30;;;1.75;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:24:02;2.70;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:26:30;2.03;;;1.65;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:28:58;2.60;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:31:29;1.63;;;1.42;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:34:07;2.15;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:36:34;1.92;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:39:05;2.15;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:41:38;2.45;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:44:07;3.35;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:47:18;2.03;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:49:27;1.98;;;1.52;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:51:59;2.20;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:54:36;1.92;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:57:06;2.72;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T13:59:43;1.98;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:05:27;2.00;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:07:54;4.43;;;1.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:10:24;2.00;;;1.45;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:12:50;2.92;;;1.73;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:15:33;2.95;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:18:18;2.58;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:20:56;2.33;;;1.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:23:25;2.13;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:25:52;2.03;;;1.58;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:28:30;2.65;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:31:09;2.20;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:33:37;2.97;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:36:04;3.35;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:38:43;2.70;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:41:12;4.15;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:43:46;4.13;;;1.58;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:46:19;2.63;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:48:58;1.92;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:51:26;2.72;;;1.55;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:53:52;2.47;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:56:18;5.93;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T14:58:44;3.05;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:01:11;2.00;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:03:40;2.85;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:06:07;2.28;;;1.75;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:08:33;2.75;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:10:59;2.22;;;1.77;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:13:27;4.22;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:15:53;2.30;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:18:20;2.10;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:20:45;2.90;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:23:11;3.13;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:25:41;3.38;;;1.73;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:28:10;5.35;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:30:38;2.78;;;1.95;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:33:04;2.67;;;1.88;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:35:31;3.42;;;1.92;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:40:27;3.42;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:46:07;1.67;;;1.58;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:48:33;2.10;;;1.85;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:51:00;2.22;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T15:58:53;2.42;;;2.08;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:01:19;4.05;;;1.75;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:03:46;3.45;;;1.92;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:19:04;3.08;;;1.98;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:21:31;4.43;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:26:42;3.50;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:34:41;5.30;;;2.05;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:37:12;2.15;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:39:39;2.58;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:47:59;3.88;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:50:21;2.35;;;2.13;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:52:52;3.28;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:55:19;1.73;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T16:57:46;3.08;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:00:13;3.47;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:02:40;4.07;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:05:19;2.85;;;1.98;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:07:48;3.08;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:10:30;4.72;;;1.98;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:12:56;3.83;;;2.33;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:15:23;2.78;;;2.28;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:17:49;2.63;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:20:16;4.10;;;2.08;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:22:49;2.88;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:25:15;2.65;;;2.17;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:27:41;3.55;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:30:14;3.88;;;1.88;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:32:50;3.15;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:35:15;3.78;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:37:41;3.08;;;2.15;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:40:09;2.88;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:42:36;3.22;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:45:07;3.38;;;2.53;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:47:34;11.27;;;4.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:50:22;4.10;;;2.53;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:53:02;2.42;;;2.05;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:55:39;4.18;;;2.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T17:58:20;2.58;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:01:01;2.83;;;2.15;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:03:27;3.33;;;2.15;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:05:53;3.20;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:08:25;5.63;;;2.35;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:10:52;3.78;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:13:19;4.43;;;3.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:15:45;7.00;;;3.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:18:18;2.50;;;2.28;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:20:45;2.78;;;2.42;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:23:11;4.40;;;2.97;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:25:37;4.68;;;2.67;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:28:03;6.65;;;3.28;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:30:33;4.38;;;3.38;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:32:59;4.88;;;3.25;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:35:25;9.85;;;3.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:37:52;4.03;;;3.15;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:40:18;3.35;;;2.90;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:42:44;4.28;;;2.85;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:45:10;5.15;;;2.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:47:37;3.70;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:50:03;4.40;;;2.70;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:52:29;3.33;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:54:54;2.95;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:57:20;2.20;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-08-04T18:59:47;5.05;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:02:13;3.15;;;2.42;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:04:39;5.47;;;2.95;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:07:05;3.33;;;2.78;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:09:31;2.97;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:11:57;4.07;;;2.63;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:14:23;2.90;;;2.50;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:16:48;5.07;;;2.42;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:19:14;2.92;;;2.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:21:41;5.30;;;2.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:24:07;4.40;;;2.60;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:26:34;4.10;;;2.85;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:29:00;4.05;;;2.80;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:31:26;3.78;;;2.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:33:51;6.65;;;3.95;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:36:17;4.75;;;2.83;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:38:43;6.43;;;3.20;;
10529;SDS011;5313;48.834;9.228;2022-08-04T19:41:09;4.90;;;2.40;;