sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51021;DHT22;38907;45.562;8.856;2023-03-25T00:02:57;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:08:00;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:13:03;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:18:06;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:23:09;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:28:11;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:33:13;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:38:17;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:43:19;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:48:21;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:53:24;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T00:58:26;13.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:03:27;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:08:31;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:13:32;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:18:34;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:23:40;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:28:43;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:33:45;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:38:48;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:44:04;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:49:08;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:54:12;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T01:59:19;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T02:04:30;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T02:09:39;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T02:14:42;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T02:20:13;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T02:25:45;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T02:42:18;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T02:47:24;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T02:52:30;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T02:57:37;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:02:42;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:07:49;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:13:02;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:18:16;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:23:28;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:28:38;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:33:46;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:38:54;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:44:02;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:49:09;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:54:14;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T03:59:23;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:04:27;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:09:33;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:14:42;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:19:44;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:24:48;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:29:52;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:34:57;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:39:59;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:45:03;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:50:07;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T04:55:11;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:00:20;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:05:24;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:10:27;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:15:31;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:20:35;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:25:37;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:30:43;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:35:46;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:40:48;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:45:51;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:50:53;8.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T05:55:56;8.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:00:59;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:06:02;9.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:11:05;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:16:09;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:21:11;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:26:13;9.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:31:18;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:36:22;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:41:24;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:46:28;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:51:30;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T06:56:32;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:01:35;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:06:37;10.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:11:38;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:16:42;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:21:44;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:26:45;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:31:49;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:36:50;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:41:53;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:46:56;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:51:58;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T07:57:00;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:02:03;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:07:05;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:12:08;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:17:11;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:22:13;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:27:14;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:32:18;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:37:20;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:42:23;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:47:26;13.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:52:28;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T08:57:30;13.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:02:34;13.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:07:36;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:12:38;14.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:17:42;14.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:22:43;14.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:27:45;14.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:32:48;15.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:37:50;15.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:43:10;15.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:48:28;15.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:53:35;15.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T09:58:41;16.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:03:52;16.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:09:24;16.30;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:14:36;16.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:19:46;16.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:24:55;16.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:30:03;16.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:35:17;16.60;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:40:23;17.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:45:29;17.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:50:32;16.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T10:55:35;16.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:00:40;17.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:05:44;17.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:10:47;17.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:15:52;17.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:20:56;17.40;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:26:04;17.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:31:12;17.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:36:35;17.50;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:41:38;17.70;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:46:41;17.90;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:51:45;17.80;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T11:56:48;18.10;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T12:01:58;18.00;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T12:07:06;18.20;99.90
51021;DHT22;38907;45.562;8.856;2023-03-25T12:12:23;18.20;99.80
51021;DHT22;38907;45.562;8.856;2023-03-25T12:17:39;18.30;99.50
51021;DHT22;38907;45.562;8.856;2023-03-25T12:23:00;18.70;97.80
51021;DHT22;38907;45.562;8.856;2023-03-25T12:28:30;18.70;96.80
51021;DHT22;38907;45.562;8.856;2023-03-25T12:33:43;18.70;95.80
51021;DHT22;38907;45.562;8.856;2023-03-25T12:39:01;18.80;95.30
51021;DHT22;38907;45.562;8.856;2023-03-25T12:44:17;18.90;95.00
51021;DHT22;38907;45.562;8.856;2023-03-25T12:49:37;18.90;94.10
51021;DHT22;38907;45.562;8.856;2023-03-25T12:54:58;19.00;93.10
51021;DHT22;38907;45.562;8.856;2023-03-25T13:00:34;19.10;93.80
51021;DHT22;38907;45.562;8.856;2023-03-25T13:05:39;19.00;93.40
51021;DHT22;38907;45.562;8.856;2023-03-25T13:10:54;19.10;93.80
51021;DHT22;38907;45.562;8.856;2023-03-25T13:16:02;19.00;91.70
51021;DHT22;38907;45.562;8.856;2023-03-25T13:21:09;19.00;89.50
51021;DHT22;38907;45.562;8.856;2023-03-25T13:26:16;19.10;90.60
51021;DHT22;38907;45.562;8.856;2023-03-25T13:31:22;19.40;90.20
51021;DHT22;38907;45.562;8.856;2023-03-25T13:36:28;19.30;91.00
51021;DHT22;38907;45.562;8.856;2023-03-25T13:41:37;19.40;90.00
51021;DHT22;38907;45.562;8.856;2023-03-25T13:46:45;19.30;85.10
51021;DHT22;38907;45.562;8.856;2023-03-25T13:51:47;19.20;81.30
51021;DHT22;38907;45.562;8.856;2023-03-25T14:08:30;19.60;78.90
51021;DHT22;38907;45.562;8.856;2023-03-25T14:13:40;19.70;72.50
51021;DHT22;38907;45.562;8.856;2023-03-25T14:18:47;19.80;71.90
51021;DHT22;38907;45.562;8.856;2023-03-25T14:24:01;19.90;69.90
51021;DHT22;38907;45.562;8.856;2023-03-25T14:29:08;19.80;67.40
51021;DHT22;38907;45.562;8.856;2023-03-25T14:34:24;20.00;68.30
51021;DHT22;38907;45.562;8.856;2023-03-25T14:39:37;20.10;68.90
51021;DHT22;38907;45.562;8.856;2023-03-25T14:44:41;19.90;69.60
51021;DHT22;38907;45.562;8.856;2023-03-25T14:49:51;20.10;66.30
51021;DHT22;38907;45.562;8.856;2023-03-25T14:54:57;20.20;65.30
51021;DHT22;38907;45.562;8.856;2023-03-25T15:00:03;20.50;65.30
51021;DHT22;38907;45.562;8.856;2023-03-25T15:05:16;20.40;63.10
51021;DHT22;38907;45.562;8.856;2023-03-25T15:10:23;20.30;63.20
51021;DHT22;38907;45.562;8.856;2023-03-25T15:15:29;20.20;61.00
51021;DHT22;38907;45.562;8.856;2023-03-25T15:20:32;20.30;61.00
51021;DHT22;38907;45.562;8.856;2023-03-25T15:25:38;20.20;64.60
51021;DHT22;38907;45.562;8.856;2023-03-25T15:30:56;20.30;63.80
51021;DHT22;38907;45.562;8.856;2023-03-25T15:36:12;20.50;63.50
51021;DHT22;38907;45.562;8.856;2023-03-25T15:41:58;20.50;63.30
51021;DHT22;38907;45.562;8.856;2023-03-25T15:47:19;20.30;63.60
51021;DHT22;38907;45.562;8.856;2023-03-25T15:52:52;20.40;64.20
51021;DHT22;38907;45.562;8.856;2023-03-25T15:58:03;20.40;63.50
51021;DHT22;38907;45.562;8.856;2023-03-25T16:03:10;20.30;64.50
51021;DHT22;38907;45.562;8.856;2023-03-25T16:08:18;20.40;62.10
51021;DHT22;38907;45.562;8.856;2023-03-25T16:13:23;20.30;62.50
51021;DHT22;38907;45.562;8.856;2023-03-25T16:18:26;20.30;60.50
51021;DHT22;38907;45.562;8.856;2023-03-25T16:23:29;20.20;62.10
51021;DHT22;38907;45.562;8.856;2023-03-25T16:28:38;20.20;60.10
51021;DHT22;38907;45.562;8.856;2023-03-25T16:33:43;20.10;61.30
51021;DHT22;38907;45.562;8.856;2023-03-25T16:38:46;19.90;60.50
51021;DHT22;38907;45.562;8.856;2023-03-25T16:43:50;19.90;60.70
51021;DHT22;38907;45.562;8.856;2023-03-25T16:48:55;19.70;60.60
51021;DHT22;38907;45.562;8.856;2023-03-25T16:53:58;19.50;60.70
51021;DHT22;38907;45.562;8.856;2023-03-25T16:59:04;19.50;60.00
51021;DHT22;38907;45.562;8.856;2023-03-25T17:04:13;19.40;59.60
51021;DHT22;38907;45.562;8.856;2023-03-25T17:09:18;19.30;60.10
51021;DHT22;38907;45.562;8.856;2023-03-25T17:14:27;19.10;60.50
51021;DHT22;38907;45.562;8.856;2023-03-25T17:19:31;19.00;60.40
51021;DHT22;38907;45.562;8.856;2023-03-25T17:24:38;18.90;61.50
51021;DHT22;38907;45.562;8.856;2023-03-25T17:29:50;18.70;61.00
51021;DHT22;38907;45.562;8.856;2023-03-25T17:35:01;18.70;60.80
51021;DHT22;38907;45.562;8.856;2023-03-25T17:40:06;18.60;61.30
51021;DHT22;38907;45.562;8.856;2023-03-25T17:45:14;18.50;61.20
51021;DHT22;38907;45.562;8.856;2023-03-25T17:50:17;18.30;61.40
51021;DHT22;38907;45.562;8.856;2023-03-25T17:55:20;18.30;60.40
51021;DHT22;38907;45.562;8.856;2023-03-25T18:00:23;18.10;59.00
51021;DHT22;38907;45.562;8.856;2023-03-25T18:05:25;18.10;57.80
51021;DHT22;38907;45.562;8.856;2023-03-25T18:10:27;17.90;58.00
51021;DHT22;38907;45.562;8.856;2023-03-25T18:15:30;17.80;57.80
51021;DHT22;38907;45.562;8.856;2023-03-25T18:20:34;17.70;57.90
51021;DHT22;38907;45.562;8.856;2023-03-25T18:25:36;17.50;59.40
51021;DHT22;38907;45.562;8.856;2023-03-25T18:30:43;17.40;58.40
51021;DHT22;38907;45.562;8.856;2023-03-25T18:35:45;17.30;57.80
51021;DHT22;38907;45.562;8.856;2023-03-25T18:40:48;17.20;59.00
51021;DHT22;38907;45.562;8.856;2023-03-25T18:45:51;17.00;60.00
51021;DHT22;38907;45.562;8.856;2023-03-25T18:50:54;16.90;59.10
51021;DHT22;38907;45.562;8.856;2023-03-25T18:55:58;16.90;58.30
51021;DHT22;38907;45.562;8.856;2023-03-25T19:01:03;16.80;57.90
51021;DHT22;38907;45.562;8.856;2023-03-25T19:06:07;16.70;57.30
51021;DHT22;38907;45.562;8.856;2023-03-25T19:11:10;16.60;57.50
51021;DHT22;38907;45.562;8.856;2023-03-25T19:16:13;16.50;57.80
51021;DHT22;38907;45.562;8.856;2023-03-25T19:21:16;16.40;57.70
51021;DHT22;38907;45.562;8.856;2023-03-25T19:26:18;16.10;58.00
51021;DHT22;38907;45.562;8.856;2023-03-25T19:31:21;16.10;58.40
51021;DHT22;38907;45.562;8.856;2023-03-25T19:36:24;16.10;58.50
51021;DHT22;38907;45.562;8.856;2023-03-25T19:41:26;16.00;58.40
51021;DHT22;38907;45.562;8.856;2023-03-25T19:46:29;15.90;59.10
51021;DHT22;38907;45.562;8.856;2023-03-25T19:51:33;15.90;58.40
51021;DHT22;38907;45.562;8.856;2023-03-25T19:56:34;16.00;58.40
51021;DHT22;38907;45.562;8.856;2023-03-25T20:01:38;15.80;59.80
51021;DHT22;38907;45.562;8.856;2023-03-25T20:06:41;15.60;62.00
51021;DHT22;38907;45.562;8.856;2023-03-25T20:11:44;15.20;64.30
51021;DHT22;38907;45.562;8.856;2023-03-25T20:16:49;14.70;66.30
51021;DHT22;38907;45.562;8.856;2023-03-25T20:21:50;14.40;68.30
51021;DHT22;38907;45.562;8.856;2023-03-25T20:26:52;14.00;69.90
51021;DHT22;38907;45.562;8.856;2023-03-25T20:31:56;14.10;67.90
51021;DHT22;38907;45.562;8.856;2023-03-25T20:36:57;14.10;69.80
51021;DHT22;38907;45.562;8.856;2023-03-25T20:42:01;14.00;70.40
51021;DHT22;38907;45.562;8.856;2023-03-25T20:47:04;13.90;70.20
51021;DHT22;38907;45.562;8.856;2023-03-25T20:52:07;13.90;69.70
51021;DHT22;38907;45.562;8.856;2023-03-25T20:57:10;14.00;68.50
51021;DHT22;38907;45.562;8.856;2023-03-25T21:02:13;13.10;75.10
51021;DHT22;38907;45.562;8.856;2023-03-25T21:07:16;13.00;72.80
51021;DHT22;38907;45.562;8.856;2023-03-25T21:12:21;13.40;71.10
51021;DHT22;38907;45.562;8.856;2023-03-25T21:17:27;13.50;69.40
51021;DHT22;38907;45.562;8.856;2023-03-25T21:22:29;13.50;70.90
51021;DHT22;38907;45.562;8.856;2023-03-25T21:27:31;13.60;71.80
51021;DHT22;38907;45.562;8.856;2023-03-25T21:32:36;13.40;72.50
51021;DHT22;38907;45.562;8.856;2023-03-25T21:37:38;13.60;72.40
51021;DHT22;38907;45.562;8.856;2023-03-25T21:42:40;13.50;70.90
51021;DHT22;38907;45.562;8.856;2023-03-25T21:47:44;13.30;74.60
51021;DHT22;38907;45.562;8.856;2023-03-25T21:52:51;12.90;76.40
51021;DHT22;38907;45.562;8.856;2023-03-25T21:57:53;12.70;78.60
51021;DHT22;38907;45.562;8.856;2023-03-25T22:02:57;12.40;78.40
51021;DHT22;38907;45.562;8.856;2023-03-25T22:07:58;12.50;79.30
51021;DHT22;38907;45.562;8.856;2023-03-25T22:13:01;12.70;77.40
51021;DHT22;38907;45.562;8.856;2023-03-25T22:18:04;12.40;77.50
51021;DHT22;38907;45.562;8.856;2023-03-25T22:23:06;12.10;78.20
51021;DHT22;38907;45.562;8.856;2023-03-25T22:28:09;11.60;76.00
51021;DHT22;38907;45.562;8.856;2023-03-25T22:33:14;11.50;76.80
51021;DHT22;38907;45.562;8.856;2023-03-25T22:38:17;11.40;75.40
51021;DHT22;38907;45.562;8.856;2023-03-25T22:43:20;11.60;76.10
51021;DHT22;38907;45.562;8.856;2023-03-25T22:48:23;11.90;76.90
51021;DHT22;38907;45.562;8.856;2023-03-25T22:53:27;12.00;77.40
51021;DHT22;38907;45.562;8.856;2023-03-25T22:58:30;11.70;81.30
51021;DHT22;38907;45.562;8.856;2023-03-25T23:03:33;11.20;81.00
51021;DHT22;38907;45.562;8.856;2023-03-25T23:08:36;10.70;78.50
51021;DHT22;38907;45.562;8.856;2023-03-25T23:13:39;11.50;76.50
51021;DHT22;38907;45.562;8.856;2023-03-25T23:18:42;11.70;78.50
51021;DHT22;38907;45.562;8.856;2023-03-25T23:23:46;11.50;79.10
51021;DHT22;38907;45.562;8.856;2023-03-25T23:28:49;11.30;78.20
51021;DHT22;38907;45.562;8.856;2023-03-25T23:33:53;11.40;78.00
51021;DHT22;38907;45.562;8.856;2023-03-25T23:38:56;11.30;77.50
51021;DHT22;38907;45.562;8.856;2023-03-25T23:43:58;10.80;80.00
51021;DHT22;38907;45.562;8.856;2023-03-25T23:49:01;10.80;80.50
51021;DHT22;38907;45.562;8.856;2023-03-25T23:54:04;11.30;78.40
51021;DHT22;38907;45.562;8.856;2023-03-25T23:59:06;11.20;78.10
