sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71087;SDS011;58747;50.674;4.616;2022-10-29T00:02:18;17.48;;;7.68;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:04:43;17.20;;;8.27;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:07:08;20.07;;;9.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:09:34;15.83;;;7.87;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:11:59;18.10;;;8.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:14:25;16.97;;;8.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:16:50;19.90;;;8.67;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:19:16;15.20;;;7.33;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:21:41;16.40;;;8.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:24:09;20.43;;;7.70;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:26:35;16.52;;;7.32;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:29:00;16.77;;;8.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:31:26;18.00;;;7.67;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:33:52;16.10;;;6.83;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:36:20;14.93;;;7.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:38:47;17.27;;;7.38;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:41:14;15.20;;;6.18;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:43:48;13.43;;;6.35;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:46:17;14.03;;;6.37;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:48:49;12.13;;;6.55;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:51:18;17.90;;;8.15;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:53:46;13.38;;;6.70;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:56:26;13.57;;;6.95;;
71087;SDS011;58747;50.674;4.616;2022-10-29T00:58:54;11.90;;;5.77;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:01:20;12.73;;;5.75;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:03:45;13.27;;;6.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:06:12;11.00;;;5.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:08:38;11.07;;;6.10;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:13:41;13.70;;;6.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:16:36;13.20;;;6.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:19:19;14.18;;;6.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:22:11;12.65;;;6.18;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:33:05;11.43;;;6.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:35:46;14.45;;;5.88;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:38:27;13.23;;;7.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:46:24;11.50;;;6.35;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:48:56;14.98;;;5.85;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:51:29;15.38;;;7.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:53:58;12.60;;;6.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:56:25;13.07;;;6.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T01:58:51;15.18;;;7.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:01:24;19.65;;;6.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:07:03;14.68;;;6.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:09:53;17.60;;;6.95;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:12:32;11.30;;;6.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:15:03;13.27;;;6.65;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:17:33;13.37;;;5.73;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:20:06;11.38;;;6.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:22:34;11.60;;;6.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:24:59;16.63;;;7.37;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:27:26;10.88;;;5.78;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:29:51;15.33;;;6.47;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:32:16;7.90;;;5.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:34:42;11.57;;;6.53;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:37:07;12.80;;;6.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:39:33;13.50;;;5.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:41:58;11.90;;;6.87;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:44:23;13.60;;;6.93;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:46:49;12.40;;;7.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:49:14;13.43;;;6.10;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:51:39;12.47;;;6.23;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:54:05;14.57;;;6.37;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:56:30;10.83;;;5.97;;
71087;SDS011;58747;50.674;4.616;2022-10-29T02:58:55;12.13;;;6.27;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:01:21;12.97;;;6.77;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:03:46;11.37;;;6.10;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:06:16;11.02;;;6.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:08:42;15.53;;;7.27;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:11:08;17.02;;;6.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:13:34;13.57;;;7.70;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:15:59;12.10;;;5.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:18:25;12.37;;;6.37;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:20:50;8.50;;;6.33;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:23:15;9.18;;;5.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:25:41;14.23;;;6.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:28:06;9.83;;;6.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:30:32;12.53;;;6.37;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:32:57;12.23;;;6.10;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:35:22;13.10;;;6.65;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:37:49;13.83;;;6.73;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:40:15;15.45;;;6.72;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:42:41;12.20;;;5.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:45:07;12.32;;;5.82;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:47:34;12.17;;;6.37;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:49:59;13.00;;;6.32;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:52:25;13.43;;;6.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:54:50;11.90;;;7.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:57:16;11.55;;;5.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T03:59:41;16.80;;;7.17;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:02:06;13.97;;;7.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:04:32;14.85;;;7.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:06:58;14.47;;;7.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:09:23;12.90;;;7.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:11:48;11.67;;;7.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:14:14;13.60;;;7.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:16:39;17.13;;;6.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:19:04;11.37;;;5.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:21:30;14.60;;;5.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:23:55;13.03;;;5.57;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:26:21;10.07;;;6.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:28:50;12.00;;;5.57;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:31:16;15.05;;;5.28;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:33:42;10.55;;;4.93;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:36:07;12.17;;;5.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:38:33;16.70;;;5.47;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:40:59;11.87;;;5.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:43:25;11.05;;;5.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:45:51;14.50;;;4.88;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:48:17;12.48;;;5.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:50:44;12.13;;;5.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:53:09;11.20;;;5.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:55:35;9.97;;;5.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T04:58:02;13.48;;;4.82;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:00:28;10.70;;;5.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:02:54;9.20;;;5.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:05:19;7.50;;;4.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:07:45;9.10;;;4.53;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:10:11;12.93;;;4.70;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:12:37;8.75;;;5.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:15:02;11.53;;;4.67;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:17:29;12.57;;;5.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:19:54;14.53;;;4.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:22:19;11.33;;;5.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:24:45;10.40;;;4.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:27:10;8.00;;;5.23;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:29:36;9.83;;;4.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:32:01;10.87;;;5.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:34:26;11.03;;;5.27;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:36:52;10.57;;;5.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:39:17;11.70;;;5.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:41:43;14.47;;;5.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:44:10;9.13;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:46:35;10.63;;;5.23;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:49:01;11.83;;;5.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:51:26;12.82;;;5.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:53:51;13.70;;;5.73;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:56:17;11.97;;;5.17;;
71087;SDS011;58747;50.674;4.616;2022-10-29T05:58:42;7.07;;;4.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:01:07;15.03;;;5.37;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:03:34;9.45;;;5.68;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:06:00;8.87;;;5.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:08:25;11.20;;;5.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:10:51;9.23;;;5.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:13:17;15.07;;;6.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:15:45;10.67;;;5.33;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:18:12;10.18;;;4.82;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:20:37;11.63;;;5.53;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:23:04;9.85;;;4.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:25:29;9.60;;;5.05;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:27:59;7.17;;;4.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:30:29;11.30;;;4.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:32:56;9.07;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:35:22;13.83;;;5.37;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:37:47;15.10;;;4.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:40:13;8.53;;;4.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:42:38;8.63;;;4.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:45:03;8.70;;;4.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:47:29;9.50;;;5.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:49:54;8.27;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:52:21;8.82;;;5.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:54:46;11.37;;;4.77;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:57:11;11.23;;;4.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T06:59:37;12.13;;;4.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:02:02;8.93;;;4.17;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:04:27;15.57;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:06:53;11.27;;;4.72;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:09:18;10.60;;;4.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:11:43;9.97;;;4.57;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:14:09;10.03;;;4.57;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:16:34;8.83;;;4.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:19:01;11.65;;;4.35;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:21:27;11.25;;;5.05;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:23:52;7.90;;;4.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:26:17;7.83;;;4.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:28:43;12.30;;;4.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:31:08;12.73;;;4.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:33:34;9.10;;;4.22;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:35:59;12.27;;;4.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:38:25;11.27;;;5.10;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:40:51;11.85;;;4.72;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:43:18;10.85;;;4.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:45:44;15.53;;;4.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:48:13;8.02;;;5.28;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:50:38;8.97;;;4.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:53:05;15.07;;;4.87;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:55:31;11.53;;;5.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T07:57:57;16.17;;;5.93;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:00:25;9.57;;;4.45;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:02:53;12.73;;;4.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:05:19;10.18;;;4.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:07:45;9.20;;;4.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:10:10;7.78;;;5.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:12:36;7.73;;;4.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:15:01;9.57;;;4.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:17:30;8.50;;;4.73;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:19:56;7.75;;;4.05;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:22:22;12.43;;;5.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:24:47;13.48;;;4.53;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:27:13;10.43;;;4.37;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:29:38;9.27;;;4.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:32:04;7.80;;;4.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:34:29;7.93;;;4.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:36:54;11.37;;;3.97;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:39:20;11.37;;;4.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:52:53;7.00;;;4.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:55:21;10.60;;;4.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T08:57:56;13.43;;;6.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:00:57;17.30;;;5.82;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:03:18;11.38;;;4.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:05:53;13.07;;;4.57;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:11:14;10.03;;;4.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:33:40;9.68;;;4.35;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:36:10;11.25;;;5.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:38:41;11.20;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:41:32;11.77;;;5.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:44:00;10.02;;;4.68;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:46:39;9.07;;;4.15;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:51:55;8.93;;;3.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:54:28;8.77;;;4.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T09:56:54;10.38;;;5.25;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:01:49;11.85;;;4.18;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:04:21;9.93;;;5.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:06:59;15.75;;;5.82;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:09:42;11.83;;;6.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:12:19;11.57;;;5.38;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:14:46;12.27;;;5.15;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:17:12;7.07;;;4.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:19:45;8.45;;;4.05;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:22:16;10.68;;;4.72;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:24:44;11.70;;;5.28;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:32:27;10.20;;;6.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:34:52;8.37;;;4.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:37:18;9.83;;;4.27;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:40:06;11.63;;;5.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:42:36;12.90;;;5.22;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:47:47;8.77;;;4.10;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:52:54;9.57;;;4.45;;
71087;SDS011;58747;50.674;4.616;2022-10-29T10:55:37;7.40;;;4.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:00:36;7.55;;;4.75;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:08:21;12.55;;;4.28;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:11:13;13.57;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:16:37;8.87;;;5.87;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:19:39;11.50;;;6.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:22:46;8.15;;;6.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:25:48;11.57;;;5.65;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:39:51;13.35;;;6.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:42:23;12.85;;;6.18;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:44:49;9.53;;;6.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:49:56;9.50;;;4.38;;
71087;SDS011;58747;50.674;4.616;2022-10-29T11:52:54;8.63;;;4.55;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:00:56;13.18;;;3.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:06:36;7.80;;;4.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:14:00;4.97;;;3.25;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:16:36;6.95;;;3.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:19:09;8.50;;;3.55;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:30:18;10.77;;;4.15;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:32:58;8.57;;;3.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:35:32;6.28;;;4.18;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:40:50;8.05;;;4.05;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:43:24;8.63;;;3.97;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:54:14;6.10;;;3.75;;
71087;SDS011;58747;50.674;4.616;2022-10-29T12:57:31;8.55;;;4.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:02:56;9.57;;;4.45;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:12:55;11.60;;;4.97;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:15:33;13.52;;;4.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:18:07;11.68;;;4.65;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:20:50;9.50;;;4.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:30:45;11.00;;;5.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:35:45;7.60;;;4.28;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:41:18;10.65;;;4.38;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:44:02;12.68;;;3.97;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:46:37;12.05;;;4.65;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:49:15;14.82;;;5.55;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:51:55;10.07;;;4.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T13:54:35;9.88;;;4.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:00:04;11.38;;;4.78;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:10:22;9.10;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:12:53;11.80;;;4.35;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:15:21;6.32;;;4.32;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:17:46;11.30;;;5.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:22:49;8.02;;;3.67;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:31:00;8.80;;;4.28;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:33:30;11.67;;;4.17;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:36:00;8.02;;;3.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:38:35;12.23;;;4.10;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:41:04;8.27;;;4.18;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:43:30;8.10;;;4.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:45:55;12.32;;;5.22;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:48:35;12.77;;;4.97;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:51:01;11.57;;;4.25;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:55:55;7.27;;;4.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T14:58:24;9.07;;;4.32;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:03:22;10.07;;;4.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:05:49;14.80;;;5.28;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:08:16;29.63;;;5.77;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:10:55;10.75;;;5.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:16:04;9.13;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:18:32;9.35;;;4.28;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:20:58;11.90;;;4.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:23:28;12.73;;;4.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:26:04;11.50;;;4.53;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:28:36;9.00;;;4.18;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:31:04;14.93;;;4.70;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:33:30;11.77;;;4.72;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:36:02;16.75;;;5.50;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:43:52;11.43;;;4.93;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:46:23;9.43;;;4.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:48:51;6.50;;;4.35;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:51:17;10.18;;;4.70;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:53:48;9.65;;;5.15;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:56:13;11.13;;;5.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T15:58:39;8.50;;;4.47;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:01:04;9.68;;;4.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:03:30;12.40;;;4.60;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:05:57;11.07;;;4.10;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:08:41;14.50;;;5.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:11:12;25.52;;;5.13;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:13:39;15.05;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:16:05;12.60;;;5.23;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:18:36;11.73;;;5.32;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:21:03;9.30;;;4.47;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:23:29;12.03;;;4.23;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:25:56;9.23;;;4.38;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:28:21;9.80;;;4.53;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:30:48;7.40;;;5.00;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:33:17;10.60;;;5.38;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:35:43;9.65;;;4.82;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:38:08;10.40;;;5.27;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:40:35;10.52;;;4.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:43:00;9.03;;;4.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:45:27;10.33;;;5.23;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:47:56;11.40;;;4.38;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:52:56;11.73;;;4.93;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:55:26;7.03;;;4.07;;
71087;SDS011;58747;50.674;4.616;2022-10-29T16:57:52;11.68;;;4.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:00:18;12.83;;;4.83;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:02:43;11.05;;;4.57;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:05:09;9.50;;;4.20;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:07:35;14.48;;;3.85;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:10:01;12.37;;;5.63;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:12:27;7.68;;;4.10;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:14:52;7.77;;;3.97;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:17:18;14.27;;;5.03;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:19:43;9.87;;;4.87;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:22:08;9.50;;;4.80;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:24:38;9.63;;;4.73;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:27:03;12.77;;;5.25;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:29:28;8.57;;;4.30;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:31:54;12.07;;;4.87;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:34:19;8.73;;;4.43;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:36:44;8.40;;;4.87;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:39:10;8.60;;;4.72;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:41:35;8.10;;;4.83;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:44:01;7.03;;;4.40;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:46:26;8.17;;;3.90;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:48:55;8.55;;;4.78;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:51:21;8.73;;;4.97;;
71087;SDS011;58747;50.674;4.616;2022-10-29T17:53:47;14.80;;;4.72;;