sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20482;SDS011;10400;53.198;6.592;2022-12-20T00:00:01;8.40;;;4.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:02:29;8.57;;;4.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:04:54;7.40;;;4.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:07:20;7.93;;;4.03;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:09:45;5.88;;;4.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:12:11;10.73;;;5.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:14:36;8.25;;;4.18;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:17:02;9.55;;;5.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:19:28;7.88;;;4.53;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:21:53;10.30;;;4.57;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:24:19;11.30;;;4.70;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:26:44;6.05;;;4.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:29:10;6.93;;;4.53;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:31:36;6.75;;;4.38;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:34:01;6.40;;;4.18;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:36:28;6.72;;;4.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:38:56;7.13;;;4.15;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:41:23;6.13;;;3.85;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:43:51;6.47;;;3.85;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:46:17;6.47;;;4.13;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:48:44;6.05;;;4.05;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:51:12;5.47;;;3.67;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:53:43;10.55;;;3.75;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:56:09;6.10;;;3.90;;
20482;SDS011;10400;53.198;6.592;2022-12-20T00:58:36;6.15;;;3.63;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:01:12;6.63;;;3.83;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:03:41;7.18;;;4.15;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:06:06;8.68;;;4.05;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:08:33;7.22;;;4.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:11:00;6.13;;;3.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:13:25;5.88;;;3.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:15:51;9.75;;;3.67;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:18:17;5.38;;;3.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:20:42;4.85;;;3.63;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:23:08;7.82;;;4.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:25:34;7.18;;;3.55;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:27:59;5.25;;;3.58;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:30:25;5.70;;;3.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:32:50;5.28;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:35:16;8.77;;;3.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:37:42;5.88;;;3.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:40:08;5.50;;;3.72;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:42:34;5.53;;;3.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:45:00;6.68;;;3.58;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:47:29;7.03;;;3.42;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:49:58;7.05;;;3.63;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:52:36;6.18;;;3.67;;
20482;SDS011;10400;53.198;6.592;2022-12-20T01:55:15;7.82;;;3.55;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:00:16;5.72;;;3.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:02:43;5.18;;;3.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:05:11;5.78;;;3.67;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:07:38;5.35;;;3.67;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:10:06;5.25;;;3.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:12:39;7.57;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:31:33;7.07;;;4.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:34:04;4.85;;;3.38;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:36:31;4.18;;;3.42;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:38:57;5.15;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:43:55;5.93;;;3.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:46:45;6.00;;;3.55;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:49:13;8.57;;;3.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:51:43;6.30;;;3.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:54:11;4.38;;;3.13;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:56:38;6.75;;;3.08;;
20482;SDS011;10400;53.198;6.592;2022-12-20T02:59:13;4.43;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:01:47;5.78;;;3.88;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:04:18;5.68;;;3.03;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:07:04;3.75;;;2.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:09:32;6.72;;;3.17;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:12:00;4.60;;;3.03;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:14:26;8.38;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:16:52;5.60;;;3.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:19:18;6.28;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:21:44;4.50;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:24:09;6.03;;;3.65;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:26:37;7.30;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:29:03;5.50;;;3.83;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:31:29;5.78;;;3.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:33:55;4.70;;;3.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:36:21;6.40;;;3.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:38:51;6.07;;;3.58;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:41:17;7.28;;;3.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:43:45;6.25;;;3.58;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:46:10;5.38;;;3.47;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:48:36;6.82;;;3.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:51:02;5.38;;;3.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:53:27;5.28;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:55:53;4.38;;;3.63;;
20482;SDS011;10400;53.198;6.592;2022-12-20T03:58:19;4.85;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:00:44;5.47;;;3.47;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:03:10;6.00;;;3.78;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:05:36;4.55;;;3.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:08:01;7.20;;;3.58;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:10:27;6.18;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:12:53;6.40;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:15:18;6.20;;;3.70;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:17:44;5.45;;;3.35;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:20:12;4.78;;;3.75;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:22:44;7.68;;;3.72;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:25:10;4.38;;;3.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:27:36;6.43;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:30:02;5.90;;;3.67;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:32:27;7.68;;;3.58;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:34:53;5.15;;;3.78;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:37:19;7.75;;;3.38;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:39:44;9.00;;;4.28;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:42:10;8.85;;;4.38;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:44:36;6.00;;;4.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:47:01;6.60;;;3.65;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:49:27;5.78;;;4.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:51:53;7.88;;;4.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:54:18;6.13;;;4.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:56:44;5.80;;;3.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T04:59:09;6.15;;;4.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:01:36;9.30;;;4.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:04:02;7.18;;;4.15;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:06:27;6.43;;;4.05;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:08:53;5.82;;;4.03;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:11:19;6.22;;;3.83;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:13:44;4.95;;;3.72;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:16:10;6.18;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:18:36;7.45;;;3.88;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:21:02;7.07;;;3.85;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:23:47;8.43;;;4.43;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:26:32;6.43;;;3.92;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:29:00;6.63;;;4.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:31:26;8.38;;;4.07;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:33:52;6.88;;;3.88;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:36:18;5.65;;;3.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:38:44;7.00;;;3.97;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:41:10;5.90;;;3.92;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:43:35;6.28;;;3.92;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:46:01;5.13;;;3.92;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:48:27;6.55;;;3.75;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:50:52;7.05;;;3.65;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:53:18;5.70;;;3.75;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:55:44;6.85;;;3.75;;
20482;SDS011;10400;53.198;6.592;2022-12-20T05:58:13;7.38;;;3.90;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:00:39;6.30;;;3.42;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:03:06;7.45;;;4.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:05:33;4.82;;;3.67;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:08:03;7.47;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:10:30;4.88;;;3.70;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:12:56;5.05;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:15:21;6.40;;;3.72;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:17:47;4.75;;;3.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:20:13;5.30;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:22:38;4.35;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:25:04;7.20;;;3.33;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:27:33;4.85;;;3.47;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:29:59;6.40;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:32:24;4.55;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:34:50;6.43;;;3.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:37:16;3.85;;;3.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:39:41;4.65;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:42:07;4.95;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:44:32;7.43;;;3.03;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:46:58;5.20;;;3.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:49:23;6.28;;;2.92;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:51:49;3.42;;;3.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:54:15;5.88;;;3.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:56:40;4.70;;;3.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T06:59:09;5.80;;;3.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:01:34;5.32;;;3.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:04:00;6.50;;;3.47;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:06:26;6.07;;;3.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:08:53;5.30;;;3.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:11:19;4.13;;;3.55;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:13:45;8.25;;;3.75;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:16:10;5.80;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:18:36;4.95;;;3.88;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:21:02;8.10;;;4.15;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:23:29;5.00;;;4.03;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:25:56;5.75;;;4.18;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:28:23;6.63;;;4.43;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:30:49;5.80;;;4.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:33:18;8.00;;;5.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:35:44;5.80;;;4.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:38:11;7.82;;;5.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:40:40;7.15;;;4.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:43:07;8.70;;;5.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:45:34;6.90;;;5.10;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:48:00;8.43;;;5.90;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:50:26;8.45;;;6.07;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:52:52;7.40;;;5.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:55:18;8.98;;;6.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T07:57:46;8.48;;;5.78;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:00:21;9.13;;;6.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:03:09;7.43;;;5.55;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:05:39;6.43;;;5.53;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:08:07;7.78;;;5.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:10:33;7.43;;;5.82;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:13:00;7.22;;;4.97;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:15:27;8.10;;;5.68;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:17:53;7.57;;;5.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:20:19;10.30;;;5.18;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:22:45;9.45;;;5.53;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:25:10;6.20;;;5.28;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:27:36;12.70;;;5.72;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:30:02;7.25;;;4.78;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:32:28;7.75;;;4.70;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:34:54;9.35;;;5.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:37:20;5.97;;;4.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:39:45;5.38;;;4.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:42:12;6.38;;;4.75;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:44:41;6.25;;;4.28;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:47:08;5.70;;;3.97;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:49:34;5.50;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:52:00;5.82;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:54:26;6.35;;;3.97;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:56:51;5.45;;;3.85;;
20482;SDS011;10400;53.198;6.592;2022-12-20T08:59:19;7.03;;;3.47;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:01:45;5.28;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:04:11;5.90;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:06:37;6.82;;;3.83;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:09:04;5.85;;;3.13;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:11:31;5.45;;;3.13;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:13:57;4.30;;;3.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:16:28;6.22;;;3.17;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:18:55;7.10;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:21:22;5.40;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:23:49;3.72;;;2.83;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:26:16;4.53;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:28:43;4.72;;;2.92;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:31:12;5.70;;;3.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:33:40;6.28;;;2.90;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:36:12;7.30;;;2.97;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:38:40;4.47;;;2.72;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:41:06;5.57;;;3.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:43:39;6.03;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:46:05;5.28;;;3.13;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:48:38;5.00;;;2.67;;
20482;SDS011;10400;53.198;6.592;2022-12-20T09:59:10;5.22;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:01:40;3.90;;;2.35;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:04:21;5.07;;;2.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:09:39;4.25;;;2.55;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:20:59;4.13;;;2.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:26:11;5.97;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:28:37;5.60;;;3.33;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:31:14;5.47;;;2.63;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:33:41;4.68;;;2.58;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:39:07;4.10;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:44:28;7.40;;;2.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:46:55;3.55;;;2.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:49:27;5.78;;;2.28;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:51:58;7.22;;;2.63;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:54:39;4.30;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T10:57:28;5.68;;;2.38;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:00:02;4.18;;;2.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:07:38;8.13;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:10:18;4.43;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:12:55;4.55;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:15:23;4.63;;;3.47;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:18:14;6.57;;;2.83;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:23:25;4.57;;;3.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:26:08;4.40;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:28:46;4.63;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:39:26;4.22;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:47:52;6.18;;;2.47;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:50:58;4.05;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:53:53;5.10;;;2.90;;
20482;SDS011;10400;53.198;6.592;2022-12-20T11:58:53;4.05;;;2.67;;
20482;SDS011;10400;53.198;6.592;2022-12-20T12:01:27;4.90;;;2.88;;
20482;SDS011;10400;53.198;6.592;2022-12-20T12:07:01;5.18;;;2.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T12:09:41;4.72;;;3.03;;
20482;SDS011;10400;53.198;6.592;2022-12-20T12:28:45;3.95;;;2.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T12:45:42;7.15;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-12-20T12:48:21;4.35;;;3.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T12:50:55;5.85;;;3.88;;
20482;SDS011;10400;53.198;6.592;2022-12-20T12:53:34;5.40;;;3.85;;
20482;SDS011;10400;53.198;6.592;2022-12-20T12:56:48;4.80;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:09:54;8.50;;;3.97;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:14:58;5.13;;;3.90;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:19:53;5.88;;;4.22;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:22:23;6.90;;;4.18;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:25:03;7.25;;;4.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:27:54;5.88;;;4.38;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:30:46;5.47;;;4.40;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:43:51;5.70;;;4.78;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:46:23;8.93;;;5.32;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:48:58;8.98;;;6.03;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:51:28;8.35;;;5.90;;
20482;SDS011;10400;53.198;6.592;2022-12-20T13:59:04;9.10;;;6.32;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:01:38;6.82;;;5.82;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:04:16;8.30;;;6.03;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:06:43;8.82;;;6.47;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:09:29;7.13;;;5.93;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:12:01;7.22;;;6.35;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:14:35;6.55;;;5.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:19:40;10.50;;;6.72;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:22:07;8.45;;;7.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:24:38;11.23;;;6.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:27:09;8.57;;;7.05;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:29:37;8.23;;;6.72;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:32:04;8.88;;;8.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:34:30;8.48;;;7.57;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:42:31;11.50;;;8.23;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:45:14;10.20;;;8.70;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:47:50;10.25;;;8.75;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:50:30;12.40;;;9.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:52:58;13.40;;;9.18;;
20482;SDS011;10400;53.198;6.592;2022-12-20T14:58:05;9.57;;;8.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:03:49;12.70;;;9.68;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:06:33;14.45;;;10.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:09:08;11.60;;;10.13;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:11:34;14.05;;;10.18;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:14:02;14.73;;;10.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:16:55;13.95;;;11.52;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:19:20;13.70;;;11.07;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:21:46;13.88;;;10.85;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:24:13;16.83;;;12.52;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:26:42;13.75;;;12.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:29:12;14.63;;;11.98;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:31:41;18.50;;;13.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:36:53;17.73;;;13.35;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:39:19;17.58;;;13.20;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:41:46;18.85;;;13.25;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:44:14;17.83;;;13.93;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:46:43;17.63;;;13.82;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:49:16;17.98;;;13.80;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:51:43;16.60;;;14.48;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:54:19;18.35;;;14.48;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:56:58;16.10;;;14.27;;
20482;SDS011;10400;53.198;6.592;2022-12-20T15:59:33;21.38;;;14.65;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:01:59;18.52;;;15.15;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:04:24;21.40;;;14.77;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:06:52;20.98;;;15.63;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:09:18;17.77;;;14.65;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:11:44;20.13;;;15.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:14:28;22.48;;;16.48;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:16:54;18.90;;;15.60;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:19:20;19.35;;;15.52;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:21:46;20.45;;;16.02;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:24:15;21.85;;;16.73;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:26:42;23.58;;;17.17;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:29:08;22.80;;;17.95;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:31:35;21.05;;;17.52;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:34:03;23.80;;;19.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:36:31;23.80;;;18.27;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:38:57;23.10;;;18.52;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:41:24;22.52;;;19.02;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:43:52;27.40;;;19.77;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:46:19;26.75;;;19.35;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:48:46;23.42;;;19.85;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:51:59;22.05;;;19.50;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:54:04;25.33;;;19.15;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:56:40;28.35;;;19.65;;
20482;SDS011;10400;53.198;6.592;2022-12-20T16:59:06;23.42;;;18.88;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:01:33;27.73;;;21.30;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:04:02;29.80;;;21.52;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:06:29;29.17;;;21.88;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:08:55;28.65;;;21.90;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:11:22;27.83;;;20.90;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:13:49;26.58;;;20.70;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:16:16;28.05;;;21.75;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:18:43;27.67;;;21.13;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:23:42;29.70;;;22.52;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:26:07;30.40;;;22.13;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:28:37;29.17;;;22.00;;
20482;SDS011;10400;53.198;6.592;2022-12-20T17:31:03;30.15;;;21.90;;