sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8557;DHT22;4316;53.840;10.762;2023-02-28T00:00:25;4.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:02:51;4.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:05:18;4.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:07:45;4.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:10:13;4.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:12:40;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:15:09;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:17:36;4.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:20:03;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:22:30;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:24:56;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:27:21;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:29:47;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:32:13;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:34:39;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:37:06;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:39:37;4.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:42:03;4.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:44:30;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:46:56;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:49:24;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:51:50;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:54:18;4.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:56:47;4.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T00:59:14;4.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:01:40;4.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:04:09;4.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:06:35;4.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:09:02;3.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:11:28;4.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:13:54;3.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:16:20;3.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:18:45;3.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:21:14;3.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:23:40;3.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:26:13;3.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:28:39;3.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:31:06;3.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:33:32;3.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:36:10;3.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:38:37;3.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:41:03;3.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:46:15;3.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:48:46;3.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:51:18;3.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:53:49;3.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:56:20;3.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T01:58:51;3.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:01:18;3.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:03:50;3.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:06:35;3.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:09:03;3.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:11:29;3.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:17:14;2.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:23:01;2.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:31:29;2.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:34:33;2.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:39:54;2.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:45:27;2.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:48:03;2.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:50:34;2.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:53:03;2.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:55:34;2.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T02:58:07;2.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:00:38;2.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:03:09;2.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:05:46;2.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:08:12;2.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:10:41;2.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:21:21;1.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:24:08;1.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:26:40;1.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:29:25;1.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:34:33;1.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:37:04;1.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:39:46;1.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:42:19;1.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:44:49;1.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:47:41;1.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:50:20;1.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:52:57;1.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:55:28;1.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T03:58:06;1.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:00:45;1.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:03:11;1.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:05:54;1.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:08:22;1.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:11:27;1.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:13:54;1.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:16:20;1.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:18:45;1.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:21:11;1.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:23:40;1.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:26:06;1.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:28:32;1.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:31:01;1.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:33:27;0.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:36:07;0.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:38:38;0.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:41:05;0.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:43:31;0.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:46:00;0.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:48:31;0.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:51:12;0.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:53:40;0.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:56:07;0.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T04:58:33;0.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:03:53;0.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:06:21;0.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:08:49;0.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:11:20;0.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:13:47;0.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:16:14;0.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:18:40;0.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:21:06;0.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:23:32;0.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:25:59;0.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:28:24;0.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:30:50;0.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:33:16;0.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:35:42;0.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:38:10;0.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:40:38;0.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:43:05;0.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:45:30;0.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:47:56;0.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:50:22;0.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:52:51;0.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:55:17;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T05:57:44;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:00:10;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:02:39;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:05:15;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:07:41;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:10:08;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:12:33;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:14:59;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:17:25;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:19:51;0.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:22:16;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:24:42;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:27:08;-0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:29:34;-0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:32:00;-0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:34:26;-0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:36:52;-0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:39:18;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:41:44;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:44:16;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:46:43;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:49:10;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:51:38;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:54:04;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:56:30;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T06:58:56;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:01:22;0.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:03:50;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:06:22;-0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:08:51;-0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:11:21;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:13:49;-0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:16:16;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:18:42;0.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:21:09;0.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:23:36;0.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:26:04;0.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:28:30;0.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:30:56;0.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:33:22;0.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:35:49;1.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:38:15;1.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:40:41;2.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:43:07;3.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:45:33;3.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:48:00;4.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:50:26;5.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:52:54;6.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:55:20;6.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T07:57:46;7.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:00:12;7.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:02:39;7.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:05:06;8.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:07:32;8.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:09:59;8.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:12:25;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:14:51;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:17:16;9.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:19:45;9.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:22:11;9.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:24:37;10.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:27:03;9.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:29:28;9.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:31:55;9.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:34:24;10.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:36:50;10.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:39:19;10.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:41:45;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:44:11;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:46:38;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:49:04;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:51:30;10.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:53:59;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:56:26;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T08:58:54;11.50;99.50
8557;DHT22;4316;53.840;10.762;2023-02-28T09:01:23;11.70;99.50
8557;DHT22;4316;53.840;10.762;2023-02-28T09:03:50;11.70;99.30
8557;DHT22;4316;53.840;10.762;2023-02-28T09:06:18;11.60;99.30
8557;DHT22;4316;53.840;10.762;2023-02-28T09:08:44;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T09:11:10;11.80;99.50
8557;DHT22;4316;53.840;10.762;2023-02-28T09:13:36;12.20;99.00
8557;DHT22;4316;53.840;10.762;2023-02-28T09:16:04;12.60;98.80
8557;DHT22;4316;53.840;10.762;2023-02-28T09:18:30;12.80;98.30
8557;DHT22;4316;53.840;10.762;2023-02-28T09:20:56;13.00;97.30
8557;DHT22;4316;53.840;10.762;2023-02-28T09:23:23;13.00;97.20
8557;DHT22;4316;53.840;10.762;2023-02-28T09:25:54;13.20;97.20
8557;DHT22;4316;53.840;10.762;2023-02-28T09:28:21;13.70;97.10
8557;DHT22;4316;53.840;10.762;2023-02-28T09:30:49;14.00;96.00
8557;DHT22;4316;53.840;10.762;2023-02-28T09:33:17;14.30;96.10
8557;DHT22;4316;53.840;10.762;2023-02-28T09:35:44;14.40;95.90
8557;DHT22;4316;53.840;10.762;2023-02-28T09:38:10;14.60;95.50
8557;DHT22;4316;53.840;10.762;2023-02-28T09:40:49;14.30;95.40
8557;DHT22;4316;53.840;10.762;2023-02-28T09:43:16;14.30;94.40
8557;DHT22;4316;53.840;10.762;2023-02-28T09:45:51;14.40;95.00
8557;DHT22;4316;53.840;10.762;2023-02-28T09:48:23;14.40;93.70
8557;DHT22;4316;53.840;10.762;2023-02-28T09:51:03;14.50;93.50
8557;DHT22;4316;53.840;10.762;2023-02-28T09:53:32;14.60;93.20
8557;DHT22;4316;53.840;10.762;2023-02-28T09:56:11;14.90;93.50
8557;DHT22;4316;53.840;10.762;2023-02-28T09:58:49;14.80;93.50
8557;DHT22;4316;53.840;10.762;2023-02-28T10:04:40;15.60;93.10
8557;DHT22;4316;53.840;10.762;2023-02-28T10:10:04;15.80;92.00
8557;DHT22;4316;53.840;10.762;2023-02-28T10:12:32;15.50;92.10
8557;DHT22;4316;53.840;10.762;2023-02-28T10:14:59;15.50;92.00
8557;DHT22;4316;53.840;10.762;2023-02-28T10:17:37;15.30;91.90
8557;DHT22;4316;53.840;10.762;2023-02-28T10:20:13;15.30;92.10
8557;DHT22;4316;53.840;10.762;2023-02-28T10:25:22;15.60;90.60
8557;DHT22;4316;53.840;10.762;2023-02-28T10:27:51;16.00;91.10
8557;DHT22;4316;53.840;10.762;2023-02-28T10:30:19;15.20;90.70
8557;DHT22;4316;53.840;10.762;2023-02-28T10:32:51;15.40;91.20
8557;DHT22;4316;53.840;10.762;2023-02-28T10:35:24;14.90;91.70
8557;DHT22;4316;53.840;10.762;2023-02-28T10:37:58;14.40;92.20
8557;DHT22;4316;53.840;10.762;2023-02-28T10:40:26;14.40;91.70
8557;DHT22;4316;53.840;10.762;2023-02-28T10:42:57;13.70;92.30
8557;DHT22;4316;53.840;10.762;2023-02-28T10:45:24;13.30;91.90
8557;DHT22;4316;53.840;10.762;2023-02-28T10:53:35;12.30;93.20
8557;DHT22;4316;53.840;10.762;2023-02-28T11:01:55;11.50;93.40
8557;DHT22;4316;53.840;10.762;2023-02-28T11:07:04;11.50;93.00
8557;DHT22;4316;53.840;10.762;2023-02-28T11:09:34;11.50;93.20
8557;DHT22;4316;53.840;10.762;2023-02-28T11:12:02;11.70;93.30
8557;DHT22;4316;53.840;10.762;2023-02-28T11:14:31;11.10;93.70
8557;DHT22;4316;53.840;10.762;2023-02-28T11:20:02;11.00;93.60
8557;DHT22;4316;53.840;10.762;2023-02-28T11:22:37;11.30;93.00
8557;DHT22;4316;53.840;10.762;2023-02-28T11:25:12;11.70;93.20
8557;DHT22;4316;53.840;10.762;2023-02-28T11:27:49;11.80;93.10
8557;DHT22;4316;53.840;10.762;2023-02-28T11:30:37;11.70;92.60
8557;DHT22;4316;53.840;10.762;2023-02-28T11:33:22;11.70;92.60
8557;DHT22;4316;53.840;10.762;2023-02-28T11:35:50;12.00;93.60
8557;DHT22;4316;53.840;10.762;2023-02-28T11:38:16;11.80;92.90
8557;DHT22;4316;53.840;10.762;2023-02-28T12:07:31;11.00;90.70
8557;DHT22;4316;53.840;10.762;2023-02-28T12:10:14;10.70;90.40
8557;DHT22;4316;53.840;10.762;2023-02-28T12:26:41;10.40;91.60
8557;DHT22;4316;53.840;10.762;2023-02-28T12:29:28;10.60;91.20
8557;DHT22;4316;53.840;10.762;2023-02-28T12:32:30;10.90;92.90
8557;DHT22;4316;53.840;10.762;2023-02-28T12:34:56;11.20;92.20
8557;DHT22;4316;53.840;10.762;2023-02-28T12:37:47;11.20;92.80
8557;DHT22;4316;53.840;10.762;2023-02-28T12:40:22;11.40;91.50
8557;DHT22;4316;53.840;10.762;2023-02-28T12:42:55;11.20;91.60
8557;DHT22;4316;53.840;10.762;2023-02-28T12:51:06;10.00;91.40
8557;DHT22;4316;53.840;10.762;2023-02-28T12:59:56;10.80;90.80
8557;DHT22;4316;53.840;10.762;2023-02-28T13:05:49;11.40;92.40
8557;DHT22;4316;53.840;10.762;2023-02-28T13:08:34;11.70;93.10
8557;DHT22;4316;53.840;10.762;2023-02-28T13:11:02;11.30;91.50
8557;DHT22;4316;53.840;10.762;2023-02-28T13:13:30;10.90;91.60
8557;DHT22;4316;53.840;10.762;2023-02-28T13:18:46;11.20;94.80
8557;DHT22;4316;53.840;10.762;2023-02-28T13:21:27;11.50;92.20
8557;DHT22;4316;53.840;10.762;2023-02-28T13:34:35;10.70;95.50
8557;DHT22;4316;53.840;10.762;2023-02-28T13:39:52;11.30;95.70
8557;DHT22;4316;53.840;10.762;2023-02-28T13:42:23;11.50;95.10
8557;DHT22;4316;53.840;10.762;2023-02-28T13:47:39;11.10;92.20
8557;DHT22;4316;53.840;10.762;2023-02-28T14:01:31;9.20;93.30
8557;DHT22;4316;53.840;10.762;2023-02-28T14:06:38;9.30;94.20
8557;DHT22;4316;53.840;10.762;2023-02-28T14:11:44;9.40;94.80
8557;DHT22;4316;53.840;10.762;2023-02-28T14:17:03;9.60;93.30
8557;DHT22;4316;53.840;10.762;2023-02-28T14:19:31;9.30;94.20
8557;DHT22;4316;53.840;10.762;2023-02-28T14:27:48;9.70;96.30
8557;DHT22;4316;53.840;10.762;2023-02-28T14:30:29;9.80;97.10
8557;DHT22;4316;53.840;10.762;2023-02-28T14:38:24;9.80;96.90
8557;DHT22;4316;53.840;10.762;2023-02-28T14:40:53;9.90;97.10
8557;DHT22;4316;53.840;10.762;2023-02-28T14:43:23;10.10;96.40
8557;DHT22;4316;53.840;10.762;2023-02-28T14:45:58;9.70;94.70
8557;DHT22;4316;53.840;10.762;2023-02-28T14:48:25;9.50;96.30
8557;DHT22;4316;53.840;10.762;2023-02-28T14:50:57;9.40;95.60
8557;DHT22;4316;53.840;10.762;2023-02-28T14:53:27;9.50;97.40
8557;DHT22;4316;53.840;10.762;2023-02-28T14:55:53;9.60;95.80
8557;DHT22;4316;53.840;10.762;2023-02-28T14:58:28;9.60;97.20
8557;DHT22;4316;53.840;10.762;2023-02-28T15:00:57;9.90;97.50
8557;DHT22;4316;53.840;10.762;2023-02-28T15:03:38;10.00;96.60
8557;DHT22;4316;53.840;10.762;2023-02-28T15:06:06;10.00;96.70
8557;DHT22;4316;53.840;10.762;2023-02-28T15:08:37;9.90;96.30
8557;DHT22;4316;53.840;10.762;2023-02-28T15:11:18;9.90;96.70
8557;DHT22;4316;53.840;10.762;2023-02-28T15:13:48;9.60;95.40
8557;DHT22;4316;53.840;10.762;2023-02-28T15:16:21;9.30;95.60
8557;DHT22;4316;53.840;10.762;2023-02-28T15:18:48;9.30;96.80
8557;DHT22;4316;53.840;10.762;2023-02-28T15:21:20;9.30;96.50
8557;DHT22;4316;53.840;10.762;2023-02-28T15:23:52;9.20;96.50
8557;DHT22;4316;53.840;10.762;2023-02-28T15:26:21;9.10;96.50
8557;DHT22;4316;53.840;10.762;2023-02-28T15:28:54;9.10;96.50
8557;DHT22;4316;53.840;10.762;2023-02-28T15:31:31;9.10;96.60
8557;DHT22;4316;53.840;10.762;2023-02-28T15:34:03;9.10;96.70
8557;DHT22;4316;53.840;10.762;2023-02-28T15:36:31;9.10;96.70
8557;DHT22;4316;53.840;10.762;2023-02-28T15:38:59;8.80;95.60
8557;DHT22;4316;53.840;10.762;2023-02-28T15:41:36;8.50;95.80
8557;DHT22;4316;53.840;10.762;2023-02-28T15:44:26;8.20;96.50
8557;DHT22;4316;53.840;10.762;2023-02-28T15:47:16;8.30;97.00
8557;DHT22;4316;53.840;10.762;2023-02-28T15:49:50;8.20;96.60
8557;DHT22;4316;53.840;10.762;2023-02-28T15:52:19;8.10;95.90
8557;DHT22;4316;53.840;10.762;2023-02-28T15:54:46;8.10;96.50
8557;DHT22;4316;53.840;10.762;2023-02-28T15:57:23;8.00;96.60
8557;DHT22;4316;53.840;10.762;2023-02-28T15:59:55;8.20;97.30
8557;DHT22;4316;53.840;10.762;2023-02-28T16:02:33;8.30;97.90
8557;DHT22;4316;53.840;10.762;2023-02-28T16:07:33;8.50;98.80
8557;DHT22;4316;53.840;10.762;2023-02-28T16:09:59;8.50;98.90
8557;DHT22;4316;53.840;10.762;2023-02-28T16:12:36;8.50;99.10
8557;DHT22;4316;53.840;10.762;2023-02-28T16:15:27;8.50;99.40
8557;DHT22;4316;53.840;10.762;2023-02-28T16:17:53;8.60;98.90
8557;DHT22;4316;53.840;10.762;2023-02-28T16:22:50;8.90;99.00
8557;DHT22;4316;53.840;10.762;2023-02-28T16:25:18;8.90;98.90
8557;DHT22;4316;53.840;10.762;2023-02-28T16:27:47;8.90;98.60
8557;DHT22;4316;53.840;10.762;2023-02-28T16:30:21;8.90;98.90
8557;DHT22;4316;53.840;10.762;2023-02-28T16:32:48;9.00;99.10
8557;DHT22;4316;53.840;10.762;2023-02-28T16:35:14;8.90;99.40
8557;DHT22;4316;53.840;10.762;2023-02-28T16:37:40;9.00;99.50
8557;DHT22;4316;53.840;10.762;2023-02-28T16:40:19;9.00;99.40
8557;DHT22;4316;53.840;10.762;2023-02-28T16:42:49;9.00;99.00
8557;DHT22;4316;53.840;10.762;2023-02-28T16:45:21;9.00;98.80
8557;DHT22;4316;53.840;10.762;2023-02-28T16:47:47;8.90;98.60
8557;DHT22;4316;53.840;10.762;2023-02-28T16:50:17;8.80;98.40
8557;DHT22;4316;53.840;10.762;2023-02-28T16:52:43;8.70;98.40
8557;DHT22;4316;53.840;10.762;2023-02-28T16:55:10;8.60;98.60
8557;DHT22;4316;53.840;10.762;2023-02-28T16:57:36;8.40;98.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:00:03;8.10;99.20
8557;DHT22;4316;53.840;10.762;2023-02-28T17:02:29;8.00;99.50
8557;DHT22;4316;53.840;10.762;2023-02-28T17:04:55;7.80;99.50
8557;DHT22;4316;53.840;10.762;2023-02-28T17:07:21;7.70;99.70
8557;DHT22;4316;53.840;10.762;2023-02-28T17:09:47;7.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:12:13;7.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:14:40;7.30;99.80
8557;DHT22;4316;53.840;10.762;2023-02-28T17:17:07;7.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:19:32;7.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:21:59;7.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:24:26;6.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:26:51;6.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:29:21;6.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:31:48;7.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:34:13;7.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:36:44;7.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:39:12;7.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:41:40;7.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:44:07;6.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:46:34;6.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:48:59;6.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:51:26;6.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:53:52;6.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:56:25;6.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T17:58:53;6.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:01:19;6.50;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:03:46;6.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:06:19;6.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:08:46;6.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:11:12;6.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:13:52;6.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:16:18;6.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:18:45;6.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:21:12;5.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:23:39;5.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:26:13;5.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:28:39;5.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:31:18;5.40;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:33:47;5.30;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:36:13;5.20;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:38:39;5.10;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:41:06;5.00;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:43:33;4.90;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:46:07;4.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:48:34;4.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:53:37;4.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:56:04;4.80;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T18:58:31;4.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T19:01:02;4.70;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T19:03:29;4.60;99.90
8557;DHT22;4316;53.840;10.762;2023-02-28T19:06:01;4.50;99.90