sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18985;BME280;9626;52.552;13.436;2023-05-29T00:00:21;101404.88;;;15.61;72.73
18985;BME280;9626;52.552;13.436;2023-05-29T00:02:49;101406.19;;;15.46;72.75
18985;BME280;9626;52.552;13.436;2023-05-29T00:05:16;101402.97;;;15.34;73.60
18985;BME280;9626;52.552;13.436;2023-05-29T00:07:43;101401.25;;;15.32;74.03
18985;BME280;9626;52.552;13.436;2023-05-29T00:10:10;101398.69;;;15.29;74.45
18985;BME280;9626;52.552;13.436;2023-05-29T00:12:37;101405.78;;;15.30;73.36
18985;BME280;9626;52.552;13.436;2023-05-29T00:15:04;101409.53;;;15.23;73.55
18985;BME280;9626;52.552;13.436;2023-05-29T00:17:30;101410.31;;;15.26;73.77
18985;BME280;9626;52.552;13.436;2023-05-29T00:20:01;101412.47;;;15.12;74.70
18985;BME280;9626;52.552;13.436;2023-05-29T00:22:29;101417.09;;;15.07;74.68
18985;BME280;9626;52.552;13.436;2023-05-29T00:24:55;101408.84;;;14.81;76.51
18985;BME280;9626;52.552;13.436;2023-05-29T00:27:21;101408.22;;;14.72;77.64
18985;BME280;9626;52.552;13.436;2023-05-29T00:29:47;101409.44;;;14.57;78.38
18985;BME280;9626;52.552;13.436;2023-05-29T00:32:13;101402.34;;;14.56;79.68
18985;BME280;9626;52.552;13.436;2023-05-29T00:34:39;101397.72;;;14.64;78.32
18985;BME280;9626;52.552;13.436;2023-05-29T00:37:05;101400.84;;;14.81;78.67
18985;BME280;9626;52.552;13.436;2023-05-29T00:39:32;101402.59;;;14.82;77.78
18985;BME280;9626;52.552;13.436;2023-05-29T00:41:58;101406.19;;;14.81;76.96
18985;BME280;9626;52.552;13.436;2023-05-29T00:44:24;101416.06;;;14.76;77.36
18985;BME280;9626;52.552;13.436;2023-05-29T00:46:52;101407.25;;;14.74;77.16
18985;BME280;9626;52.552;13.436;2023-05-29T00:49:22;101400.72;;;14.50;78.54
18985;BME280;9626;52.552;13.436;2023-05-29T00:51:49;101407.53;;;14.62;78.56
18985;BME280;9626;52.552;13.436;2023-05-29T00:54:21;101401.22;;;14.67;77.85
18985;BME280;9626;52.552;13.436;2023-05-29T00:56:47;101401.56;;;14.52;78.45
18985;BME280;9626;52.552;13.436;2023-05-29T00:59:14;101404.59;;;14.36;79.98
18985;BME280;9626;52.552;13.436;2023-05-29T01:01:40;101409.13;;;14.33;80.25
18985;BME280;9626;52.552;13.436;2023-05-29T01:04:10;101410.34;;;14.19;82.21
18985;BME280;9626;52.552;13.436;2023-05-29T01:06:39;101414.91;;;14.13;82.50
18985;BME280;9626;52.552;13.436;2023-05-29T01:09:05;101413.91;;;14.18;83.49
18985;BME280;9626;52.552;13.436;2023-05-29T01:11:43;101419.50;;;14.06;84.47
18985;BME280;9626;52.552;13.436;2023-05-29T01:14:18;101410.16;;;13.88;85.68
18985;BME280;9626;52.552;13.436;2023-05-29T01:16:55;101410.31;;;13.80;86.95
18985;BME280;9626;52.552;13.436;2023-05-29T01:19:58;101409.78;;;13.63;89.09
18985;BME280;9626;52.552;13.436;2023-05-29T01:25:19;101415.09;;;13.63;92.57
18985;BME280;9626;52.552;13.436;2023-05-29T01:27:47;101416.19;;;13.54;91.76
18985;BME280;9626;52.552;13.436;2023-05-29T01:30:14;101416.66;;;13.75;90.95
18985;BME280;9626;52.552;13.436;2023-05-29T01:32:41;101419.94;;;13.86;90.26
18985;BME280;9626;52.552;13.436;2023-05-29T01:35:08;101417.00;;;13.98;88.84
18985;BME280;9626;52.552;13.436;2023-05-29T01:37:34;101420.84;;;13.85;89.84
18985;BME280;9626;52.552;13.436;2023-05-29T01:40:01;101418.38;;;13.77;89.85
18985;BME280;9626;52.552;13.436;2023-05-29T01:42:28;101419.63;;;14.00;90.12
18985;BME280;9626;52.552;13.436;2023-05-29T01:44:55;101426.03;;;13.91;90.09
18985;BME280;9626;52.552;13.436;2023-05-29T01:47:22;101413.31;;;13.65;92.74
18985;BME280;9626;52.552;13.436;2023-05-29T01:49:49;101419.84;;;13.48;94.82
18985;BME280;9626;52.552;13.436;2023-05-29T01:52:17;101421.00;;;13.32;96.10
18985;BME280;9626;52.552;13.436;2023-05-29T01:54:44;101411.38;;;13.26;97.91
18985;BME280;9626;52.552;13.436;2023-05-29T01:57:11;101415.88;;;13.23;99.25
18985;BME280;9626;52.552;13.436;2023-05-29T01:59:37;101420.56;;;13.08;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:02:10;101426.69;;;13.13;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:04:37;101426.75;;;13.10;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:07:04;101426.75;;;13.10;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:09:30;101429.47;;;13.06;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:11:56;101431.03;;;13.17;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:14:22;101428.66;;;13.04;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:16:50;101428.78;;;12.96;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:19:20;101429.59;;;12.99;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:21:47;101428.88;;;12.91;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:24:13;101425.34;;;12.89;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:26:39;101423.75;;;12.80;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:29:06;101428.31;;;12.71;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:31:32;101426.56;;;12.70;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:33:58;101439.09;;;12.63;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:36:25;101436.44;;;12.63;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:38:51;101432.66;;;12.76;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:41:17;101437.63;;;12.98;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:43:43;101434.88;;;13.02;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:46:09;101430.53;;;12.97;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:48:35;101439.31;;;13.00;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:51:01;101430.53;;;12.97;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:53:27;101435.72;;;13.03;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:55:53;101438.41;;;13.01;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T02:58:19;101433.47;;;12.80;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:00:46;101444.00;;;12.86;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:03:13;101446.56;;;12.91;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:05:39;101444.81;;;12.90;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:08:05;101439.91;;;12.68;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:10:31;101450.84;;;12.46;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:12:57;101452.00;;;12.30;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:15:23;101453.81;;;12.25;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:17:49;101456.28;;;12.39;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:20:15;101445.41;;;12.56;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:22:41;101445.28;;;12.62;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:25:07;101448.72;;;12.68;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:27:33;101456.75;;;12.65;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:29:59;101447.78;;;12.73;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:32:26;101449.69;;;12.64;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:34:52;101451.59;;;12.56;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:37:18;101451.50;;;12.61;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:39:43;101451.50;;;12.61;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:42:10;101457.69;;;12.63;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:44:36;101452.44;;;12.57;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:47:02;101459.84;;;12.36;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:49:28;101457.31;;;12.27;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:51:54;101453.03;;;12.18;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:54:20;101465.13;;;12.38;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:56:46;101463.19;;;12.50;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T03:59:12;101465.72;;;12.57;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:01:38;101464.91;;;12.55;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:04:04;101468.69;;;12.38;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:06:30;101461.44;;;12.49;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:08:56;101461.16;;;12.66;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:11:22;101460.31;;;12.64;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:13:48;101463.84;;;12.63;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:16:14;101457.72;;;12.61;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:18:41;101463.19;;;12.50;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:21:07;101464.72;;;12.65;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:23:33;101468.16;;;12.71;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:25:59;101472.50;;;12.78;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:28:27;101478.69;;;12.78;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:30:53;101476.94;;;12.76;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:33:21;101475.19;;;12.76;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:35:50;101476.88;;;12.80;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:38:16;101474.97;;;12.89;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:40:42;101465.09;;;12.97;100.00
18985;BME280;9626;52.552;13.436;2023-05-29T04:43:10;101472.84;;;13.09;99.28
18985;BME280;9626;52.552;13.436;2023-05-29T04:45:36;101474.63;;;13.10;99.07
18985;BME280;9626;52.552;13.436;2023-05-29T04:48:04;101471.78;;;13.18;98.80
18985;BME280;9626;52.552;13.436;2023-05-29T04:50:30;101480.63;;;13.20;98.21
18985;BME280;9626;52.552;13.436;2023-05-29T04:52:57;101481.50;;;13.21;98.70
18985;BME280;9626;52.552;13.436;2023-05-29T04:55:23;101483.34;;;13.18;99.18
18985;BME280;9626;52.552;13.436;2023-05-29T04:57:49;101483.13;;;13.28;99.41
18985;BME280;9626;52.552;13.436;2023-05-29T05:00:16;101479.50;;;13.32;97.93
18985;BME280;9626;52.552;13.436;2023-05-29T05:02:44;101479.47;;;13.35;97.90
18985;BME280;9626;52.552;13.436;2023-05-29T05:05:11;101482.25;;;13.29;98.77
18985;BME280;9626;52.552;13.436;2023-05-29T05:07:37;101484.84;;;13.32;98.28
18985;BME280;9626;52.552;13.436;2023-05-29T05:10:05;101489.22;;;13.34;98.96
18985;BME280;9626;52.552;13.436;2023-05-29T05:12:32;101485.63;;;13.39;97.61
18985;BME280;9626;52.552;13.436;2023-05-29T05:14:58;101485.69;;;13.35;97.87
18985;BME280;9626;52.552;13.436;2023-05-29T05:17:24;101490.03;;;13.41;97.10
18985;BME280;9626;52.552;13.436;2023-05-29T05:19:50;101485.59;;;13.42;97.47
18985;BME280;9626;52.552;13.436;2023-05-29T05:22:17;101492.66;;;13.44;97.24
18985;BME280;9626;52.552;13.436;2023-05-29T05:24:44;101486.22;;;13.55;96.56
18985;BME280;9626;52.552;13.436;2023-05-29T05:27:10;101484.44;;;13.57;95.77
18985;BME280;9626;52.552;13.436;2023-05-29T05:29:36;101484.28;;;13.63;95.78
18985;BME280;9626;52.552;13.436;2023-05-29T05:32:02;101477.94;;;13.70;94.79
18985;BME280;9626;52.552;13.436;2023-05-29T05:34:28;101494.75;;;13.72;94.60
18985;BME280;9626;52.552;13.436;2023-05-29T05:36:54;101487.50;;;13.80;93.15
18985;BME280;9626;52.552;13.436;2023-05-29T05:39:20;101485.56;;;13.89;93.20
18985;BME280;9626;52.552;13.436;2023-05-29T05:41:46;101495.13;;;13.99;91.62
18985;BME280;9626;52.552;13.436;2023-05-29T05:44:12;101489.69;;;14.03;91.38
18985;BME280;9626;52.552;13.436;2023-05-29T05:46:38;101489.50;;;14.13;90.88
18985;BME280;9626;52.552;13.436;2023-05-29T05:49:04;101495.59;;;14.16;90.65
18985;BME280;9626;52.552;13.436;2023-05-29T05:51:30;101488.47;;;14.18;91.76
18985;BME280;9626;52.552;13.436;2023-05-29T05:53:57;101495.41;;;14.26;90.15
18985;BME280;9626;52.552;13.436;2023-05-29T05:56:23;101502.50;;;14.27;89.50
18985;BME280;9626;52.552;13.436;2023-05-29T05:58:49;101508.66;;;14.29;88.27
18985;BME280;9626;52.552;13.436;2023-05-29T06:01:16;101507.72;;;14.31;89.09
18985;BME280;9626;52.552;13.436;2023-05-29T06:03:41;101510.09;;;14.44;87.25
18985;BME280;9626;52.552;13.436;2023-05-29T06:06:08;101516.03;;;14.57;85.52
18985;BME280;9626;52.552;13.436;2023-05-29T06:08:34;101514.09;;;14.65;83.50
18985;BME280;9626;52.552;13.436;2023-05-29T06:11:00;101512.00;;;14.79;82.24
18985;BME280;9626;52.552;13.436;2023-05-29T06:13:26;101513.41;;;14.93;80.15
18985;BME280;9626;52.552;13.436;2023-05-29T06:15:52;101507.09;;;14.98;79.13
18985;BME280;9626;52.552;13.436;2023-05-29T06:18:19;101516.63;;;15.07;77.16
18985;BME280;9626;52.552;13.436;2023-05-29T06:20:45;101521.88;;;15.10;74.71
18985;BME280;9626;52.552;13.436;2023-05-29T06:23:11;101521.84;;;15.12;73.94
18985;BME280;9626;52.552;13.436;2023-05-29T06:25:37;101522.50;;;15.21;73.78
18985;BME280;9626;52.552;13.436;2023-05-29T06:28:04;101527.56;;;15.31;72.88
18985;BME280;9626;52.552;13.436;2023-05-29T06:30:31;101529.91;;;15.43;72.74
18985;BME280;9626;52.552;13.436;2023-05-29T06:32:57;101531.38;;;15.55;70.03
18985;BME280;9626;52.552;13.436;2023-05-29T06:35:23;101527.63;;;15.62;69.99
18985;BME280;9626;52.552;13.436;2023-05-29T06:37:49;101531.09;;;15.66;69.53
18985;BME280;9626;52.552;13.436;2023-05-29T06:40:15;101536.34;;;15.69;69.32
18985;BME280;9626;52.552;13.436;2023-05-29T06:42:42;101535.28;;;15.76;70.28
18985;BME280;9626;52.552;13.436;2023-05-29T06:45:11;101537.75;;;15.84;68.65
18985;BME280;9626;52.552;13.436;2023-05-29T06:47:39;101534.06;;;15.88;67.88
18985;BME280;9626;52.552;13.436;2023-05-29T06:50:06;101538.41;;;15.92;68.90
18985;BME280;9626;52.552;13.436;2023-05-29T06:52:33;101526.66;;;15.99;68.27
18985;BME280;9626;52.552;13.436;2023-05-29T06:54:59;101535.97;;;16.16;67.56
18985;BME280;9626;52.552;13.436;2023-05-29T06:57:26;101534.03;;;16.19;65.47
18985;BME280;9626;52.552;13.436;2023-05-29T06:59:52;101542.69;;;16.29;65.17
18985;BME280;9626;52.552;13.436;2023-05-29T07:02:18;101540.72;;;16.34;64.12
18985;BME280;9626;52.552;13.436;2023-05-29T07:04:44;101543.34;;;16.36;63.02
18985;BME280;9626;52.552;13.436;2023-05-29T07:07:11;101544.94;;;16.43;62.10
18985;BME280;9626;52.552;13.436;2023-05-29T07:09:36;101543.22;;;16.41;62.63
18985;BME280;9626;52.552;13.436;2023-05-29T07:12:05;101546.66;;;16.44;62.64
18985;BME280;9626;52.552;13.436;2023-05-29T07:14:31;101548.41;;;16.45;62.33
18985;BME280;9626;52.552;13.436;2023-05-29T07:16:57;101558.16;;;16.48;61.88
18985;BME280;9626;52.552;13.436;2023-05-29T07:19:23;101548.72;;;16.64;61.48
18985;BME280;9626;52.552;13.436;2023-05-29T07:21:49;101562.94;;;16.66;62.02
18985;BME280;9626;52.552;13.436;2023-05-29T07:24:15;101553.91;;;16.70;60.69
18985;BME280;9626;52.552;13.436;2023-05-29T07:26:41;101550.88;;;16.81;59.26
18985;BME280;9626;52.552;13.436;2023-05-29T07:29:07;101555.09;;;16.88;60.19
18985;BME280;9626;52.552;13.436;2023-05-29T07:31:33;101552.97;;;17.00;59.02
18985;BME280;9626;52.552;13.436;2023-05-29T07:33:59;101548.00;;;17.16;58.83
18985;BME280;9626;52.552;13.436;2023-05-29T07:36:29;101553.97;;;17.24;58.22
18985;BME280;9626;52.552;13.436;2023-05-29T07:38:57;101553.91;;;17.26;58.23
18985;BME280;9626;52.552;13.436;2023-05-29T07:41:24;101563.38;;;17.36;57.68
18985;BME280;9626;52.552;13.436;2023-05-29T07:43:52;101562.66;;;17.31;58.37
18985;BME280;9626;52.552;13.436;2023-05-29T07:46:19;101560.47;;;17.42;56.54
18985;BME280;9626;52.552;13.436;2023-05-29T07:48:45;101560.78;;;17.33;56.51
18985;BME280;9626;52.552;13.436;2023-05-29T07:51:14;101568.31;;;17.21;56.61
18985;BME280;9626;52.552;13.436;2023-05-29T07:53:40;101561.81;;;17.29;56.61
18985;BME280;9626;52.552;13.436;2023-05-29T07:56:06;101576.34;;;17.21;55.44
18985;BME280;9626;52.552;13.436;2023-05-29T07:58:32;101567.50;;;17.19;56.32
18985;BME280;9626;52.552;13.436;2023-05-29T08:00:58;101570.69;;;17.31;56.25
18985;BME280;9626;52.552;13.436;2023-05-29T08:03:25;101569.81;;;17.30;56.82
18985;BME280;9626;52.552;13.436;2023-05-29T08:05:51;101566.66;;;17.44;57.15
18985;BME280;9626;52.552;13.436;2023-05-29T08:08:17;101571.47;;;17.60;57.02
18985;BME280;9626;52.552;13.436;2023-05-29T08:10:43;101573.28;;;17.59;57.70
18985;BME280;9626;52.552;13.436;2023-05-29T08:13:09;101575.47;;;17.73;57.97
18985;BME280;9626;52.552;13.436;2023-05-29T08:15:36;101578.44;;;17.90;55.98
18985;BME280;9626;52.552;13.436;2023-05-29T08:18:02;101567.34;;;18.01;53.67
18985;BME280;9626;52.552;13.436;2023-05-29T08:20:28;101569.25;;;17.98;54.78
18985;BME280;9626;52.552;13.436;2023-05-29T08:22:54;101565.91;;;18.16;54.95
18985;BME280;9626;52.552;13.436;2023-05-29T08:25:20;101572.31;;;18.36;53.47
18985;BME280;9626;52.552;13.436;2023-05-29T08:27:47;101573.09;;;18.62;52.45
18985;BME280;9626;52.552;13.436;2023-05-29T08:30:13;101571.91;;;18.92;52.25
18985;BME280;9626;52.552;13.436;2023-05-29T08:32:39;101563.28;;;19.06;51.00
18985;BME280;9626;52.552;13.436;2023-05-29T08:35:05;101565.56;;;19.38;50.82
18985;BME280;9626;52.552;13.436;2023-05-29T08:37:31;101569.31;;;19.54;50.30
18985;BME280;9626;52.552;13.436;2023-05-29T08:39:57;101569.19;;;19.57;49.12
18985;BME280;9626;52.552;13.436;2023-05-29T08:42:32;101563.94;;;19.75;47.92
18985;BME280;9626;52.552;13.436;2023-05-29T08:45:02;101558.31;;;20.02;47.58
18985;BME280;9626;52.552;13.436;2023-05-29T08:47:32;101566.41;;;20.40;46.55
18985;BME280;9626;52.552;13.436;2023-05-29T08:50:00;101555.88;;;20.73;45.52
18985;BME280;9626;52.552;13.436;2023-05-29T08:52:27;101562.56;;;20.84;45.44
18985;BME280;9626;52.552;13.436;2023-05-29T08:54:55;101562.25;;;20.71;44.78
18985;BME280;9626;52.552;13.436;2023-05-29T08:57:23;101558.13;;;20.83;46.03
18985;BME280;9626;52.552;13.436;2023-05-29T08:59:51;101568.84;;;21.02;46.24
18985;BME280;9626;52.552;13.436;2023-05-29T09:02:18;101568.50;;;21.27;44.71
18985;BME280;9626;52.552;13.436;2023-05-29T09:04:44;101566.59;;;20.92;44.48
18985;BME280;9626;52.552;13.436;2023-05-29T09:07:20;101563.31;;;21.22;45.40
18985;BME280;9626;52.552;13.436;2023-05-29T09:09:47;101568.75;;;21.57;45.01
18985;BME280;9626;52.552;13.436;2023-05-29T09:12:14;101576.66;;;21.60;44.63
18985;BME280;9626;52.552;13.436;2023-05-29T09:14:42;101576.94;;;21.56;44.86
18985;BME280;9626;52.552;13.436;2023-05-29T09:17:10;101567.44;;;21.47;44.68
18985;BME280;9626;52.552;13.436;2023-05-29T09:19:36;101564.28;;;21.39;45.17
18985;BME280;9626;52.552;13.436;2023-05-29T09:22:05;101573.97;;;21.06;46.51
18985;BME280;9626;52.552;13.436;2023-05-29T09:24:34;101568.97;;;20.81;46.20
18985;BME280;9626;52.552;13.436;2023-05-29T09:27:01;101567.28;;;20.79;46.38
18985;BME280;9626;52.552;13.436;2023-05-29T09:29:31;101566.19;;;20.83;45.72
18985;BME280;9626;52.552;13.436;2023-05-29T09:31:59;101566.84;;;20.50;45.07
18985;BME280;9626;52.552;13.436;2023-05-29T09:34:25;101570.38;;;20.50;45.44
18985;BME280;9626;52.552;13.436;2023-05-29T09:37:05;101573.31;;;20.46;45.93
18985;BME280;9626;52.552;13.436;2023-05-29T09:39:50;101575.94;;;20.47;46.97
18985;BME280;9626;52.552;13.436;2023-05-29T09:42:17;101572.28;;;20.29;47.92
18985;BME280;9626;52.552;13.436;2023-05-29T09:44:52;101568.75;;;20.08;47.94
18985;BME280;9626;52.552;13.436;2023-05-29T09:47:19;101570.63;;;19.87;48.47
18985;BME280;9626;52.552;13.436;2023-05-29T09:49:46;101569.59;;;19.69;48.65
18985;BME280;9626;52.552;13.436;2023-05-29T09:52:13;101571.75;;;19.61;48.76
18985;BME280;9626;52.552;13.436;2023-05-29T09:54:45;101571.78;;;19.59;48.65
18985;BME280;9626;52.552;13.436;2023-05-29T09:57:14;101568.84;;;19.65;48.95
18985;BME280;9626;52.552;13.436;2023-05-29T09:59:45;101566.03;;;19.68;48.42
18985;BME280;9626;52.552;13.436;2023-05-29T10:02:14;101557.03;;;19.69;47.34
18985;BME280;9626;52.552;13.436;2023-05-29T10:04:41;101557.50;;;19.79;47.83
18985;BME280;9626;52.552;13.436;2023-05-29T10:07:27;101552.25;;;19.97;47.26
18985;BME280;9626;52.552;13.436;2023-05-29T10:09:59;101556.97;;;19.91;46.39
18985;BME280;9626;52.552;13.436;2023-05-29T10:12:28;101560.19;;;20.00;45.48
18985;BME280;9626;52.552;13.436;2023-05-29T10:14:57;101554.25;;;20.12;45.98
18985;BME280;9626;52.552;13.436;2023-05-29T10:17:26;101552.81;;;20.24;46.14
18985;BME280;9626;52.552;13.436;2023-05-29T10:19:56;101544.81;;;20.22;45.53
18985;BME280;9626;52.552;13.436;2023-05-29T10:22:25;101552.13;;;20.19;46.92
18985;BME280;9626;52.552;13.436;2023-05-29T10:24:52;101560.13;;;20.20;47.11
18985;BME280;9626;52.552;13.436;2023-05-29T10:27:18;101558.53;;;20.16;47.33
18985;BME280;9626;52.552;13.436;2023-05-29T10:29:52;101562.34;;;19.91;46.58
18985;BME280;9626;52.552;13.436;2023-05-29T10:35:19;101556.56;;;20.01;45.81
18985;BME280;9626;52.552;13.436;2023-05-29T10:37:53;101550.84;;;20.08;46.17
18985;BME280;9626;52.552;13.436;2023-05-29T10:40:24;101554.69;;;20.22;43.88
18985;BME280;9626;52.552;13.436;2023-05-29T10:42:52;101547.88;;;20.34;45.03
18985;BME280;9626;52.552;13.436;2023-05-29T10:50:37;101533.97;;;20.62;45.75
18985;BME280;9626;52.552;13.436;2023-05-29T10:53:14;101544.50;;;20.29;45.92
18985;BME280;9626;52.552;13.436;2023-05-29T10:55:41;101545.31;;;20.12;45.74
18985;BME280;9626;52.552;13.436;2023-05-29T10:58:08;101540.16;;;20.07;45.72
18985;BME280;9626;52.552;13.436;2023-05-29T11:00:40;101539.13;;;20.09;45.82
18985;BME280;9626;52.552;13.436;2023-05-29T11:03:09;101537.16;;;20.13;43.84
18985;BME280;9626;52.552;13.436;2023-05-29T11:05:59;101536.38;;;20.11;44.27
18985;BME280;9626;52.552;13.436;2023-05-29T11:08:45;101550.34;;;20.19;44.50
18985;BME280;9626;52.552;13.436;2023-05-29T11:11:14;101539.13;;;20.29;44.35
18985;BME280;9626;52.552;13.436;2023-05-29T11:13:41;101544.16;;;20.17;42.34
18985;BME280;9626;52.552;13.436;2023-05-29T11:16:37;101540.34;;;20.02;43.10
18985;BME280;9626;52.552;13.436;2023-05-29T11:19:08;101532.63;;;20.15;43.60
18985;BME280;9626;52.552;13.436;2023-05-29T11:24:26;101536.91;;;19.99;46.24
18985;BME280;9626;52.552;13.436;2023-05-29T11:26:53;101524.94;;;19.87;46.22
18985;BME280;9626;52.552;13.436;2023-05-29T11:29:24;101532.22;;;20.04;45.61
18985;BME280;9626;52.552;13.436;2023-05-29T11:32:06;101527.34;;;20.12;44.40
18985;BME280;9626;52.552;13.436;2023-05-29T11:34:40;101526.50;;;20.31;42.87
18985;BME280;9626;52.552;13.436;2023-05-29T11:37:07;101525.34;;;20.36;42.34
18985;BME280;9626;52.552;13.436;2023-05-29T11:39:37;101515.97;;;20.45;42.68
18985;BME280;9626;52.552;13.436;2023-05-29T11:42:03;101524.00;;;20.64;42.24
18985;BME280;9626;52.552;13.436;2023-05-29T11:44:29;101521.00;;;20.89;41.76
18985;BME280;9626;52.552;13.436;2023-05-29T11:47:03;101522.56;;;20.76;43.50
18985;BME280;9626;52.552;13.436;2023-05-29T11:49:31;101517.03;;;20.41;45.17
18985;BME280;9626;52.552;13.436;2023-05-29T11:52:14;101516.41;;;20.36;44.72
18985;BME280;9626;52.552;13.436;2023-05-29T11:54:40;101524.47;;;20.17;46.30
18985;BME280;9626;52.552;13.436;2023-05-29T11:57:19;101520.44;;;20.06;46.65
18985;BME280;9626;52.552;13.436;2023-05-29T11:59:46;101520.25;;;20.11;45.92
18985;BME280;9626;52.552;13.436;2023-05-29T12:02:13;101523.81;;;20.12;45.67
18985;BME280;9626;52.552;13.436;2023-05-29T12:04:39;101519.28;;;20.12;45.71
18985;BME280;9626;52.552;13.436;2023-05-29T12:07:18;101514.16;;;20.07;46.45
18985;BME280;9626;52.552;13.436;2023-05-29T12:09:44;101517.56;;;20.11;45.69
18985;BME280;9626;52.552;13.436;2023-05-29T12:12:10;101514.88;;;20.11;46.17
18985;BME280;9626;52.552;13.436;2023-05-29T12:14:36;101511.53;;;20.06;46.42
18985;BME280;9626;52.552;13.436;2023-05-29T12:17:02;101518.66;;;20.07;46.19
18985;BME280;9626;52.552;13.436;2023-05-29T12:19:29;101511.81;;;20.19;45.92
18985;BME280;9626;52.552;13.436;2023-05-29T12:21:56;101515.16;;;20.24;46.04
18985;BME280;9626;52.552;13.436;2023-05-29T12:24:22;101514.34;;;20.22;46.35
18985;BME280;9626;52.552;13.436;2023-05-29T12:26:49;101516.50;;;20.34;44.90
18985;BME280;9626;52.552;13.436;2023-05-29T12:29:15;101517.94;;;20.41;44.83
18985;BME280;9626;52.552;13.436;2023-05-29T12:31:41;101512.31;;;20.46;43.62
18985;BME280;9626;52.552;13.436;2023-05-29T12:34:08;101515.59;;;20.34;43.87
18985;BME280;9626;52.552;13.436;2023-05-29T12:36:35;101521.28;;;20.27;45.64
18985;BME280;9626;52.552;13.436;2023-05-29T12:39:06;101513.78;;;20.15;46.75
18985;BME280;9626;52.552;13.436;2023-05-29T12:41:35;101519.22;;;20.14;45.38
18985;BME280;9626;52.552;13.436;2023-05-29T12:44:04;101506.25;;;20.23;45.89
18985;BME280;9626;52.552;13.436;2023-05-29T12:46:41;101507.91;;;20.26;44.57
18985;BME280;9626;52.552;13.436;2023-05-29T12:49:17;101504.13;;;20.49;44.69
18985;BME280;9626;52.552;13.436;2023-05-29T12:51:46;101501.03;;;20.57;43.47
18985;BME280;9626;52.552;13.436;2023-05-29T12:54:14;101510.78;;;20.59;44.00
18985;BME280;9626;52.552;13.436;2023-05-29T12:56:40;101498.25;;;20.58;44.59
18985;BME280;9626;52.552;13.436;2023-05-29T12:59:07;101497.78;;;20.50;44.30
18985;BME280;9626;52.552;13.436;2023-05-29T13:01:36;101504.38;;;20.81;42.44
18985;BME280;9626;52.552;13.436;2023-05-29T13:04:04;101495.22;;;21.03;42.12