sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4745;BME280;2386;42.138;24.746;2023-04-27T00:01:42;99073.03;;;14.21;59.13
4745;BME280;2386;42.138;24.746;2023-04-27T00:04:07;99089.72;;;14.35;60.02
4745;BME280;2386;42.138;24.746;2023-04-27T00:06:33;99085.66;;;14.37;59.84
4745;BME280;2386;42.138;24.746;2023-04-27T00:08:59;99092.16;;;14.26;58.75
4745;BME280;2386;42.138;24.746;2023-04-27T00:11:25;99096.06;;;14.45;59.37
4745;BME280;2386;42.138;24.746;2023-04-27T00:13:50;99090.56;;;14.35;58.61
4745;BME280;2386;42.138;24.746;2023-04-27T00:16:16;99089.19;;;14.33;59.78
4745;BME280;2386;42.138;24.746;2023-04-27T00:18:41;99108.00;;;14.29;59.16
4745;BME280;2386;42.138;24.746;2023-04-27T00:21:08;99111.50;;;14.20;62.33
4745;BME280;2386;42.138;24.746;2023-04-27T00:23:34;99105.78;;;14.26;60.49
4745;BME280;2386;42.138;24.746;2023-04-27T00:25:59;99105.53;;;14.33;60.60
4745;BME280;2386;42.138;24.746;2023-04-27T00:28:25;99110.75;;;14.39;60.38
4745;BME280;2386;42.138;24.746;2023-04-27T00:30:50;99107.00;;;14.45;64.84
4745;BME280;2386;42.138;24.746;2023-04-27T00:33:18;99102.56;;;14.39;60.67
4745;BME280;2386;42.138;24.746;2023-04-27T00:35:44;99119.72;;;14.25;61.38
4745;BME280;2386;42.138;24.746;2023-04-27T00:38:10;99118.88;;;14.24;63.43
4745;BME280;2386;42.138;24.746;2023-04-27T00:40:36;99135.78;;;14.21;62.76
4745;BME280;2386;42.138;24.746;2023-04-27T00:43:02;99139.34;;;14.27;62.43
4745;BME280;2386;42.138;24.746;2023-04-27T00:45:27;99135.22;;;14.14;62.93
4745;BME280;2386;42.138;24.746;2023-04-27T00:47:53;99143.41;;;14.19;61.00
4745;BME280;2386;42.138;24.746;2023-04-27T00:50:27;99150.09;;;13.86;63.94
4745;BME280;2386;42.138;24.746;2023-04-27T00:52:53;99140.06;;;13.97;63.48
4745;BME280;2386;42.138;24.746;2023-04-27T00:55:18;99130.22;;;13.91;60.88
4745;BME280;2386;42.138;24.746;2023-04-27T00:57:44;99144.38;;;13.88;62.91
4745;BME280;2386;42.138;24.746;2023-04-27T01:00:10;99135.13;;;13.94;65.49
4745;BME280;2386;42.138;24.746;2023-04-27T01:02:35;99134.78;;;13.80;63.92
4745;BME280;2386;42.138;24.746;2023-04-27T01:05:02;99139.22;;;13.91;65.99
4745;BME280;2386;42.138;24.746;2023-04-27T01:07:28;99146.56;;;13.91;63.79
4745;BME280;2386;42.138;24.746;2023-04-27T01:09:54;99147.66;;;13.90;62.73
4745;BME280;2386;42.138;24.746;2023-04-27T01:12:19;99151.47;;;13.89;64.13
4745;BME280;2386;42.138;24.746;2023-04-27T01:14:45;99156.69;;;13.95;68.00
4745;BME280;2386;42.138;24.746;2023-04-27T01:17:10;99162.16;;;14.00;62.62
4745;BME280;2386;42.138;24.746;2023-04-27T01:19:36;99165.22;;;14.14;62.66
4745;BME280;2386;42.138;24.746;2023-04-27T01:22:01;99166.16;;;13.82;59.88
4745;BME280;2386;42.138;24.746;2023-04-27T01:24:27;99158.47;;;13.74;59.14
4745;BME280;2386;42.138;24.746;2023-04-27T01:26:52;99181.91;;;13.75;59.01
4745;BME280;2386;42.138;24.746;2023-04-27T01:29:18;99164.38;;;13.61;57.56
4745;BME280;2386;42.138;24.746;2023-04-27T01:31:44;99169.81;;;13.61;57.88
4745;BME280;2386;42.138;24.746;2023-04-27T01:34:10;99175.03;;;13.68;57.16
4745;BME280;2386;42.138;24.746;2023-04-27T01:36:35;99177.66;;;13.53;56.89
4745;BME280;2386;42.138;24.746;2023-04-27T01:39:01;99179.91;;;13.61;56.24
4745;BME280;2386;42.138;24.746;2023-04-27T01:41:28;99184.44;;;13.50;55.85
4745;BME280;2386;42.138;24.746;2023-04-27T01:43:53;99185.47;;;13.44;56.32
4745;BME280;2386;42.138;24.746;2023-04-27T01:46:18;99194.53;;;13.49;56.33
4745;BME280;2386;42.138;24.746;2023-04-27T01:48:44;99196.41;;;13.49;56.55
4745;BME280;2386;42.138;24.746;2023-04-27T01:51:10;99199.66;;;13.46;56.51
4745;BME280;2386;42.138;24.746;2023-04-27T01:53:35;99199.06;;;13.39;56.70
4745;BME280;2386;42.138;24.746;2023-04-27T01:56:00;99200.78;;;13.50;56.87
4745;BME280;2386;42.138;24.746;2023-04-27T01:58:26;99190.28;;;13.64;57.61
4745;BME280;2386;42.138;24.746;2023-04-27T02:00:52;99201.50;;;13.72;56.08
4745;BME280;2386;42.138;24.746;2023-04-27T02:03:18;99203.75;;;13.80;56.10
4745;BME280;2386;42.138;24.746;2023-04-27T02:05:43;99207.66;;;13.95;56.62
4745;BME280;2386;42.138;24.746;2023-04-27T02:08:08;99206.56;;;13.91;54.86
4745;BME280;2386;42.138;24.746;2023-04-27T02:10:35;99213.09;;;13.90;56.72
4745;BME280;2386;42.138;24.746;2023-04-27T02:13:01;99213.66;;;13.92;55.60
4745;BME280;2386;42.138;24.746;2023-04-27T02:15:26;99209.44;;;13.74;54.92
4745;BME280;2386;42.138;24.746;2023-04-27T02:17:52;99215.25;;;13.88;55.74
4745;BME280;2386;42.138;24.746;2023-04-27T02:20:17;99218.56;;;13.95;56.18
4745;BME280;2386;42.138;24.746;2023-04-27T02:22:43;99220.00;;;14.02;56.53
4745;BME280;2386;42.138;24.746;2023-04-27T02:25:10;99216.22;;;14.08;55.78
4745;BME280;2386;42.138;24.746;2023-04-27T02:27:39;99224.09;;;14.05;56.11
4745;BME280;2386;42.138;24.746;2023-04-27T02:30:06;99227.41;;;14.17;55.04
4745;BME280;2386;42.138;24.746;2023-04-27T02:32:31;99216.44;;;14.02;53.60
4745;BME280;2386;42.138;24.746;2023-04-27T02:34:57;99224.63;;;14.02;54.42
4745;BME280;2386;42.138;24.746;2023-04-27T02:37:22;99234.03;;;13.84;53.44
4745;BME280;2386;42.138;24.746;2023-04-27T02:39:48;99238.38;;;13.80;53.44
4745;BME280;2386;42.138;24.746;2023-04-27T02:42:13;99224.22;;;13.83;54.21
4745;BME280;2386;42.138;24.746;2023-04-27T02:44:40;99231.09;;;13.91;54.80
4745;BME280;2386;42.138;24.746;2023-04-27T02:47:05;99237.22;;;13.71;54.33
4745;BME280;2386;42.138;24.746;2023-04-27T02:49:31;99236.16;;;13.77;53.97
4745;BME280;2386;42.138;24.746;2023-04-27T02:51:56;99235.34;;;13.76;53.42
4745;BME280;2386;42.138;24.746;2023-04-27T02:54:21;99231.47;;;13.67;53.46
4745;BME280;2386;42.138;24.746;2023-04-27T02:56:47;99245.09;;;13.67;53.18
4745;BME280;2386;42.138;24.746;2023-04-27T02:59:12;99247.34;;;13.75;53.75
4745;BME280;2386;42.138;24.746;2023-04-27T03:01:37;99253.75;;;13.59;53.33
4745;BME280;2386;42.138;24.746;2023-04-27T03:04:03;99250.34;;;13.47;53.99
4745;BME280;2386;42.138;24.746;2023-04-27T03:06:29;99246.75;;;13.41;53.84
4745;BME280;2386;42.138;24.746;2023-04-27T03:08:54;99250.41;;;13.52;53.60
4745;BME280;2386;42.138;24.746;2023-04-27T03:11:19;99235.22;;;13.61;55.14
4745;BME280;2386;42.138;24.746;2023-04-27T03:13:45;99252.31;;;13.52;53.68
4745;BME280;2386;42.138;24.746;2023-04-27T03:16:11;99242.97;;;13.42;53.79
4745;BME280;2386;42.138;24.746;2023-04-27T03:18:37;99256.56;;;13.42;54.25
4745;BME280;2386;42.138;24.746;2023-04-27T03:23:31;99250.44;;;13.57;51.78
4745;BME280;2386;42.138;24.746;2023-04-27T03:25:56;99263.28;;;13.62;52.57
4745;BME280;2386;42.138;24.746;2023-04-27T03:28:22;99268.88;;;13.45;53.40
4745;BME280;2386;42.138;24.746;2023-04-27T03:30:47;99268.88;;;13.45;52.99
4745;BME280;2386;42.138;24.746;2023-04-27T03:33:12;99271.63;;;13.50;54.02
4745;BME280;2386;42.138;24.746;2023-04-27T03:35:38;99265.56;;;13.43;53.25
4745;BME280;2386;42.138;24.746;2023-04-27T03:38:03;99272.41;;;13.45;52.93
4745;BME280;2386;42.138;24.746;2023-04-27T03:40:29;99265.63;;;13.48;53.33
4745;BME280;2386;42.138;24.746;2023-04-27T03:42:54;99270.44;;;13.36;52.75
4745;BME280;2386;42.138;24.746;2023-04-27T03:45:19;99261.47;;;13.40;53.97
4745;BME280;2386;42.138;24.746;2023-04-27T03:47:46;99272.59;;;13.34;52.75
4745;BME280;2386;42.138;24.746;2023-04-27T03:50:12;99270.78;;;13.18;52.77
4745;BME280;2386;42.138;24.746;2023-04-27T03:52:37;99280.97;;;13.05;53.78
4745;BME280;2386;42.138;24.746;2023-04-27T03:55:03;99286.41;;;13.05;53.57
4745;BME280;2386;42.138;24.746;2023-04-27T03:57:28;99282.63;;;13.06;53.41
4745;BME280;2386;42.138;24.746;2023-04-27T03:59:54;99289.75;;;13.12;53.66
4745;BME280;2386;42.138;24.746;2023-04-27T04:02:19;99296.13;;;13.18;53.74
4745;BME280;2386;42.138;24.746;2023-04-27T04:04:46;99293.00;;;13.09;53.87
4745;BME280;2386;42.138;24.746;2023-04-27T04:07:11;99295.88;;;13.20;53.21
4745;BME280;2386;42.138;24.746;2023-04-27T04:09:36;99299.09;;;13.17;53.11
4745;BME280;2386;42.138;24.746;2023-04-27T04:12:02;99307.84;;;13.19;53.04
4745;BME280;2386;42.138;24.746;2023-04-27T04:14:27;99314.47;;;13.28;53.33
4745;BME280;2386;42.138;24.746;2023-04-27T04:16:53;99309.19;;;13.16;52.49
4745;BME280;2386;42.138;24.746;2023-04-27T04:19:18;99317.00;;;13.12;52.16
4745;BME280;2386;42.138;24.746;2023-04-27T04:21:44;99305.41;;;13.00;52.85
4745;BME280;2386;42.138;24.746;2023-04-27T04:24:09;99320.22;;;13.09;52.51
4745;BME280;2386;42.138;24.746;2023-04-27T04:26:35;99327.63;;;13.14;53.02
4745;BME280;2386;42.138;24.746;2023-04-27T04:29:01;99318.38;;;13.15;53.02
4745;BME280;2386;42.138;24.746;2023-04-27T04:31:27;99317.09;;;13.18;53.36
4745;BME280;2386;42.138;24.746;2023-04-27T04:33:53;99328.72;;;13.35;53.10
4745;BME280;2386;42.138;24.746;2023-04-27T04:36:19;99336.34;;;13.38;51.94
4745;BME280;2386;42.138;24.746;2023-04-27T04:38:44;99332.59;;;13.44;51.79
4745;BME280;2386;42.138;24.746;2023-04-27T04:41:09;99313.72;;;13.32;52.17
4745;BME280;2386;42.138;24.746;2023-04-27T04:43:35;99331.47;;;13.40;52.76
4745;BME280;2386;42.138;24.746;2023-04-27T04:46:03;99323.78;;;13.32;52.36
4745;BME280;2386;42.138;24.746;2023-04-27T04:48:29;99337.28;;;13.48;51.78
4745;BME280;2386;42.138;24.746;2023-04-27T04:50:54;99344.34;;;13.44;51.76
4745;BME280;2386;42.138;24.746;2023-04-27T04:53:21;99341.28;;;13.36;51.45
4745;BME280;2386;42.138;24.746;2023-04-27T04:55:46;99336.59;;;13.31;51.77
4745;BME280;2386;42.138;24.746;2023-04-27T04:58:14;99349.69;;;13.34;51.63
4745;BME280;2386;42.138;24.746;2023-04-27T05:00:40;99351.63;;;13.39;51.72
4745;BME280;2386;42.138;24.746;2023-04-27T05:03:05;99342.59;;;13.33;51.50
4745;BME280;2386;42.138;24.746;2023-04-27T05:05:31;99348.44;;;13.20;51.67
4745;BME280;2386;42.138;24.746;2023-04-27T05:07:56;99353.06;;;13.20;51.76
4745;BME280;2386;42.138;24.746;2023-04-27T05:10:22;99370.81;;;13.22;51.97
4745;BME280;2386;42.138;24.746;2023-04-27T05:12:47;99354.19;;;13.24;52.40
4745;BME280;2386;42.138;24.746;2023-04-27T05:15:12;99362.13;;;13.25;52.99
4745;BME280;2386;42.138;24.746;2023-04-27T05:17:38;99360.78;;;13.28;51.71
4745;BME280;2386;42.138;24.746;2023-04-27T05:20:04;99372.44;;;13.23;52.27
4745;BME280;2386;42.138;24.746;2023-04-27T05:22:29;99375.53;;;13.32;51.61
4745;BME280;2386;42.138;24.746;2023-04-27T05:24:54;99372.84;;;13.15;52.33
4745;BME280;2386;42.138;24.746;2023-04-27T05:27:21;99372.75;;;13.27;52.10
4745;BME280;2386;42.138;24.746;2023-04-27T05:29:46;99379.44;;;13.41;52.40
4745;BME280;2386;42.138;24.746;2023-04-27T05:32:12;99366.31;;;13.38;51.67
4745;BME280;2386;42.138;24.746;2023-04-27T05:34:37;99377.91;;;13.50;50.78
4745;BME280;2386;42.138;24.746;2023-04-27T05:37:03;99371.25;;;13.41;50.93
4745;BME280;2386;42.138;24.746;2023-04-27T05:39:28;99365.41;;;13.27;51.18
4745;BME280;2386;42.138;24.746;2023-04-27T05:41:54;99379.91;;;13.33;50.53
4745;BME280;2386;42.138;24.746;2023-04-27T05:44:19;99382.13;;;13.36;50.79
4745;BME280;2386;42.138;24.746;2023-04-27T05:46:44;99376.72;;;13.41;50.96
4745;BME280;2386;42.138;24.746;2023-04-27T05:49:10;99385.47;;;13.43;50.01
4745;BME280;2386;42.138;24.746;2023-04-27T05:51:35;99389.50;;;13.62;50.85
4745;BME280;2386;42.138;24.746;2023-04-27T05:54:03;99385.88;;;13.57;50.36
4745;BME280;2386;42.138;24.746;2023-04-27T05:56:28;99398.84;;;13.71;48.61
4745;BME280;2386;42.138;24.746;2023-04-27T05:58:54;99389.59;;;13.72;49.56
4745;BME280;2386;42.138;24.746;2023-04-27T06:01:20;99399.25;;;13.58;48.41
4745;BME280;2386;42.138;24.746;2023-04-27T06:03:45;99404.94;;;13.78;49.21
4745;BME280;2386;42.138;24.746;2023-04-27T06:06:11;99409.97;;;13.65;49.08
4745;BME280;2386;42.138;24.746;2023-04-27T06:08:36;99400.59;;;13.56;48.82
4745;BME280;2386;42.138;24.746;2023-04-27T06:11:03;99406.56;;;13.53;49.57
4745;BME280;2386;42.138;24.746;2023-04-27T06:13:30;99414.47;;;13.54;49.66
4745;BME280;2386;42.138;24.746;2023-04-27T06:15:56;99420.03;;;13.64;49.09
4745;BME280;2386;42.138;24.746;2023-04-27T06:18:21;99415.09;;;13.61;48.42
4745;BME280;2386;42.138;24.746;2023-04-27T06:20:47;99410.59;;;13.50;48.42
4745;BME280;2386;42.138;24.746;2023-04-27T06:23:12;99403.88;;;13.58;48.97
4745;BME280;2386;42.138;24.746;2023-04-27T06:25:37;99416.84;;;13.72;48.43
4745;BME280;2386;42.138;24.746;2023-04-27T06:28:04;99410.88;;;13.75;48.54
4745;BME280;2386;42.138;24.746;2023-04-27T06:30:30;99407.03;;;13.71;48.37
4745;BME280;2386;42.138;24.746;2023-04-27T06:32:55;99409.19;;;13.69;47.99
4745;BME280;2386;42.138;24.746;2023-04-27T06:35:21;99402.84;;;13.64;47.83
4745;BME280;2386;42.138;24.746;2023-04-27T06:41:06;99415.72;;;13.68;49.00
4745;BME280;2386;42.138;24.746;2023-04-27T06:43:32;99411.19;;;13.79;49.45
4745;BME280;2386;42.138;24.746;2023-04-27T06:45:57;99405.03;;;13.89;48.86
4745;BME280;2386;42.138;24.746;2023-04-27T06:48:22;99420.97;;;14.02;48.46
4745;BME280;2386;42.138;24.746;2023-04-27T06:50:48;99420.53;;;14.15;48.79
4745;BME280;2386;42.138;24.746;2023-04-27T06:53:13;99412.53;;;14.35;49.70
4745;BME280;2386;42.138;24.746;2023-04-27T06:55:41;99409.72;;;14.57;48.93
4745;BME280;2386;42.138;24.746;2023-04-27T06:58:07;99417.19;;;14.72;47.48
4745;BME280;2386;42.138;24.746;2023-04-27T07:00:32;99417.84;;;14.84;47.53
4745;BME280;2386;42.138;24.746;2023-04-27T07:02:58;99417.56;;;14.91;47.91
4745;BME280;2386;42.138;24.746;2023-04-27T07:05:23;99409.69;;;14.99;47.54
4745;BME280;2386;42.138;24.746;2023-04-27T07:07:49;99417.41;;;15.07;47.24
4745;BME280;2386;42.138;24.746;2023-04-27T07:10:14;99411.41;;;15.10;47.30
4745;BME280;2386;42.138;24.746;2023-04-27T07:12:42;99426.31;;;15.40;46.64
4745;BME280;2386;42.138;24.746;2023-04-27T07:15:07;99413.66;;;15.24;46.51
4745;BME280;2386;42.138;24.746;2023-04-27T07:17:33;99418.03;;;15.25;45.71
4745;BME280;2386;42.138;24.746;2023-04-27T07:20:00;99423.88;;;15.49;46.81
4745;BME280;2386;42.138;24.746;2023-04-27T07:22:37;99413.22;;;15.47;46.94
4745;BME280;2386;42.138;24.746;2023-04-27T07:25:03;99419.56;;;15.63;46.96
4745;BME280;2386;42.138;24.746;2023-04-27T07:27:29;99408.91;;;15.71;46.24
4745;BME280;2386;42.138;24.746;2023-04-27T07:29:56;99412.22;;;15.78;45.34
4745;BME280;2386;42.138;24.746;2023-04-27T07:32:21;99415.00;;;15.94;45.19
4745;BME280;2386;42.138;24.746;2023-04-27T07:34:46;99407.00;;;15.72;44.82
4745;BME280;2386;42.138;24.746;2023-04-27T07:37:12;99411.13;;;15.80;45.47
4745;BME280;2386;42.138;24.746;2023-04-27T07:39:38;99422.56;;;15.66;45.02
4745;BME280;2386;42.138;24.746;2023-04-27T07:42:03;99413.28;;;15.72;43.95
4745;BME280;2386;42.138;24.746;2023-04-27T07:44:29;99421.25;;;15.84;44.96
4745;BME280;2386;42.138;24.746;2023-04-27T07:46:54;99406.78;;;15.99;43.82
4745;BME280;2386;42.138;24.746;2023-04-27T07:49:23;99412.84;;;16.16;44.69
4745;BME280;2386;42.138;24.746;2023-04-27T07:51:49;99411.19;;;16.30;44.00
4745;BME280;2386;42.138;24.746;2023-04-27T07:54:15;99422.13;;;16.15;43.47
4745;BME280;2386;42.138;24.746;2023-04-27T07:56:43;99412.00;;;16.05;43.05
4745;BME280;2386;42.138;24.746;2023-04-27T07:59:08;99423.19;;;15.89;43.38
4745;BME280;2386;42.138;24.746;2023-04-27T08:01:34;99419.91;;;15.87;42.96
4745;BME280;2386;42.138;24.746;2023-04-27T08:03:59;99411.97;;;15.90;42.62
4745;BME280;2386;42.138;24.746;2023-04-27T08:06:25;99405.69;;;15.95;43.27
4745;BME280;2386;42.138;24.746;2023-04-27T08:08:52;99415.00;;;16.09;42.73
4745;BME280;2386;42.138;24.746;2023-04-27T08:11:20;99408.47;;;16.25;42.95
4745;BME280;2386;42.138;24.746;2023-04-27T08:13:45;99406.53;;;16.46;42.49
4745;BME280;2386;42.138;24.746;2023-04-27T08:16:10;99416.09;;;16.54;41.86
4745;BME280;2386;42.138;24.746;2023-04-27T08:18:36;99413.63;;;16.52;42.79
4745;BME280;2386;42.138;24.746;2023-04-27T08:21:01;99408.44;;;16.71;41.63
4745;BME280;2386;42.138;24.746;2023-04-27T08:23:28;99409.50;;;16.95;41.45
4745;BME280;2386;42.138;24.746;2023-04-27T08:25:55;99390.84;;;17.07;42.33
4745;BME280;2386;42.138;24.746;2023-04-27T08:28:20;99409.41;;;17.16;40.82
4745;BME280;2386;42.138;24.746;2023-04-27T08:30:47;99399.63;;;16.99;40.61
4745;BME280;2386;42.138;24.746;2023-04-27T08:33:12;99389.97;;;17.12;40.94
4745;BME280;2386;42.138;24.746;2023-04-27T08:35:38;99393.19;;;17.29;40.56
4745;BME280;2386;42.138;24.746;2023-04-27T08:38:03;99389.06;;;17.37;40.24
4745;BME280;2386;42.138;24.746;2023-04-27T08:40:29;99385.63;;;17.06;40.76
4745;BME280;2386;42.138;24.746;2023-04-27T08:42:56;99397.59;;;17.30;39.76
4745;BME280;2386;42.138;24.746;2023-04-27T08:45:23;99385.78;;;17.35;40.12
4745;BME280;2386;42.138;24.746;2023-04-27T08:47:49;99385.28;;;17.18;40.02
4745;BME280;2386;42.138;24.746;2023-04-27T08:50:15;99392.50;;;17.03;40.66
4745;BME280;2386;42.138;24.746;2023-04-27T08:52:45;99393.25;;;17.19;40.42
4745;BME280;2386;42.138;24.746;2023-04-27T08:55:11;99383.09;;;17.15;39.91
4745;BME280;2386;42.138;24.746;2023-04-27T08:57:37;99370.84;;;17.02;40.07
4745;BME280;2386;42.138;24.746;2023-04-27T09:00:03;99363.44;;;17.07;40.54
4745;BME280;2386;42.138;24.746;2023-04-27T09:02:45;99375.97;;;17.19;39.94
4745;BME280;2386;42.138;24.746;2023-04-27T09:05:21;99366.53;;;17.45;40.53
4745;BME280;2386;42.138;24.746;2023-04-27T09:11:09;99365.47;;;17.85;39.27
4745;BME280;2386;42.138;24.746;2023-04-27T09:13:39;99370.78;;;17.77;39.72
4745;BME280;2386;42.138;24.746;2023-04-27T09:16:06;99359.31;;;17.69;38.73
4745;BME280;2386;42.138;24.746;2023-04-27T09:18:35;99370.03;;;17.56;39.30
4745;BME280;2386;42.138;24.746;2023-04-27T09:21:02;99365.69;;;17.50;39.36
4745;BME280;2386;42.138;24.746;2023-04-27T09:25:59;99347.75;;;17.72;39.08
4745;BME280;2386;42.138;24.746;2023-04-27T09:28:27;99367.91;;;17.92;39.94
4745;BME280;2386;42.138;24.746;2023-04-27T09:30:55;99354.31;;;17.77;39.61
4745;BME280;2386;42.138;24.746;2023-04-27T09:33:26;99361.88;;;17.90;39.12
4745;BME280;2386;42.138;24.746;2023-04-27T09:35:52;99354.22;;;17.87;38.34
4745;BME280;2386;42.138;24.746;2023-04-27T09:38:19;99344.28;;;17.96;38.78
4745;BME280;2386;42.138;24.746;2023-04-27T09:40:46;99340.09;;;18.03;38.21
4745;BME280;2386;42.138;24.746;2023-04-27T09:43:12;99333.25;;;18.01;38.87
4745;BME280;2386;42.138;24.746;2023-04-27T09:45:38;99336.09;;;17.91;39.20
4745;BME280;2386;42.138;24.746;2023-04-27T09:53:32;99347.56;;;17.54;39.89
4745;BME280;2386;42.138;24.746;2023-04-27T10:01:46;99357.38;;;18.04;39.03
4745;BME280;2386;42.138;24.746;2023-04-27T10:07:08;99338.25;;;17.94;38.43
4745;BME280;2386;42.138;24.746;2023-04-27T10:09:46;99346.63;;;18.13;38.90
4745;BME280;2386;42.138;24.746;2023-04-27T10:12:33;99337.03;;;18.10;38.11
4745;BME280;2386;42.138;24.746;2023-04-27T10:15:17;99340.56;;;18.16;38.29
4745;BME280;2386;42.138;24.746;2023-04-27T10:17:48;99343.91;;;18.08;37.76
4745;BME280;2386;42.138;24.746;2023-04-27T10:20:13;99345.03;;;17.72;38.06
4745;BME280;2386;42.138;24.746;2023-04-27T10:22:41;99355.41;;;17.81;38.49
4745;BME280;2386;42.138;24.746;2023-04-27T10:27:39;99343.38;;;18.05;38.14
4745;BME280;2386;42.138;24.746;2023-04-27T10:30:12;99342.97;;;18.22;38.82
4745;BME280;2386;42.138;24.746;2023-04-27T10:32:52;99333.44;;;18.44;38.51
4745;BME280;2386;42.138;24.746;2023-04-27T10:35:18;99343.00;;;18.17;39.92
4745;BME280;2386;42.138;24.746;2023-04-27T10:37:46;99347.16;;;18.15;40.98
4745;BME280;2386;42.138;24.746;2023-04-27T10:40:12;99345.50;;;18.14;41.95
4745;BME280;2386;42.138;24.746;2023-04-27T10:42:45;99348.91;;;18.00;42.21
4745;BME280;2386;42.138;24.746;2023-04-27T10:45:11;99353.09;;;17.93;41.88
4745;BME280;2386;42.138;24.746;2023-04-27T10:47:42;99344.16;;;17.77;40.80
4745;BME280;2386;42.138;24.746;2023-04-27T10:50:12;99355.19;;;18.06;40.58
4745;BME280;2386;42.138;24.746;2023-04-27T10:52:41;99360.72;;;18.01;39.41
4745;BME280;2386;42.138;24.746;2023-04-27T10:55:17;99350.16;;;18.18;39.51
4745;BME280;2386;42.138;24.746;2023-04-27T10:57:51;99372.19;;;18.08;38.83
4745;BME280;2386;42.138;24.746;2023-04-27T11:00:28;99367.75;;;18.12;39.00
4745;BME280;2386;42.138;24.746;2023-04-27T11:02:56;99363.00;;;18.23;38.94
4745;BME280;2386;42.138;24.746;2023-04-27T11:05:25;99368.00;;;18.16;38.26
4745;BME280;2386;42.138;24.746;2023-04-27T11:08:06;99371.22;;;18.28;38.43
4745;BME280;2386;42.138;24.746;2023-04-27T11:10:32;99368.19;;;18.29;37.65
4745;BME280;2386;42.138;24.746;2023-04-27T11:13:11;99370.38;;;18.27;38.05
4745;BME280;2386;42.138;24.746;2023-04-27T11:15:48;99367.41;;;18.24;37.24
4745;BME280;2386;42.138;24.746;2023-04-27T11:18:15;99373.78;;;18.14;37.26
4745;BME280;2386;42.138;24.746;2023-04-27T11:20:43;99369.72;;;18.06;37.94
4745;BME280;2386;42.138;24.746;2023-04-27T11:23:10;99371.53;;;18.21;38.23
4745;BME280;2386;42.138;24.746;2023-04-27T11:25:36;99363.00;;;18.23;38.39
4745;BME280;2386;42.138;24.746;2023-04-27T11:28:02;99378.34;;;18.29;37.69
4745;BME280;2386;42.138;24.746;2023-04-27T11:30:28;99368.66;;;18.36;37.91
4745;BME280;2386;42.138;24.746;2023-04-27T11:32:55;99373.09;;;18.32;38.48
4745;BME280;2386;42.138;24.746;2023-04-27T11:35:31;99376.00;;;18.12;38.38
4745;BME280;2386;42.138;24.746;2023-04-27T11:37:57;99369.66;;;18.17;36.71
4745;BME280;2386;42.138;24.746;2023-04-27T11:40:25;99375.06;;;18.27;36.24
4745;BME280;2386;42.138;24.746;2023-04-27T11:42:59;99370.38;;;18.27;36.08
4745;BME280;2386;42.138;24.746;2023-04-27T11:45:27;99376.03;;;18.41;36.25
4745;BME280;2386;42.138;24.746;2023-04-27T11:47:53;99380.38;;;18.47;35.19
4745;BME280;2386;42.138;24.746;2023-04-27T11:50:18;99379.38;;;18.67;35.65
4745;BME280;2386;42.138;24.746;2023-04-27T11:52:48;99384.66;;;18.87;35.77
4745;BME280;2386;42.138;24.746;2023-04-27T11:55:13;99377.03;;;19.08;34.62
4745;BME280;2386;42.138;24.746;2023-04-27T11:57:42;99368.47;;;19.10;34.18
4745;BME280;2386;42.138;24.746;2023-04-27T12:00:07;99364.78;;;19.19;34.02
4745;BME280;2386;42.138;24.746;2023-04-27T12:02:37;99370.53;;;19.23;33.37
4745;BME280;2386;42.138;24.746;2023-04-27T12:05:03;99360.19;;;19.33;33.27
4745;BME280;2386;42.138;24.746;2023-04-27T12:07:29;99362.75;;;19.49;33.82
4745;BME280;2386;42.138;24.746;2023-04-27T12:09:55;99365.03;;;19.84;32.94
4745;BME280;2386;42.138;24.746;2023-04-27T12:12:20;99373.28;;;20.35;32.50
4745;BME280;2386;42.138;24.746;2023-04-27T12:14:47;99373.41;;;21.95;30.58
4745;BME280;2386;42.138;24.746;2023-04-27T12:17:13;99364.63;;;22.60;29.05
4745;BME280;2386;42.138;24.746;2023-04-27T12:19:38;99370.41;;;22.72;30.00
4745;BME280;2386;42.138;24.746;2023-04-27T12:22:04;99365.63;;;22.64;29.24
4745;BME280;2386;42.138;24.746;2023-04-27T12:24:29;99367.91;;;23.33;28.03
4745;BME280;2386;42.138;24.746;2023-04-27T12:26:55;99361.38;;;23.28;28.26
4745;BME280;2386;42.138;24.746;2023-04-27T12:29:20;99353.00;;;22.72;28.64
4745;BME280;2386;42.138;24.746;2023-04-27T12:31:46;99355.88;;;23.46;27.00
4745;BME280;2386;42.138;24.746;2023-04-27T12:34:12;99358.41;;;23.73;26.75
4745;BME280;2386;42.138;24.746;2023-04-27T12:36:37;99357.16;;;24.78;25.85
4745;BME280;2386;42.138;24.746;2023-04-27T12:39:16;99351.63;;;26.29;23.93
4745;BME280;2386;42.138;24.746;2023-04-27T12:41:44;99369.34;;;25.62;24.13
4745;BME280;2386;42.138;24.746;2023-04-27T12:44:10;99352.81;;;26.61;23.80
4745;BME280;2386;42.138;24.746;2023-04-27T12:46:37;99349.41;;;26.43;22.97
4745;BME280;2386;42.138;24.746;2023-04-27T12:49:03;99349.50;;;25.42;24.21
4745;BME280;2386;42.138;24.746;2023-04-27T12:51:30;99355.50;;;25.53;24.63
4745;BME280;2386;42.138;24.746;2023-04-27T12:53:57;99352.53;;;25.29;24.20
4745;BME280;2386;42.138;24.746;2023-04-27T12:56:22;99355.44;;;24.21;26.53
4745;BME280;2386;42.138;24.746;2023-04-27T12:58:48;99357.06;;;23.79;26.75
4745;BME280;2386;42.138;24.746;2023-04-27T13:01:13;99364.94;;;22.58;28.68
4745;BME280;2386;42.138;24.746;2023-04-27T13:03:46;99360.56;;;22.35;28.19
4745;BME280;2386;42.138;24.746;2023-04-27T13:06:12;99353.31;;;22.17;29.32
4745;BME280;2386;42.138;24.746;2023-04-27T13:08:38;99350.03;;;22.15;31.05
4745;BME280;2386;42.138;24.746;2023-04-27T13:11:03;99348.28;;;24.03;29.24
4745;BME280;2386;42.138;24.746;2023-04-27T13:13:29;99362.91;;;25.40;26.99
4745;BME280;2386;42.138;24.746;2023-04-27T13:15:54;99356.84;;;25.47;24.93
4745;BME280;2386;42.138;24.746;2023-04-27T13:18:23;99355.38;;;24.65;26.06
4745;BME280;2386;42.138;24.746;2023-04-27T13:20:49;99358.06;;;24.44;27.69
4745;BME280;2386;42.138;24.746;2023-04-27T13:23:15;99355.44;;;25.62;26.38
4745;BME280;2386;42.138;24.746;2023-04-27T13:25:40;99347.75;;;25.08;26.32
4745;BME280;2386;42.138;24.746;2023-04-27T13:28:06;99360.56;;;24.83;26.87
4745;BME280;2386;42.138;24.746;2023-04-27T13:30:32;99358.38;;;25.06;26.88
4745;BME280;2386;42.138;24.746;2023-04-27T13:32:57;99364.88;;;25.40;26.22
4745;BME280;2386;42.138;24.746;2023-04-27T13:35:23;99354.22;;;24.74;27.53