sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13074;DHT22;6603;47.066;15.396;2023-07-29T00:00:43;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:03:09;19.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:05:37;19.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:08:03;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:10:30;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:12:57;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:15:22;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:17:48;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:20:14;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:22:40;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:25:07;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:27:33;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:29:59;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:32:26;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:34:52;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:37:18;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:39:44;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:42:09;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:44:35;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:47:03;18.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:49:31;18.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:51:57;18.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:54:23;18.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:56:49;18.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T00:59:15;18.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:01:41;18.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:04:07;18.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:07:00;18.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:12:13;18.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:17:13;17.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:22:34;17.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:25:00;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:27:26;17.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:29:54;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:32:35;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:35:09;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:37:37;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:40:05;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:42:33;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:45:00;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:47:26;17.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:49:52;17.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:52:18;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:54:44;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:57:09;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T01:59:36;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:02:02;17.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:04:28;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:06:54;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:09:20;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:11:47;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:14:13;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:16:38;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:19:04;17.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:21:30;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:23:56;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:26:24;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:28:49;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:31:17;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:33:44;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:36:11;17.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:38:42;17.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:41:09;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:43:37;17.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:46:04;17.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:48:30;17.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:50:56;17.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:53:25;17.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:55:51;17.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T02:58:17;17.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:00:42;17.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:03:09;17.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:05:36;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:08:03;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:10:30;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:12:56;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:15:25;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:17:52;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:20:19;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:22:45;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:25:13;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:27:39;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:30:06;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:32:33;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:34:59;17.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:37:25;17.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:39:50;17.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:42:18;17.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:44:44;17.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:47:10;17.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:49:35;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:52:01;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:54:27;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:56:53;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T03:59:19;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:01:48;17.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:04:14;17.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:06:40;17.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:09:06;17.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:11:32;17.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:13:58;17.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:16:24;17.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:18:50;17.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:21:16;17.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:23:42;17.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:26:08;18.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:28:33;18.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:30:59;17.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:33:26;18.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:35:51;18.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:38:17;18.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:40:43;18.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:43:09;18.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:45:35;18.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:48:01;18.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:50:27;18.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:52:53;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:55:19;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T04:57:44;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:00:11;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:02:37;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:05:03;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:07:29;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:09:55;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:12:21;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:14:47;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:17:13;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:19:39;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:22:05;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:24:31;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:26:57;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:29:23;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:31:49;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:34:15;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:36:41;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:39:07;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:41:33;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:43:59;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:46:24;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:48:50;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:51:16;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:53:42;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:56:08;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T05:58:36;19.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:20:43;20.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:23:09;20.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:25:35;20.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:28:01;20.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:30:26;20.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:32:52;20.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:35:18;20.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:37:43;20.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:40:10;21.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:42:35;20.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:45:03;20.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:47:29;20.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:49:55;20.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:52:20;20.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:54:46;20.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:57:12;20.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T06:59:38;20.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:02:04;21.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:04:30;21.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:06:55;21.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:09:21;21.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:11:47;21.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:14:13;21.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:16:39;21.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:19:05;21.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:21:30;21.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:23:58;21.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:26:24;21.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:28:49;21.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:31:17;21.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T07:33:42;21.70;27.00
13074;DHT22;6603;47.066;15.396;2023-07-29T07:36:08;21.90;40.60
13074;DHT22;6603;47.066;15.396;2023-07-29T07:38:34;21.90;20.00
13074;DHT22;6603;47.066;15.396;2023-07-29T07:41:00;21.90;4.10
13074;DHT22;6603;47.066;15.396;2023-07-29T07:43:25;21.80;24.10
13074;DHT22;6603;47.066;15.396;2023-07-29T07:45:57;22.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T07:48:23;22.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T07:50:49;22.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T07:53:14;22.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T07:55:40;22.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T07:58:06;23.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:00:32;23.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:02:57;23.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:05:23;23.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:07:49;23.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:10:15;23.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:12:41;23.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T08:15:07;23.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:17:32;23.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:19:58;23.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:22:24;24.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:24:49;24.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T08:27:15;24.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:29:41;24.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:32:07;24.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T08:34:32;24.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:36:58;24.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:39:25;25.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:44:27;24.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:46:56;24.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T08:49:23;24.90;45.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:51:51;25.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:54:18;25.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:56:45;25.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T08:59:13;25.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T09:01:40;25.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:04:07;25.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:06:32;25.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T09:08:59;25.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:11:26;25.60;9.80
13074;DHT22;6603;47.066;15.396;2023-07-29T09:13:53;25.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:16:20;25.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:18:51;25.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:21:18;25.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:23:50;26.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:26:27;26.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T09:28:55;26.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:31:23;26.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T09:33:50;26.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:36:21;26.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T09:38:48;26.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:41:15;26.00;67.30
13074;DHT22;6603;47.066;15.396;2023-07-29T09:43:41;26.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T09:46:07;26.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:48:37;26.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:51:13;26.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T09:56:07;26.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T09:58:34;26.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:01:01;26.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:03:27;26.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:05:54;26.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:08:22;26.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:10:50;26.60;26.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:13:17;26.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:15:45;27.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:18:12;27.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:20:39;27.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:23:07;27.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:25:38;27.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:28:08;27.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:30:38;27.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:33:05;27.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:35:35;27.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:38:03;27.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:40:52;27.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:43:35;27.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:46:22;27.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T10:48:55;27.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:51:29;27.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:54:10;27.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T10:56:37;28.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:01:51;28.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:07:18;28.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:12:38;29.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:17:39;29.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:20:05;29.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:22:33;29.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:24:59;28.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:27:25;29.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:29:55;28.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:32:21;28.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:34:47;28.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T11:37:13;29.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T11:39:42;29.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:42:11;29.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:44:38;29.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:47:11;29.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:49:39;29.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:52:09;29.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:54:36;29.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T11:57:05;29.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T11:59:32;29.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T12:02:00;29.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T12:04:26;29.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:06:52;29.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:09:18;29.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:11:44;29.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:14:10;29.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:16:49;29.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:19:15;29.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:21:43;28.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:24:09;28.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:26:36;29.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:29:12;29.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:31:38;29.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T12:34:04;30.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:36:48;30.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:39:21;30.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:41:49;30.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:44:15;29.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:46:41;29.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:49:08;29.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T12:51:33;28.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T12:54:00;28.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T12:56:26;28.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T12:58:52;28.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T13:01:18;28.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:03:53;28.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:06:19;28.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:08:46;28.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T13:11:12;28.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:13:38;27.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:16:04;27.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:18:30;26.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:20:55;26.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:23:21;26.00;31.10
13074;DHT22;6603;47.066;15.396;2023-07-29T13:25:47;26.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:28:13;26.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:30:42;26.50;89.90
13074;DHT22;6603;47.066;15.396;2023-07-29T13:33:08;26.80;25.10
13074;DHT22;6603;47.066;15.396;2023-07-29T13:35:34;27.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:38:00;27.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:40:27;28.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:42:53;28.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:45:19;28.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:47:45;28.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:50:11;28.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:52:38;28.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T13:55:04;28.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T13:57:31;29.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T13:59:57;29.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:02:23;29.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:04:49;28.40;38.60
13074;DHT22;6603;47.066;15.396;2023-07-29T14:07:14;27.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:09:41;27.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:12:08;27.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T14:14:38;28.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T14:17:04;28.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T14:19:31;29.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:21:57;29.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:24:23;29.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:26:49;29.30;47.00
13074;DHT22;6603;47.066;15.396;2023-07-29T14:29:15;29.40;71.10
13074;DHT22;6603;47.066;15.396;2023-07-29T14:31:40;29.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:34:06;29.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:36:32;29.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:38:58;29.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:41:24;29.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:43:50;29.70;75.80
13074;DHT22;6603;47.066;15.396;2023-07-29T14:46:16;29.50;46.30
13074;DHT22;6603;47.066;15.396;2023-07-29T14:48:42;29.60;58.30
13074;DHT22;6603;47.066;15.396;2023-07-29T14:51:08;29.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:53:34;29.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:55:59;30.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T14:58:25;30.00;46.30
13074;DHT22;6603;47.066;15.396;2023-07-29T15:00:54;30.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:03:20;30.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:05:46;30.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:08:12;30.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:10:37;30.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:13:03;30.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:15:30;30.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:17:56;30.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:20:22;30.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:22:48;30.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:25:14;30.40;28.60
13074;DHT22;6603;47.066;15.396;2023-07-29T15:27:40;30.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:30:07;30.60;79.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:32:33;30.70;38.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:34:58;30.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:37:27;30.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:39:53;31.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:42:19;31.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:44:45;31.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:47:10;31.40;21.30
13074;DHT22;6603;47.066;15.396;2023-07-29T15:49:38;31.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-29T15:52:04;31.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:54:30;31.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:56:56;31.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T15:59:22;31.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T16:01:51;31.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T16:04:17;31.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T16:06:43;31.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T16:09:09;31.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T16:11:35;32.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T16:14:01;32.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-29T16:16:28;32.70;1.00