sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2023-03-14T00:01:18;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:03:45;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:06:12;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:08:38;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:11:11;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:13:38;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:16:05;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:18:32;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:20:59;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:23:25;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:25:51;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:28:18;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:30:43;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:33:09;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:35:34;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:38:00;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:40:26;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:42:51;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:45:17;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:47:42;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:50:11;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:52:37;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:55:03;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:57:29;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T00:59:54;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:02:20;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:04:48;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:07:14;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:09:40;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:12:05;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:14:31;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:16:57;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:19:27;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:21:53;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:24:19;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:26:45;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:29:11;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:31:37;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:34:03;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:36:28;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:38:54;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:41:22;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:43:49;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:46:36;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:51:44;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:54:29;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:57:01;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T01:59:30;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:01:56;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:04:22;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:07:20;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:09:48;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:12:16;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:14:43;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:17:14;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:22:15;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:27:45;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:30:15;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:32:43;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:35:13;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:37:48;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:40:14;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:42:40;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:47:43;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:50:13;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:52:40;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:55:06;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T02:57:31;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:00:01;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:02:29;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:04:55;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:07:20;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:09:46;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:12:12;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:14:37;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:17:04;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:19:31;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:21:57;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:24:24;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:26:49;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:29:15;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:31:41;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:34:06;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:36:32;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:38:58;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:41:24;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:43:50;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:46:15;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:48:41;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:51:07;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:53:32;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:55:58;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T03:58:24;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:00:49;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:03:15;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:05:41;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:08:06;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:10:36;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:13:02;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:15:27;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:17:57;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:20:23;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:22:49;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:25:14;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:27:42;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:30:08;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:32:34;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:35:00;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:37:25;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:39:51;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:42:17;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:44:42;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:47:08;8.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:49:34;8.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:52:00;8.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:54:25;8.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:56:51;8.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T04:59:17;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:01:42;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:04:08;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:06:33;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:09:00;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:11:26;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:13:51;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:16:17;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:18:43;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:21:08;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:23:34;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:26:00;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:28:25;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:30:51;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:33:17;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:35:42;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:38:08;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:40:34;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:43:00;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:45:26;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:47:52;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:50:17;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:52:43;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:55:09;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T05:57:35;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:00:00;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:02:26;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:04:52;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:07:18;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:09:43;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:12:09;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:14:35;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:17:00;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:19:26;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:21:52;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:24:18;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:26:43;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:29:10;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:31:35;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:34:01;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:36:27;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:38:53;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:41:18;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:43:44;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:46:09;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:48:35;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:51:01;8.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:53:26;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:55:52;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T06:58:19;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:00:44;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:03:10;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:05:38;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:08:06;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:10:32;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:12:57;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:15:23;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:17:48;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:20:15;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:22:40;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:25:06;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:27:34;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:30:00;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:32:25;12.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:34:51;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:37:17;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:39:43;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:42:08;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:44:34;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:46:59;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:49:25;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:51:51;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:54:16;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:56:42;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T07:59:08;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:01:34;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:04:00;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:06:25;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:08:51;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:11:17;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:13:42;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:16:18;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:18:44;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:21:10;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:23:36;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:26:01;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:28:27;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:30:59;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:33:26;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:35:53;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:38:19;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:40:45;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:43:10;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:45:36;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:48:02;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:50:27;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:52:53;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:55:19;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T08:57:45;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:00:11;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:02:40;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:05:07;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:07:33;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:09:58;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:12:24;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:14:50;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:17:15;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:19:41;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:22:06;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:24:32;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:26:58;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:29:24;12.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:31:50;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:34:15;12.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:36:41;12.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:39:10;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:41:42;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:44:27;12.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:46:55;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:49:29;12.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:51:58;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:54:34;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:57:00;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T09:59:27;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:01:57;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:04:23;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:06:49;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:09:20;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:11:53;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:14:34;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:17:12;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:19:54;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:22:22;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:24:54;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:27:27;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:30:05;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:32:37;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:35:18;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:38:00;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:40:30;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:42:58;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:45:43;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:48:23;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:50:54;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:53:20;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:55:46;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T10:58:27;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:03:57;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:06:45;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:11:47;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:16:59;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:25:12;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:27:43;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:32:50;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:35:34;7.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:38:19;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:40:51;7.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:43:33;7.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:46:26;7.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:51:51;7.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T11:57:19;7.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:07:20;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:09:48;7.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:12:19;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:14:53;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:20:22;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:25:21;8.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:28:05;8.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:30:41;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:33:29;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:36:03;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:43:45;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:46:20;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:48:53;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:51:28;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:56:21;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T12:59:01;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:01:29;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:03:57;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:12:10;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:14:41;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:17:15;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:19:41;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:22:24;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:24:57;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:27:23;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:29:50;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:32:21;8.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:34:47;8.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:37:20;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:39:50;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:42:17;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:44:43;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:47:15;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:49:42;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:52:32;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:55:01;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T13:57:43;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:00:18;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:02:44;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:05:13;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:07:40;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:10:11;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:13:24;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:15:39;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:18:08;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:20:41;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:23:18;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:25:45;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:28:18;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:30:47;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:33:24;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:35:55;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:38:21;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:40:54;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:43:26;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:45:54;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:48:24;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:53:42;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:56:18;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T14:58:47;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:01:18;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:03:47;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:06:15;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:08:43;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:13:41;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:16:15;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:18:42;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:21:10;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:23:36;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:26:01;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:28:29;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:30:57;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:33:27;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:35:53;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:38:20;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:40:48;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:43:14;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:45:40;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:48:15;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:50:42;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:53:08;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:55:34;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T15:57:59;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:00:27;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:02:53;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:05:19;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:07:45;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:10:12;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:12:40;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:15:06;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:17:32;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:19:58;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:22:24;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:24:50;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:27:16;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:29:41;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:32:08;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:34:34;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:37:02;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:39:28;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:41:57;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:44:22;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:46:48;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:49:14;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:51:40;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-14T16:54:06;9.00;99.90