sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15383;SDS011;7790;53.022;12.968;2022-12-08T00:00:32;3.33;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:04:33;3.47;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:08:55;2.43;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:13:15;2.60;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:17:16;3.63;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:21:17;2.37;;;1.23;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:25:18;2.47;;;1.57;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:29:20;2.10;;;1.43;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:33:21;1.80;;;1.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:37:22;1.70;;;1.33;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:41:24;2.50;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:45:44;1.40;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:49:45;1.50;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:53:47;3.10;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T00:57:48;3.70;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:01:49;1.43;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:05:50;3.30;;;1.17;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:09:52;2.47;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:13:53;2.37;;;1.53;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:17:54;1.87;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:21:56;2.30;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:26:03;0.93;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:30:05;2.70;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:34:07;1.47;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:38:08;2.03;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:42:17;1.33;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:46:19;2.63;;;1.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:50:21;3.40;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:54:23;1.93;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T01:58:27;2.10;;;1.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T02:02:32;1.60;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T02:06:37;3.03;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T02:10:40;3.83;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T02:14:41;2.90;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T02:35:49;2.10;;;1.03;;
15383;SDS011;7790;53.022;12.968;2022-12-08T02:44:04;2.30;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T02:48:06;1.70;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T02:56:13;1.20;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:12:30;1.13;;;1.03;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:16:33;2.00;;;0.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:20:36;1.00;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:24:40;1.50;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:28:41;2.43;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:32:56;1.00;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:37:00;0.93;;;0.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:41:01;0.90;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:45:17;1.87;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:49:19;1.30;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:53:20;1.10;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T03:57:21;1.10;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:01:22;2.13;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:05:24;0.60;;;0.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:09:25;0.70;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:13:26;1.20;;;0.87;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:17:28;1.00;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:21:29;1.63;;;1.13;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:25:30;1.07;;;0.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:29:31;1.20;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:33:33;1.00;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:37:34;1.43;;;0.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:41:35;1.03;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:45:40;0.80;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:49:41;0.80;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:53:43;0.70;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T04:57:44;1.03;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:01:46;0.87;;;0.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:05:47;1.00;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:09:48;0.60;;;0.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:13:49;0.67;;;0.67;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:22:29;1.17;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:26:31;0.70;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:30:32;0.90;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:34:33;1.07;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:38:34;0.53;;;0.53;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:42:36;0.80;;;0.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:46:37;0.60;;;0.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:50:39;0.70;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:54:40;0.87;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T05:58:41;0.80;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:02:42;0.70;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:06:44;0.53;;;0.53;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:10:45;0.50;;;0.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:14:46;1.77;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:18:48;1.00;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:22:49;0.67;;;0.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:26:50;0.63;;;0.63;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:30:51;1.30;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:34:53;1.73;;;0.53;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:38:54;0.80;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:42:55;0.43;;;0.43;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:46:57;0.60;;;0.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:51:05;0.73;;;0.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:55:07;0.70;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T06:59:08;0.70;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:03:10;0.80;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:07:11;0.67;;;0.67;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:11:12;1.07;;;0.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:15:14;0.70;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:19:15;2.37;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:23:16;6.97;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:27:18;1.37;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:31:20;0.90;;;0.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:35:21;1.27;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:39:23;0.73;;;0.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:43:24;4.53;;;1.13;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:47:26;5.30;;;1.13;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:51:27;0.83;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:55:28;7.70;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T07:59:29;3.50;;;1.07;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:03:31;2.83;;;1.17;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:07:32;2.60;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:11:34;8.37;;;1.47;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:15:35;6.07;;;2.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:19:36;1.93;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:23:38;8.03;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:27:39;13.00;;;1.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:31:40;3.27;;;1.43;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:35:41;7.07;;;1.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:39:43;2.80;;;1.37;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:43:44;2.37;;;1.27;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:47:45;2.53;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:51:46;7.07;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:55:48;3.07;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T08:59:50;2.90;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:03:51;2.20;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:07:52;2.60;;;1.53;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:11:54;1.20;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:15:56;3.43;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:20:00;2.83;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:24:01;5.07;;;2.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:28:03;12.63;;;5.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:32:04;28.60;;;11.13;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:36:06;19.87;;;10.57;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:40:09;22.37;;;11.27;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:44:31;20.23;;;10.67;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:48:44;17.60;;;9.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T09:56:58;15.73;;;8.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:01:01;13.20;;;8.13;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:05:02;13.77;;;5.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:17:39;15.57;;;6.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:21:41;16.13;;;6.67;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:25:46;12.17;;;5.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:29:48;11.63;;;6.47;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:34:10;11.07;;;5.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:42:21;10.73;;;4.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:46:22;12.83;;;5.37;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:50:28;13.97;;;4.83;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:54:33;10.17;;;4.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T10:58:39;8.83;;;4.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:02:57;9.53;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:06:58;8.80;;;4.07;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:11:00;12.20;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:15:01;10.23;;;4.37;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:19:05;11.90;;;4.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:23:17;8.77;;;4.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:27:19;8.60;;;3.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:31:33;11.13;;;3.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:35:39;12.03;;;3.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:39:42;11.40;;;4.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:47:51;7.40;;;3.13;;
15383;SDS011;7790;53.022;12.968;2022-12-08T11:56:18;12.90;;;3.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:00:20;13.07;;;3.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:04:23;11.83;;;3.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:08:42;11.87;;;3.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:21:12;10.67;;;3.53;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:25:19;7.30;;;3.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:29:21;7.07;;;3.03;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:33:23;8.67;;;2.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:37:34;7.50;;;3.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:41:47;9.60;;;2.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:45:49;8.37;;;2.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:49:53;7.30;;;2.43;;
15383;SDS011;7790;53.022;12.968;2022-12-08T12:54:20;7.80;;;2.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:02:33;5.43;;;2.67;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:06:39;6.67;;;2.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:10:47;7.10;;;2.27;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:14:50;6.70;;;2.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:18:56;7.10;;;2.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:23:02;2.23;;;1.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:35:33;15.77;;;2.67;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:48:17;2.80;;;2.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:52:29;2.33;;;2.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T13:56:34;2.60;;;2.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:00:37;3.03;;;2.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:04:42;2.73;;;1.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:08:45;2.20;;;1.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:12:51;4.00;;;2.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:16:54;6.27;;;2.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:25:26;3.03;;;2.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:33:39;3.03;;;1.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:37:41;8.60;;;1.87;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:41:57;5.27;;;1.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:46:00;7.47;;;1.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:50:02;17.13;;;2.47;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:54:13;5.60;;;1.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T14:58:19;6.97;;;2.17;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:02:24;10.90;;;2.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:06:26;12.87;;;2.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:10:34;8.73;;;1.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:14:52;6.13;;;1.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:23:16;5.63;;;1.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:27:19;1.70;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:31:21;4.27;;;1.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:35:22;4.10;;;1.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:43:25;2.23;;;1.57;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:47:27;1.77;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:51:28;2.60;;;1.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:55:35;5.10;;;1.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T15:59:37;5.57;;;1.57;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:03:38;5.73;;;1.67;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:07:39;3.77;;;1.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:11:40;7.70;;;1.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:16:02;3.03;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:20:05;2.00;;;1.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:24:06;3.63;;;1.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:28:08;8.13;;;1.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:32:10;2.60;;;1.27;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:36:11;4.33;;;1.63;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:40:13;1.80;;;1.03;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:44:14;15.00;;;2.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:48:15;4.00;;;1.47;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:52:16;4.23;;;1.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T16:56:18;4.20;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:00:21;2.33;;;1.23;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:04:23;4.10;;;0.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:08:24;4.17;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:12:26;7.87;;;1.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:16:27;4.13;;;0.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:20:29;3.93;;;1.23;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:24:30;2.40;;;1.07;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:28:31;3.27;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:32:33;2.07;;;0.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:36:34;3.37;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:40:35;2.97;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:44:36;0.93;;;0.83;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:48:38;1.17;;;0.87;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:52:39;1.80;;;1.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T17:56:40;1.00;;;0.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:00:42;1.00;;;0.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:04:43;2.73;;;0.87;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:08:44;4.33;;;1.13;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:12:46;1.13;;;0.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:16:48;2.23;;;0.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:20:49;5.53;;;1.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:24:50;9.40;;;2.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:28:52;7.63;;;1.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:32:53;8.80;;;1.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:36:54;11.50;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:41:02;7.23;;;1.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:45:03;8.30;;;1.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:49:11;7.10;;;1.57;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:53:13;84.63;;;35.07;;
15383;SDS011;7790;53.022;12.968;2022-12-08T18:57:14;49.50;;;22.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:01:17;30.63;;;17.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:05:19;35.47;;;16.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:09:20;30.30;;;15.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:13:23;27.77;;;14.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:17:24;28.87;;;14.33;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:21:25;23.80;;;13.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:25:26;19.87;;;10.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:29:28;18.07;;;8.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:33:29;15.53;;;7.33;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:37:30;14.37;;;7.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:41:32;16.53;;;8.53;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:45:52;12.83;;;7.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:49:53;16.90;;;7.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:54:15;13.87;;;7.67;;
15383;SDS011;7790;53.022;12.968;2022-12-08T19:58:16;11.03;;;6.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:02:18;17.00;;;6.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:06:19;14.43;;;6.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:10:24;14.80;;;6.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:14:27;11.77;;;6.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:18:28;11.23;;;5.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:22:29;15.60;;;5.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:26:31;12.67;;;5.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:30:32;12.97;;;5.30;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:34:34;6.87;;;4.50;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:38:35;7.77;;;4.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:42:36;9.53;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:46:38;9.13;;;4.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:50:39;8.50;;;4.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:54:40;6.17;;;3.57;;
15383;SDS011;7790;53.022;12.968;2022-12-08T20:58:42;8.23;;;3.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:02:43;6.03;;;3.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:06:44;11.13;;;3.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:10:51;4.60;;;3.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:14:52;4.27;;;2.97;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:18:54;6.13;;;2.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:22:55;4.30;;;2.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:26:56;5.13;;;2.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:30:57;6.57;;;3.33;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:34:59;8.87;;;3.17;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:39:00;2.90;;;2.27;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:43:02;5.60;;;2.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:47:04;5.37;;;2.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:51:06;3.83;;;2.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:55:07;3.70;;;2.80;;
15383;SDS011;7790;53.022;12.968;2022-12-08T21:59:09;5.13;;;3.10;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:03:11;8.27;;;4.07;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:07:13;9.57;;;5.20;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:11:14;9.07;;;5.17;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:15:15;8.97;;;6.40;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:19:16;7.73;;;5.57;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:23:18;9.10;;;5.90;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:27:19;9.33;;;6.07;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:31:21;10.10;;;6.17;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:35:22;9.00;;;6.43;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:39:23;10.40;;;6.17;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:43:24;8.90;;;5.43;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:47:26;8.93;;;6.53;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:51:27;9.17;;;6.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:55:28;8.47;;;5.67;;
15383;SDS011;7790;53.022;12.968;2022-12-08T22:59:30;8.83;;;6.70;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:03:32;8.60;;;6.37;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:07:34;7.57;;;5.43;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:11:35;7.43;;;5.93;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:15:36;7.50;;;5.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:19:38;8.53;;;5.77;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:23:39;6.90;;;5.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:27:40;9.33;;;6.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:31:42;10.27;;;5.27;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:35:43;6.80;;;4.87;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:39:44;6.30;;;4.73;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:43:47;6.47;;;5.00;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:47:49;6.70;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:51:50;6.10;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-08T23:56:01;6.50;;;4.23;;
