sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-07-23T00:01:54;5.5;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:06:54;5;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:11:54;5;;;7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:16:54;5.1;;;6.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:21:54;5.4;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:26:54;4.2;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:31:54;4.9;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:36:54;4.5;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:41:54;4.4;;;5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:46:54;4.4;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:51:54;4;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T00:56:54;4.7;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:01:54;4.5;;;7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:06:54;4.4;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:11:54;4.3;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:16:54;4.3;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:21:54;4.2;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:26:54;4.5;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:31:54;4.4;;;5.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:36:54;4.5;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:41:54;3.9;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:46:54;3.7;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:51:54;4;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T01:56:54;3.4;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:01:54;4;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:06:54;4.1;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:11:54;3.9;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:16:54;4.4;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:21:54;4.2;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:26:54;4.5;;;6.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:31:54;4.1;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:36:54;3.6;;;4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:41:54;4;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:46:54;4.3;;;8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:51:54;4.7;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T02:56:54;4.4;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:01:54;4.6;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:06:54;5.1;;;8.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:11:54;4.8;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:16:54;4.8;;;9.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:21:54;5.2;;;9.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:26:54;5;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:31:54;3.9;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:36:54;4.3;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:41:54;4.2;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:46:54;4.3;;;6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:51:54;4.5;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T03:56:54;4.2;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:01:54;4.7;;;7.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:06:54;4.3;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:11:54;4.3;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:16:54;4.3;;;6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:21:54;4.8;;;6.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:26:54;4.3;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:31:54;4.2;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:36:54;3.7;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:41:54;3.9;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:46:54;4.1;;;5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:51:54;4.5;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T04:56:54;4.2;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:01:54;3.9;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:06:54;4.4;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:11:54;4.2;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:16:54;4.1;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:21:54;4.8;;;6.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:26:54;5.2;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:31:54;4.6;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:36:54;4.9;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:41:54;4.4;;;5.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:46:54;5;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:51:54;4.3;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T05:56:54;4.6;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:01:54;6.1;;;8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:06:54;6.7;;;8.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:11:54;6.6;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:16:54;6.7;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:21:54;6.2;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:26:54;6.5;;;7.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:31:54;6.2;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:36:54;5.3;;;6.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:41:54;6.8;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:46:54;9.8;;;14.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:51:54;9.2;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T06:56:54;9;;;13.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:01:54;8.2;;;10.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:06:54;8.5;;;11.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:11:54;8.2;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:16:54;7.7;;;10.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:21:54;7.9;;;10.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:26:54;8.6;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:31:54;8;;;10.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:36:54;8.8;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:41:54;8.8;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:46:54;10.2;;;15;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:51:54;9.4;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T07:56:54;6.1;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:01:54;8.1;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:06:54;7.6;;;9.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:11:54;8.7;;;12;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:16:54;9.3;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:21:54;9.5;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:26:54;8.2;;;11;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:31:54;7.1;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:36:54;9.9;;;13.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:41:54;10.5;;;15.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:46:54;10.2;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:51:54;7.9;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T08:56:54;9.5;;;12.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:01:54;9.6;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:06:54;9.1;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:12:01;10.9;;;14.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:16:54;6.7;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:21:54;9.7;;;14;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:26:54;9.4;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:31:55;9.2;;;13.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:36:55;9.2;;;14.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:41:54;10.9;;;16.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:46:57;10.9;;;16.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:51:55;7.8;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T09:56:55;7.9;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:01:55;9.2;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:06:56;9.7;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:11:55;9.5;;;12.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:16:54;14;;;21.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:21:55;10.2;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:26:58;9.1;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:31:56;9.7;;;12.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:36:56;9.9;;;15.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:42:07;10.1;;;14.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:46:55;6.8;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:52:15;8.2;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T10:57:06;10.2;;;15.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:01:54;9.7;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:07:10;10.1;;;14.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:12:26;9.9;;;14.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:16:54;8.4;;;14.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:21:54;13.2;;;23;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:26:57;9.7;;;15;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:31:55;10.3;;;15.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:36:54;10;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:41:54;8.8;;;14.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:46:55;9.9;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:52:02;9.5;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T11:56:55;10.6;;;15.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:01:56;9.8;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:06:54;9;;;12.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:11:56;5.6;;;9.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:17:10;10.4;;;15.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:21:54;10.1;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:27:10;8.5;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:31:54;9.8;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:36:54;10;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:41:54;9.2;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:46:55;9.7;;;14.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:51:55;9.5;;;13.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T12:56:55;9.1;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:01:55;9.9;;;14.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:06:55;8.9;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:11:55;9.5;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:16:55;8.5;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:21:55;8.4;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:26:55;9;;;12.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:31:56;9.8;;;15.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:36:55;8.5;;;11.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:41:55;8.9;;;12;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:46:55;9.5;;;12.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:51:55;9.8;;;14.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T13:56:55;9.9;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:01:55;10.9;;;14.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:06:55;8.8;;;11.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:11:55;8.6;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:16:55;8.5;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:21:55;7.1;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:26:55;9.9;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:31:55;10.9;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:36:55;10.5;;;15.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:41:55;10.2;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:46:55;10.4;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:51:55;10.3;;;16.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T14:56:55;10.1;;;14.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:01:55;10.3;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:06:55;9.5;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:11:55;10.1;;;14.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:16:55;9.8;;;16.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:21:55;10.9;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:26:55;6.7;;;10.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:31:55;9.8;;;13.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:36:55;9;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:41:55;9.1;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:46:55;6.1;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:51:55;8.8;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T15:56:55;8.2;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:01:55;7.1;;;10.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:06:55;9.4;;;13.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:11:55;8.5;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:16:55;9.1;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:21:55;9.5;;;14;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:26:55;8.3;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:31:55;8.8;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:36:55;9.5;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:41:55;8;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:46:55;8.9;;;15.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:51:55;8.7;;;12.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T16:56:55;7.8;;;12.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:01:55;7.2;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:06:55;7.3;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:11:55;8.1;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:16:55;6.8;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:21:55;6.8;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:26:55;7.4;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:31:56;7.5;;;10.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:36:55;7.5;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:41:55;7.8;;;13.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:46:55;8.7;;;13.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:51:55;6.7;;;9.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T17:56:55;9.4;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:01:55;7.9;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:06:55;8.2;;;12.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:11:55;8.9;;;16.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:16:55;9.3;;;15.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:21:55;8.2;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:26:55;7.7;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:31:55;8;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:36:55;8.5;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:41:55;7.9;;;12.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:46:55;8.3;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:51:55;8.4;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T18:56:55;8.4;;;13.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:01:55;7.6;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:06:55;11.1;;;16.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:11:55;7.2;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:16:55;7.1;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:21:55;7;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:26:55;7.8;;;11.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:31:55;8;;;10.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:36:55;7.8;;;9.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:41:55;8.1;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:46:55;7.5;;;10.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:51:55;7.8;;;12.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T19:56:55;8.6;;;13.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:01:55;7.1;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:06:55;7.2;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:11:55;7.9;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:16:55;7.9;;;13.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:21:55;18.4;;;33.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:26:55;8.2;;;12.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:31:56;8.2;;;12.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:36:55;7.6;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:41:55;7.2;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:46:55;8.8;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:51:55;9.9;;;13.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T20:56:55;7.5;;;10;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:01:55;8.8;;;14.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:06:55;9.1;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:11:55;9.1;;;15.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:16:55;8.6;;;12.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:21:55;9.7;;;16.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:26:55;9.3;;;15.7;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:31:55;10.2;;;18;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:36:55;10.1;;;17.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:41:55;9.1;;;16.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:46:55;8.8;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:51:55;8.8;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T21:56:55;8.3;;;13;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:01:55;7.8;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:06:55;7.2;;;10.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:11:55;7.5;;;10.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:16:55;7.3;;;10.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:21:55;7.6;;;13.3;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:26:55;7.1;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:31:55;8;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:36:55;7.6;;;11.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:41:55;7.7;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:46:55;7.1;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:51:55;7.5;;;11.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T22:56:56;8.7;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:01:55;7.7;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:06:55;8;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:11:55;8;;;13.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:16:55;7.4;;;10.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:21:55;8.1;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:26:55;8;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:31:55;7.8;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:36:55;8.3;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:41:55;8;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:46:55;8.2;;;13;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:51:55;7.5;;;11;;
22515;SDS011;11424;48.860;9.624;2022-07-23T23:56:55;7.8;;;11.1;;
