sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43946;DHT22;29599;51.196;4.428;2022-08-06T00:00:10;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:02:39;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:05:05;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:07:31;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:09:56;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:12:22;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:14:48;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:17:13;18.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:19:39;18.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:22:04;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:24:30;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:26:56;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:29:21;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:31:47;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:34:13;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:36:38;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:39:06;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:41:32;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:43:59;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:46:25;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:48:51;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:51:17;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:53:42;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:56:08;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T00:58:34;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:00:59;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:03:25;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:05:51;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:08:17;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:10:42;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:13:09;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:15:36;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:18:28;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:21:10;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:29:32;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:32:05;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:34:38;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:40:18;17.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:42:45;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:45:14;17.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:47:43;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:50:12;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:52:41;16.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:55:13;16.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T01:57:43;16.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:00:11;16.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:02:37;16.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:05:04;16.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:07:34;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:10:02;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:12:30;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:15:00;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:17:30;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:19:57;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:22:27;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:24:54;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:27:21;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:29:51;16.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:32:17;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:34:43;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:37:21;16.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:39:59;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:42:32;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:45:06;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:47:39;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:50:08;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:52:40;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:55:14;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T02:57:48;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:00:15;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:02:44;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:05:15;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:07:43;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:10:10;16.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:12:39;16.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:15:07;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:17:34;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:20:03;16.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:22:31;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:24:59;16.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:27:26;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:29:53;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:32:20;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:34:47;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:37:17;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:39:44;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:42:10;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:44:36;15.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:47:29;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:50:18;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:52:55;16.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:55:26;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T03:57:55;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:00:24;15.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:02:53;15.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:05:27;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:07:55;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:10:44;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:13:14;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:15:41;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:18:09;15.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:20:36;15.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:23:03;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:25:36;15.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:28:05;15.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:30:31;15.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:33:00;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:35:28;15.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:37:55;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:40:22;15.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:42:50;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:45:15;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:47:42;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:50:09;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:52:36;15.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:55:02;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:57:27;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T04:59:53;15.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:02:19;15.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:04:45;15.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:07:26;15.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:09:57;15.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:12:27;15.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:17:29;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:19:59;15.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:22:27;16.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:24:54;16.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:27:20;16.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:29:46;16.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:32:12;16.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:34:37;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:37:03;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:39:29;16.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:41:54;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:44:20;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:46:51;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:49:41;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:52:19;16.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:54:51;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:57:24;16.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T05:59:58;16.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:02:27;16.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:04:54;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:07:20;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:09:46;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:12:12;16.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:14:42;16.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:17:19;16.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:20:02;16.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:22:41;16.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:25:15;16.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:28:02;16.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:33:23;17.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:36:03;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:38:43;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:41:34;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:44:11;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:47:00;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:49:42;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:52:20;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:54:50;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:57:22;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T06:59:51;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:02:22;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:04:49;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:07:15;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:09:42;18.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:12:11;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:14:39;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:17:06;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:19:34;18.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:22:01;18.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:24:28;18.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:26:57;18.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:29:24;18.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:31:51;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:34:17;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:36:51;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:39:37;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:42:11;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:44:40;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:47:08;19.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:49:40;19.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:52:07;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:54:34;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:57:01;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T07:59:28;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:01:54;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:04:21;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:07:05;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:09:33;18.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:11:59;18.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:14:25;18.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:16:51;18.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:19:25;18.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:21:57;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:24:24;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:26:50;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:29:16;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:31:42;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:34:07;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:36:33;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:38:59;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:41:40;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:44:07;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:46:38;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:49:06;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:51:34;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:54:02;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:56:31;19.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T08:58:57;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:01:23;18.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:03:48;19.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:06:14;19.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:08:40;19.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:11:06;19.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:13:32;19.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:15:58;19.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:18:25;19.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:20:51;19.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:23:18;19.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:25:46;19.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:28:35;19.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:31:12;19.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:34:00;19.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:36:27;19.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:38:57;20.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:41:26;20.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:43:54;20.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:46:36;20.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:49:03;20.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:51:28;20.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:53:57;20.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:56:25;20.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T09:58:58;21.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:01:24;21.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:03:52;21.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:06:18;21.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:08:49;21.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:11:15;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:13:56;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:16:22;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:18:56;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:21:28;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:24:01;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:26:30;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:29:05;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:31:32;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:34:11;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:36:41;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:39:08;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:41:35;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:44:04;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:46:30;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:48:57;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:51:24;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:53:51;21.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:56:17;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T10:58:44;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:01:19;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:09:48;22.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:12:48;22.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:15:15;22.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:17:42;22.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:20:14;22.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:22:54;22.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:25:40;22.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:28:07;22.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:30:53;22.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:33:21;22.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:35:48;22.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:38:16;22.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:41:07;22.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:43:52;22.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:46:30;22.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:52:00;22.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T11:59:29;22.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:01:55;22.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:07:29;22.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:14:54;22.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:17:22;22.70;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:19:50;22.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:22:18;22.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:24:47;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:27:14;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:29:41;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:34:44;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:37:10;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:39:40;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:42:26;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:44:52;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:47:18;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:49:44;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:52:19;22.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:54:49;22.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:57:28;22.60;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T12:59:56;22.50;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:02:23;22.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:04:53;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:07:20;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:09:47;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:12:17;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:14:56;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:17:23;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:19:54;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:22:21;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:24:47;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:27:13;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:29:58;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:32:25;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:34:53;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:37:40;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:40:06;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:42:32;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:44:57;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:47:27;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:49:53;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:52:19;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:54:45;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:57:10;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T13:59:37;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:02:03;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:04:29;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:06:56;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:09:24;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:11:59;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:14:27;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:16:57;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:19:24;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:21:50;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:24:15;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:26:41;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:29:06;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:31:32;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:33:58;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:36:26;22.00;99.80
43946;DHT22;29599;51.196;4.428;2022-08-06T14:38:52;22.00;99.60
43946;DHT22;29599;51.196;4.428;2022-08-06T14:41:17;22.00;99.80
43946;DHT22;29599;51.196;4.428;2022-08-06T14:44:02;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:46:46;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:49:11;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:51:37;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:54:03;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:56:28;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T14:58:54;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:01:20;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:03:45;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:06:11;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:08:37;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:11:03;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:13:29;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:15:54;22.40;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:18:20;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:20:46;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:23:12;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:25:38;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:28:04;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:30:30;22.20;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:32:56;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:35:21;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:37:47;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:40:14;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:42:40;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:45:06;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:47:31;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:49:57;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:52:23;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:54:48;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:57:14;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T15:59:41;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T16:02:07;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T16:04:32;22.00;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T16:06:58;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T16:09:24;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T16:11:49;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T16:14:15;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T16:16:41;21.80;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T16:19:06;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-08-06T16:21:32;21.90;99.90