sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2023-06-14T05:13:16;99313.03;;;6.41;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:15:42;99311.25;;;6.41;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:18:07;99308.59;;;6.41;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:20:37;99307.81;;;6.39;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:23:07;99315.56;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:25:34;99317.22;;;6.46;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:27:59;99316.41;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:30:25;99320.66;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:32:51;99322.44;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:35:17;99319.75;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:37:43;99322.44;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:40:10;99315.44;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:42:36;99312.81;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:45:04;99322.41;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:47:31;99312.72;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:49:58;99326.72;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:52:29;99324.94;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:54:54;99318.78;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:57:20;99318.09;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T05:59:45;99324.03;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:02:10;99325.81;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:04:36;99327.53;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:07:01;99332.69;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:09:26;99331.03;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:11:52;99337.22;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:14:17;99339.69;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:16:45;99334.56;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:19:10;99343.16;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:21:35;99347.84;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:24:04;99353.84;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:26:30;99347.00;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:28:56;99350.13;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:31:22;99351.56;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:33:47;99350.56;;;6.72;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:36:12;99354.94;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:38:38;99361.00;;;6.76;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:41:03;99356.53;;;6.78;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:43:28;99357.75;;;6.67;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:45:54;99359.38;;;6.71;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:48:19;99364.53;;;6.75;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:50:45;99364.31;;;6.81;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:53:10;99366.38;;;6.72;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:55:35;99376.91;;;6.72;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T06:58:02;99368.09;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:00:30;99371.72;;;6.69;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:02:55;99377.03;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:05:29;99376.28;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:08:05;99373.56;;;6.67;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:10:30;99378.19;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:13:17;99379.47;;;6.74;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:16:04;99379.53;;;6.72;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:50:16;99387.03;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:52:41;99376.78;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:55:06;99383.25;;;6.92;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:57:32;99376.38;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T07:59:57;99379.19;;;6.83;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:02:22;99385.28;;;6.84;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:04:47;99371.22;;;6.85;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:07:13;99377.66;;;6.76;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:09:38;99371.56;;;6.74;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:12:04;99378.53;;;6.77;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:14:32;99373.47;;;6.70;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:16:58;99373.38;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:19:23;99370.66;;;7.51;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:21:48;99369.72;;;9.67;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:24:14;99374.09;;;10.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:26:39;99364.72;;;10.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:29:04;99368.44;;;8.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:31:31;99368.75;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:33:57;99369.41;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:36:22;99377.91;;;6.42;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:38:48;99377.13;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:41:13;99377.06;;;6.13;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:43:45;99384.53;;;5.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:46:10;99385.31;;;5.71;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:48:37;99378.06;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:51:02;99369.88;;;5.58;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:53:32;99375.75;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:55:59;99377.28;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T08:58:27;99386.78;;;5.50;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:00:54;99393.47;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:03:21;99390.84;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:05:47;99384.31;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:08:12;99396.25;;;5.24;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:10:37;99389.94;;;4.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:13:04;99391.66;;;5.63;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:15:30;99390.47;;;6.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:17:56;99397.81;;;6.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:20:23;99400.00;;;6.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:22:48;99397.53;;;6.31;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:25:14;99409.31;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:27:43;99402.44;;;6.42;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:30:08;99408.53;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:32:37;99412.19;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:35:05;99410.81;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:37:31;99409.91;;;6.56;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:39:57;99414.34;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:42:23;99418.56;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:44:51;99420.84;;;6.70;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:47:16;99414.56;;;6.75;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:49:42;99416.28;;;6.76;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:52:12;99427.44;;;6.84;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:54:40;99417.19;;;6.75;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:57:07;99414.38;;;6.81;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T09:59:33;99426.78;;;6.77;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:02:00;99421.47;;;6.79;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:04:29;99423.16;;;6.81;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:06:56;99410.72;;;6.85;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:09:22;99413.47;;;6.82;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:11:47;99411.63;;;6.84;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:14:12;99411.63;;;6.84;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:16:42;99406.34;;;6.84;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:19:13;99409.59;;;6.92;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:21:46;99407.78;;;6.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:24:17;99395.03;;;6.82;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:26:54;99393.03;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:29:19;99398.41;;;6.85;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:34:11;99399.06;;;6.92;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:36:37;99387.88;;;6.85;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:39:04;99397.47;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:41:31;99394.81;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:46:37;99390.59;;;6.82;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:49:02;99397.47;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:51:29;99400.13;;;6.86;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:53:55;99399.16;;;6.89;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:56:30;99384.97;;;6.93;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T10:58:57;99383.25;;;6.92;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:01:32;99391.22;;;6.90;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:04:06;99394.66;;;6.93;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:06:35;99395.16;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:09:20;99391.84;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:11:48;99384.88;;;6.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:14:14;99385.84;;;6.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:16:39;99384.72;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:19:05;99384.09;;;6.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:21:32;99381.16;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:23:58;99380.91;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:28:54;99384.63;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:31:20;99389.38;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:33:48;99374.94;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:36:14;99370.78;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:38:40;99376.81;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:41:05;99379.56;;;6.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:43:31;99371.66;;;6.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:45:58;99371.00;;;6.91;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:48:29;99375.25;;;6.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:51:00;99364.72;;;6.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:53:25;99362.13;;;6.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:55:51;99366.53;;;6.93;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T11:58:16;99358.53;;;6.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:00:41;99354.97;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:03:07;99372.28;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:05:32;99364.50;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:07:58;99353.13;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:10:25;99371.88;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:12:50;99361.91;;;7.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:15:15;99358.00;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:17:41;99358.91;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:20:08;99365.09;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:22:51;99365.97;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:25:28;99350.47;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:27:56;99350.44;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:30:21;99358.13;;;7.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:32:46;99350.38;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:35:12;99354.13;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:37:37;99349.50;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:40:03;99359.59;;;7.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:42:32;99353.81;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:44:59;99355.53;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:47:24;99353.84;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:49:49;99353.69;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:52:15;99351.28;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:54:40;99358.06;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:57:06;99358.13;;;7.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T12:59:31;99347.00;;;6.99;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:01:59;99362.78;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:04:24;99362.34;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:06:50;99354.66;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:09:15;99357.13;;;7.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:11:40;99354.75;;;7.28;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:14:06;99361.66;;;7.33;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:16:31;99360.88;;;7.29;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:18:56;99362.28;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:21:21;99361.72;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:23:46;99362.59;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:26:12;99353.91;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:28:37;99364.72;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:31:02;99350.91;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:33:28;99356.16;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:35:53;99357.22;;;7.33;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:38:18;99365.25;;;7.30;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:40:43;99354.66;;;7.32;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:43:09;99362.13;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:45:35;99364.88;;;7.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:48:00;99362.25;;;7.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:50:25;99354.50;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:52:50;99351.59;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:55:16;99356.25;;;7.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T13:57:41;99357.75;;;7.43;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:00:06;99355.22;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:02:33;99348.31;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:04:58;99345.75;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:07:24;99348.22;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:09:49;99341.97;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:12:14;99334.97;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:14:40;99348.38;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:17:05;99354.53;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:19:31;99343.63;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:21:57;99339.16;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:24:22;99344.25;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:26:47;99347.47;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:29:14;99343.16;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:31:40;99340.56;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:34:05;99337.94;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:36:30;99346.81;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:38:55;99342.41;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:41:21;99349.53;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:43:46;99348.44;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:46:11;99351.22;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:48:36;99353.66;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:51:02;99358.16;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:53:27;99352.75;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:55:52;99364.03;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T14:58:17;99366.81;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:00:46;99363.13;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:03:12;99358.91;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:05:37;99360.50;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:08:03;99352.03;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:10:28;99361.66;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:12:53;99359.94;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:15:19;99355.66;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:17:44;99349.16;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:20:09;99361.59;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:22:35;99354.50;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:25:00;99352.78;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:27:26;99348.97;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:29:51;99355.13;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:32:16;99355.97;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:34:41;99343.78;;;7.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:37:07;99349.97;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:39:32;99347.47;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:41:58;99349.28;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:44:23;99343.84;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:46:48;99349.22;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:49:14;99347.56;;;7.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:51:39;99358.06;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:54:04;99352.38;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:56:30;99356.81;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T15:58:56;99358.75;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:01:21;99356.06;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:03:47;99353.59;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:06:12;99356.38;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:08:37;99357.03;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:11:02;99352.38;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:13:28;99360.28;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:15:53;99365.50;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:18:18;99352.13;;;7.28;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:20:44;99352.50;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:23:09;99356.81;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:25:34;99367.25;;;7.23;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:28:00;99368.16;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:30:25;99359.38;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:32:51;99361.13;;;7.23;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:35:16;99361.22;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:37:41;99362.94;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:40:06;99370.03;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:42:32;99370.16;;;7.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:44:58;99372.63;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:47:23;99380.72;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:49:49;99374.78;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:52:14;99379.78;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:54:39;99382.41;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:57:05;99391.91;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T16:59:30;99391.31;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:02:00;99390.59;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:04:25;99395.91;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:06:51;99394.94;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:09:16;99400.84;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:11:41;99404.28;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:14:06;99399.94;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:16:32;99401.66;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:18:58;99406.50;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:21:24;99412.34;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:23:49;99410.31;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:26:15;99413.88;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:28:40;99423.63;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:31:05;99427.31;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:33:31;99423.63;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:35:56;99433.59;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:38:21;99425.53;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:40:46;99427.41;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:43:12;99422.03;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:45:37;99426.63;;;7.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:48:02;99428.22;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:50:27;99426.72;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:52:53;99425.63;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:55:18;99431.09;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T17:57:43;99438.16;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:00:09;99439.06;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:02:34;99442.63;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:05:00;99454.91;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:07:25;99451.44;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:09:51;99457.59;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:12:17;99457.59;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:14:42;99462.06;;;6.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:17:07;99452.22;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:19:32;99457.03;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:21:58;99465.34;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:24:23;99469.72;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:26:48;99468.88;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:29:13;99479.41;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:31:40;99476.94;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:34:05;99481.50;;;6.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:36:31;99485.69;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:38:56;99485.81;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:41:21;99490.16;;;6.99;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:43:47;99501.59;;;6.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-14T18:46:12;99497.44;;;6.91;100.00