sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19920;DHT22;10122;50.074;19.920;2023-02-21T00:01:49;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:04:33;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:07:18;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:10:03;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:12:47;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:15:32;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:18:16;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:21:00;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:23:44;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:26:30;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:29:15;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:31:59;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:34:43;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:37:27;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:40:13;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:42:57;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:45:41;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:48:26;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:51:10;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:53:54;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:56:38;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T00:59:22;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:02:07;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:04:51;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:07:35;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:10:20;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:13:04;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:15:48;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:18:33;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:21:18;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:24:04;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:26:49;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:29:33;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:32:17;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:35:01;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:37:46;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:40:30;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:43:20;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:46:06;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:48:53;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:51:40;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:54:28;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:57:13;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T01:59:59;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:05:38;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:08:29;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:11:25;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:36:50;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:42:18;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:45:29;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:47:45;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:50:15;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:52:57;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:55:33;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T02:58:00;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:00:27;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:11:17;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:14:06;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:16:37;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:19:09;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:22:16;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:24:45;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:27:13;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:29:40;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:32:46;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:35:13;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:37:51;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:40:23;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:42:50;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:45:16;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:47:42;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:50:08;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:52:34;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:54:59;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:57:25;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T03:59:51;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:02:17;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:04:44;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:07:10;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:09:36;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:12:04;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:14:30;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:16:55;9.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:19:21;9.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:21:47;9.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:24:13;9.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:26:39;9.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:29:05;9.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:31:31;9.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:33:58;9.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:36:24;9.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:38:50;9.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:41:17;9.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:43:43;9.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:46:10;9.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:48:41;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:51:07;9.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:53:32;9.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:55:58;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T04:58:24;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:00:49;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:03:15;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:05:42;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:08:08;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:10:34;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:13:00;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:15:25;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:17:51;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:20:17;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:22:43;9.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:25:16;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:27:43;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:30:09;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:32:35;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:35:00;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:37:26;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:39:52;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:42:17;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:44:45;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:47:11;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:49:37;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:52:03;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:54:30;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:56:56;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T05:59:22;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:01:48;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:04:14;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:06:40;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:09:07;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:11:34;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:14:04;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:16:37;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:19:05;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:21:31;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:23:57;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:26:24;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:28:50;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:31:16;8.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:33:42;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:36:13;8.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:38:39;8.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:41:08;8.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:43:34;8.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:46:03;8.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:48:29;8.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:50:55;8.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:53:21;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:55:47;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T06:58:12;8.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:00:38;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:03:04;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:05:30;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:08:00;9.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:10:26;9.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:12:53;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:15:18;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:17:44;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:20:10;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:22:36;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:25:02;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:27:28;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:29:53;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:32:19;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:34:46;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:37:12;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:39:39;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:42:04;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:44:32;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:46:58;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:49:25;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:51:50;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:54:17;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:56:48;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T07:59:14;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:01:40;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:04:07;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:06:33;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:08:59;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:11:25;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:13:51;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:16:16;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:18:42;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:21:09;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:23:35;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:26:04;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:28:30;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:30:56;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:33:22;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:35:48;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:38:13;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:40:39;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:43:10;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:45:36;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:48:02;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:50:28;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:52:54;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:55:21;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T08:57:49;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:00:16;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:02:41;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:05:15;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:07:42;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:10:08;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:12:36;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:15:03;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:17:29;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:20:03;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:22:30;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:24:56;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:27:22;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:30:02;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:32:29;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:34:54;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:37:20;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:39:46;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:42:16;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:44:43;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:47:14;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:49:43;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:52:35;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T09:57:49;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:00:17;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:05:41;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:13:54;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:16:23;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:21:37;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:24:15;11.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:26:45;12.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:29:21;12.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:31:59;12.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:34:28;12.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:36:56;12.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:39:38;12.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:42:12;12.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:44:38;12.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:47:18;13.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:50:08;13.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:52:37;13.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:55:21;13.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T10:58:05;13.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:00:44;12.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:05:48;12.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:08:14;12.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:10:44;12.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:13:19;11.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:15:46;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:18:22;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:20:49;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:23:27;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:26:08;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:28:42;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:31:31;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:34:02;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:36:34;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:41:50;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:44:26;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:50:28;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:53:12;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:55:41;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T11:58:27;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:01:34;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:04:35;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:07:16;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:12:25;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:18:18;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:21:22;11.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:29:27;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:38:13;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:41:05;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:46:30;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:49:21;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:52:18;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:55:02;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T12:57:45;11.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:00:23;12.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:08:03;12.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:13:34;12.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:16:03;12.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:18:38;12.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:29:42;12.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:32:14;12.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:35:00;12.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:37:30;12.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:40:15;11.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:42:43;11.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:45:17;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:53:23;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:56:13;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T13:58:44;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:03:49;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:08:49;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:11:22;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:14:17;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:17:05;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:19:40;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:22:26;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:25:21;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:27:49;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:30:30;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:33:20;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:35:55;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:38:24;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T14:46:48;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:01:05;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:03:51;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:06:20;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:08:49;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:11:29;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:14:21;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:16:54;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:19:31;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:22:19;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:27:58;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:30:40;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:36:00;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:38:55;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:41:39;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:44:15;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:49:30;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:51:59;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:54:30;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:57:01;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T15:59:28;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:02:19;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:04:47;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:09:50;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:12:30;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:17:42;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:20:15;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:22:43;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:27:49;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:30:24;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:32:53;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:35:22;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:37:57;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:40:31;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:42:58;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:45:27;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:47:57;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:52:55;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:55:21;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T16:57:48;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:00:17;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:02:50;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:05:18;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:07:46;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:10:12;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:12:38;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:15:04;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:17:30;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:19:56;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:22:21;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:24:47;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:27:13;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:29:38;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:32:04;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:34:35;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:37:02;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:39:28;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:41:55;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:44:21;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:46:53;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:49:21;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:51:48;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:54:15;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:56:41;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T17:59:07;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T18:01:33;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T18:03:59;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T18:06:27;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T18:08:53;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T18:11:20;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T18:13:46;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T18:16:12;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T18:18:38;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-02-21T18:21:05;9.70;99.90